Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/12 09:47:41;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/05/12 09:47:41;;;;;;;;;;;15.4;62.1;;;;;;;;;
2019/05/12 09:52:14;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/05/12 09:52:15;;;;;;;;;;;15.3;62.1;;;;;;;;;
2019/05/12 09:57:16;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/05/12 09:57:16;;;;;;;;;;;15.3;63.8;;;;;;;;;
2019/05/12 10:06:47;;;4.6;;;4.7;;;;;;;;;;;;;;;
2019/05/12 10:06:47;;;;;;;;;;;15.6;65.6;;;;;;;;;
2019/05/12 10:11:48;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/05/12 10:11:49;;;;;;;;;;;15.9;65.6;;;;;;;;;
2019/05/12 10:16:20;;;4.2;;;4.5;;;;;;;;;;;;;;;
2019/05/12 10:16:20;;;;;;;;;;;16.1;60.3;;;;;;;;;
2019/05/12 10:21:21;;;4.3;;;4.4;;;;;;;;;;;;;;;
2019/05/12 10:21:21;;;;;;;;;;;15.9;60.3;;;;;;;;;
2019/05/12 10:25:52;;;4.5;;;4.9;;;;;;;;;;;;;;;
2019/05/12 10:25:52;;;;;;;;;;;15.6;62.1;;;;;;;;;
2019/05/12 10:30:53;;;6.6;;;5.5;;;;;;;;;;;;;;;
2019/05/12 10:30:53;;;;;;;;;;;15.1;67.4;;;;;;;;;
2019/05/12 10:35:24;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/05/12 10:35:24;;;;;;;;;;;14.6;72.7;;;;;;;;;
2019/05/12 10:40:25;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/05/12 10:40:25;;;;;;;;;;;14.4;76.3;;;;;;;;;
2019/05/12 10:45:28;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/05/12 10:45:30;;;;;;;;;;;14.2;76.3;;;;;;;;;
2019/05/12 10:50:03;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/05/12 10:50:04;;;;;;;;;;;14.1;76.3;;;;;;;;;
2019/05/12 10:54:35;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/05/12 10:54:35;;;;;;;;;;;14.2;74.5;;;;;;;;;
2019/05/12 10:59:37;;;4.6;;;4.8;;;;;;;;;;;;;;;
2019/05/12 10:59:37;;;;;;;;;;;14.3;71.0;;;;;;;;;
2019/05/12 11:04:10;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/05/12 11:04:10;;;;;;;;;;;14.3;72.7;;;;;;;;;
2019/05/12 11:09:11;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/05/12 11:09:11;;;;;;;;;;;14.6;74.5;;;;;;;;;
2019/05/12 11:14:12;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/05/12 11:14:12;;;;;;;;;;;14.9;72.7;;;;;;;;;
2019/05/12 11:18:44;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/05/12 11:18:44;;;;;;;;;;;15.2;72.7;;;;;;;;;
2019/05/12 12:06:51;;;4.7;;;3.7;;;;;;;;;;;;;;;
2019/05/12 12:06:51;;;;;;;;;;;16.7;58.5;;;;;;;;;
2019/05/12 12:11:52;;;3.5;;;3.6;;;;;;;;;;;;;;;
2019/05/12 12:11:52;;;;;;;;;;;16.6;56.7;;;;;;;;;
2019/05/12 12:16:23;;;3.9;;;3.4;;;;;;;;;;;;;;;
2019/05/12 12:16:24;;;;;;;;;;;16.6;60.3;;;;;;;;;
2019/05/12 12:21:24;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/05/12 12:21:25;;;;;;;;;;;16.8;58.5;;;;;;;;;
2019/05/12 12:25:56;;;3.6;;;3.8;;;;;;;;;;;;;;;
2019/05/12 12:25:57;;;;;;;;;;;16.8;58.5;;;;;;;;;
2019/05/12 12:30:58;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/05/12 12:30:58;;;;;;;;;;;16.5;60.3;;;;;;;;;
2019/05/12 12:35:29;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/05/12 12:35:29;;;;;;;;;;;16.1;58.5;;;;;;;;;
2019/05/12 12:40:30;;;3.9;;;3.8;;;;;;;;;;;;;;;
2019/05/12 12:40:30;;;;;;;;;;;16.2;58.5;;;;;;;;;
2019/05/12 12:50:03;;;4.6;;;4.0;;;;;;;;;;;;;;;
2019/05/12 12:50:04;;;;;;;;;;;16.5;55.0;;;;;;;;;
2019/05/12 12:55:05;;;4.8;;;4.1;;;;;;;;;;;;;;;
2019/05/12 12:55:05;;;;;;;;;;;16.7;55.0;;;;;;;;;
2019/05/12 12:59:36;;;3.6;;;3.8;;;;;;;;;;;;;;;
2019/05/12 12:59:36;;;;;;;;;;;16.9;53.2;;;;;;;;;
2019/05/12 14:26:18;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/05/12 14:26:18;;;;;;;;;;;17.2;55.0;;;;;;;;;
2019/05/12 14:30:50;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/05/12 14:30:50;;;;;;;;;;;17.2;53.2;;;;;;;;;
2019/05/12 14:35:51;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/05/12 14:35:51;;;;;;;;;;;16.9;53.2;;;;;;;;;
2019/05/12 14:40:23;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/05/12 14:40:23;;;;;;;;;;;16.8;55.0;;;;;;;;;
2019/05/12 14:45:26;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/05/12 14:45:26;;;;;;;;;;;17.0;53.2;;;;;;;;;
2019/05/12 14:50:27;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/05/12 14:50:27;;;;;;;;;;;17.3;49.6;;;;;;;;;
2019/05/12 14:55:01;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/05/12 14:55:02;;;;;;;;;;;17.9;51.4;;;;;;;;;
2019/05/12 14:59:34;;;5.3;;;4.4;;;;;;;;;;;;;;;
2019/05/12 14:59:34;;;;;;;;;;;18.4;49.6;;;;;;;;;
2019/05/12 15:04:37;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/05/12 15:04:37;;;;;;;;;;;18.7;42.5;;;;;;;;;
2019/05/12 15:09:38;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/05/12 15:09:38;;;;;;;;;;;18.9;42.5;;;;;;;;;
2019/05/12 15:14:16;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/05/12 15:14:16;;;;;;;;;;;19.0;42.5;;;;;;;;;
2019/05/12 15:18:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/05/12 15:18:48;;;;;;;;;;;19.1;39.0;;;;;;;;;
2019/05/12 15:28:21;;;3.7;;;3.8;;;;;;;;;;;;;;;
2019/05/12 15:28:21;;;;;;;;;;;19.4;40.7;;;;;;;;;
2019/05/12 15:33:22;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/05/12 15:33:22;;;;;;;;;;;19.6;39.0;;;;;;;;;
2019/05/12 15:37:53;;;5.7;;;3.9;;;;;;;;;;;;;;;
2019/05/12 15:37:53;;;;;;;;;;;19.6;39.0;;;;;;;;;
2019/05/12 15:42:54;;;5.3;;;4.1;;;;;;;;;;;;;;;
2019/05/12 15:42:54;;;;;;;;;;;19.7;37.2;;;;;;;;;
2019/05/12 15:47:26;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/05/12 15:47:26;;;;;;;;;;;19.6;39.0;;;;;;;;;
2019/05/12 15:52:28;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/05/12 15:52:28;;;;;;;;;;;19.7;39.0;;;;;;;;;
2019/05/12 15:56:59;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/05/12 15:57:00;;;;;;;;;;;19.8;40.7;;;;;;;;;
2019/05/12 16:07:01;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/05/12 16:07:01;;;;;;;;;;;19.9;37.2;;;;;;;;;
2019/05/12 16:11:32;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/05/12 16:11:32;;;;;;;;;;;19.5;37.2;;;;;;;;;
2019/05/12 16:16:34;;;4.5;;;3.7;;;;;;;;;;;;;;;
2019/05/12 16:16:34;;;;;;;;;;;19.5;37.2;;;;;;;;;
2019/05/12 16:26:06;;;5.1;;;3.8;;;;;;;;;;;;;;;
2019/05/12 16:26:06;;;;;;;;;;;18.9;42.5;;;;;;;;;
2019/05/12 16:30:38;;;8.3;;;4.3;;;;;;;;;;;;;;;
2019/05/12 16:30:38;;;;;;;;;;;18.2;46.1;;;;;;;;;
