Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/12 00:03:06;;;8.3;;;3.7;;;;;;;;;;;;;;;
2019/05/12 00:03:07;;;;;;;;;;;9.0;67.0;;;;;;;;;
2019/05/12 00:08:08;;;6.3;;;3.6;;;;;;;;;;;;;;;
2019/05/12 00:08:08;;;;;;;;;;;8.9;67.4;;;;;;;;;
2019/05/12 00:13:08;;;5.4;;;3.1;;;;;;;;;;;;;;;
2019/05/12 00:13:09;;;;;;;;;;;8.8;67.3;;;;;;;;;
2019/05/12 00:18:39;;;9.1;;;3.8;;;;;;;;;;;;;;;
2019/05/12 00:18:39;;;;;;;;;;;8.8;67.7;;;;;;;;;
2019/05/12 00:24:11;;;7.4;;;3.9;;;;;;;;;;;;;;;
2019/05/12 00:24:11;;;;;;;;;;;8.7;68.0;;;;;;;;;
2019/05/12 00:29:12;;;6.2;;;3.4;;;;;;;;;;;;;;;
2019/05/12 00:29:13;;;;;;;;;;;8.6;68.3;;;;;;;;;
2019/05/12 00:34:13;;;9.1;;;3.8;;;;;;;;;;;;;;;
2019/05/12 00:34:13;;;;;;;;;;;8.6;68.1;;;;;;;;;
2019/05/12 00:39:44;;;6.8;;;3.8;;;;;;;;;;;;;;;
2019/05/12 00:39:45;;;;;;;;;;;8.5;67.8;;;;;;;;;
2019/05/12 00:44:45;;;7.4;;;3.9;;;;;;;;;;;;;;;
2019/05/12 00:44:46;;;;;;;;;;;8.4;67.7;;;;;;;;;
2019/05/12 00:50:16;;;9.5;;;3.8;;;;;;;;;;;;;;;
2019/05/12 00:50:16;;;;;;;;;;;8.3;68.0;;;;;;;;;
2019/05/12 00:55:17;;;6.8;;;3.5;;;;;;;;;;;;;;;
2019/05/12 01:00:47;;;6.7;;;4.0;;;;;;;;;;;;;;;
2019/05/12 01:00:48;;;;;;;;;;;8.2;68.3;;;;;;;;;
2019/05/12 01:05:48;;;6.7;;;3.7;;;;;;;;;;;;;;;
2019/05/12 01:05:48;;;;;;;;;;;8.1;68.5;;;;;;;;;
2019/05/12 01:11:19;;;8.3;;;3.8;;;;;;;;;;;;;;;
2019/05/12 01:11:19;;;;;;;;;;;8.0;69.2;;;;;;;;;
2019/05/12 01:16:20;;;7.9;;;4.2;;;;;;;;;;;;;;;
2019/05/12 01:16:20;;;;;;;;;;;7.8;69.6;;;;;;;;;
2019/05/12 01:21:20;;;6.0;;;4.1;;;;;;;;;;;;;;;
2019/05/12 01:21:21;;;;;;;;;;;7.8;70.2;;;;;;;;;
2019/05/12 01:26:51;;;10.8;;;4.7;;;;;;;;;;;;;;;
2019/05/12 01:26:51;;;;;;;;;;;7.6;70.9;;;;;;;;;
2019/05/12 01:32:00;;;8.0;;;4.8;;;;;;;;;;;;;;;
2019/05/12 01:32:13;;;;;;;;;;;7.6;70.7;;;;;;;;;
2019/05/12 01:37:22;;;7.1;;;4.7;;;;;;;;;;;;;;;
2019/05/12 01:37:22;;;;;;;;;;;7.5;70.6;;;;;;;;;
2019/05/12 01:42:23;;;8.7;;;5.1;;;;;;;;;;;;;;;
2019/05/12 01:42:23;;;;;;;;;;;7.5;71.3;;;;;;;;;
2019/05/12 01:47:53;;;9.6;;;5.3;;;;;;;;;;;;;;;
2019/05/12 01:47:54;;;;;;;;;;;7.5;71.1;;;;;;;;;
2019/05/12 01:52:54;;;10.4;;;5.6;;;;;;;;;;;;;;;
2019/05/12 01:52:55;;;;;;;;;;;7.4;71.9;;;;;;;;;
2019/05/12 01:58:25;;;9.3;;;6.6;;;;;;;;;;;;;;;
2019/05/12 01:58:25;;;;;;;;;;;7.4;72.0;;;;;;;;;
2019/05/12 02:03:26;;;12.8;;;6.1;;;;;;;;;;;;;;;
2019/05/12 02:03:26;;;;;;;;;;;7.3;72.4;;;;;;;;;
2019/05/12 02:08:58;;;8.0;;;6.2;;;;;;;;;;;;;;;
2019/05/12 02:09:01;;;;;;;;;;;7.2;72.6;;;;;;;;;
2019/05/12 02:14:02;;;9.0;;;6.0;;;;;;;;;;;;;;;
2019/05/12 02:14:03;;;;;;;;;;;7.2;72.4;;;;;;;;;
2019/05/12 02:19:03;;;11.8;;;6.2;;;;;;;;;;;;;;;
2019/05/12 02:19:03;;;;;;;;;;;7.1;72.1;;;;;;;;;
2019/05/12 02:24:34;;;9.3;;;6.2;;;;;;;;;;;;;;;
2019/05/12 02:24:34;;;;;;;;;;;7.0;72.6;;;;;;;;;
2019/05/12 02:29:35;;;8.0;;;6.0;;;;;;;;;;;;;;;
2019/05/12 02:29:35;;;;;;;;;;;6.9;72.5;;;;;;;;;
2019/05/12 02:35:06;;;9.7;;;6.2;;;;;;;;;;;;;;;
2019/05/12 02:35:06;;;;;;;;;;;6.9;72.8;;;;;;;;;
2019/05/12 02:40:07;;;10.6;;;6.0;;;;;;;;;;;;;;;
2019/05/12 02:40:07;;;;;;;;;;;6.9;72.9;;;;;;;;;
2019/05/12 02:45:39;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/05/12 02:45:39;;;;;;;;;;;6.8;73.4;;;;;;;;;
2019/05/12 02:50:40;;;9.8;;;6.2;;;;;;;;;;;;;;;
2019/05/12 02:50:40;;;;;;;;;;;6.8;74.3;;;;;;;;;
2019/05/12 02:56:11;;;8.7;;;6.5;;;;;;;;;;;;;;;
2019/05/12 02:56:11;;;;;;;;;;;6.8;74.8;;;;;;;;;
2019/05/12 03:01:13;;;8.4;;;7.0;;;;;;;;;;;;;;;
2019/05/12 03:01:14;;;;;;;;;;;6.8;75.5;;;;;;;;;
2019/05/12 03:06:15;;;10.3;;;7.1;;;;;;;;;;;;;;;
2019/05/12 03:06:17;;;;;;;;;;;6.8;76.3;;;;;;;;;
2019/05/12 03:11:48;;;9.0;;;7.6;;;;;;;;;;;;;;;
2019/05/12 03:11:49;;;;;;;;;;;6.8;76.9;;;;;;;;;
2019/05/12 03:16:51;;;9.9;;;7.2;;;;;;;;;;;;;;;
2019/05/12 03:22:22;;;10.2;;;7.6;;;;;;;;;;;;;;;
2019/05/12 03:22:22;;;;;;;;;;;6.9;77.8;;;;;;;;;
2019/05/12 03:27:24;;;10.9;;;8.1;;;;;;;;;;;;;;;
2019/05/12 03:27:24;;;;;;;;;;;6.9;78.4;;;;;;;;;
2019/05/12 03:32:26;;;9.6;;;7.6;;;;;;;;;;;;;;;
2019/05/12 03:32:26;;;;;;;;;;;6.8;78.3;;;;;;;;;
2019/05/12 03:37:58;;;9.4;;;6.3;;;;;;;;;;;;;;;
2019/05/12 03:37:58;;;;;;;;;;;6.7;77.5;;;;;;;;;
2019/05/12 03:43:00;;;11.5;;;7.5;;;;;;;;;;;;;;;
2019/05/12 03:43:00;;;;;;;;;;;6.8;78.9;;;;;;;;;
2019/05/12 03:48:31;;;9.6;;;8.1;;;;;;;;;;;;;;;
2019/05/12 03:48:31;;;;;;;;;;;7.0;79.2;;;;;;;;;
2019/05/12 03:53:32;;;10.4;;;8.4;;;;;;;;;;;;;;;
2019/05/12 03:53:32;;;;;;;;;;;7.0;79.4;;;;;;;;;
2019/05/12 03:59:03;;;7.9;;;6.5;;;;;;;;;;;;;;;
2019/05/12 03:59:03;;;;;;;;;;;7.0;79.0;;;;;;;;;
2019/05/12 04:04:04;;;11.1;;;8.5;;;;;;;;;;;;;;;
2019/05/12 04:04:04;;;;;;;;;;;7.0;80.1;;;;;;;;;
2019/05/12 04:09:36;;;11.5;;;8.6;;;;;;;;;;;;;;;
2019/05/12 04:09:36;;;;;;;;;;;7.0;80.2;;;;;;;;;
2019/05/12 04:14:37;;;8.9;;;7.1;;;;;;;;;;;;;;;
2019/05/12 04:14:37;;;;;;;;;;;7.1;80.3;;;;;;;;;
2019/05/12 04:19:38;;;9.7;;;7.6;;;;;;;;;;;;;;;
2019/05/12 04:19:38;;;;;;;;;;;7.2;80.7;;;;;;;;;
2019/05/12 04:25:09;;;13.0;;;8.7;;;;;;;;;;;;;;;
2019/05/12 04:25:09;;;;;;;;;;;7.2;82.3;;;;;;;;;
2019/05/12 04:30:10;;;12.0;;;8.9;;;;;;;;;;;;;;;
2019/05/12 04:30:10;;;;;;;;;;;7.2;83.0;;;;;;;;;
2019/05/12 04:35:41;;;10.8;;;9.7;;;;;;;;;;;;;;;
2019/05/12 04:35:41;;;;;;;;;;;7.2;83.6;;;;;;;;;
2019/05/12 04:40:42;;;10.0;;;8.3;;;;;;;;;;;;;;;
2019/05/12 04:40:42;;;;;;;;;;;7.3;83.6;;;;;;;;;
2019/05/12 04:46:13;;;10.3;;;7.9;;;;;;;;;;;;;;;
2019/05/12 04:46:13;;;;;;;;;;;7.4;82.2;;;;;;;;;
2019/05/12 04:51:14;;;11.7;;;8.4;;;;;;;;;;;;;;;
2019/05/12 04:51:14;;;;;;;;;;;7.6;83.4;;;;;;;;;
2019/05/12 04:56:44;;;12.8;;;8.6;;;;;;;;;;;;;;;
2019/05/12 04:56:45;;;;;;;;;;;7.7;82.9;;;;;;;;;
2019/05/12 05:01:45;;;12.1;;;8.0;;;;;;;;;;;;;;;
2019/05/12 05:01:45;;;;;;;;;;;7.8;83.4;;;;;;;;;
2019/05/12 05:07:16;;;11.2;;;7.8;;;;;;;;;;;;;;;
2019/05/12 05:07:16;;;;;;;;;;;7.9;82.9;;;;;;;;;
2019/05/12 05:12:17;;;9.1;;;7.3;;;;;;;;;;;;;;;
2019/05/12 05:12:17;;;;;;;;;;;8.0;82.7;;;;;;;;;
2019/05/12 05:17:47;;;12.4;;;8.2;;;;;;;;;;;;;;;
2019/05/12 05:17:48;;;;;;;;;;;8.1;83.0;;;;;;;;;
2019/05/12 05:22:48;;;8.2;;;7.1;;;;;;;;;;;;;;;
2019/05/12 05:22:48;;;;;;;;;;;8.3;83.0;;;;;;;;;
2019/05/12 05:27:49;;;8.2;;;7.1;;;;;;;;;;;;;;;
2019/05/12 05:27:49;;;;;;;;;;;8.4;81.3;;;;;;;;;
2019/05/12 05:33:20;;;11.5;;;7.4;;;;;;;;;;;;;;;
2019/05/12 05:33:20;;;;;;;;;;;8.5;82.0;;;;;;;;;
2019/05/12 05:38:21;;;11.7;;;7.0;;;;;;;;;;;;;;;
2019/05/12 05:38:21;;;;;;;;;;;8.7;82.1;;;;;;;;;
2019/05/12 05:43:52;;;8.4;;;6.5;;;;;;;;;;;;;;;
2019/05/12 05:43:53;;;;;;;;;;;8.9;81.9;;;;;;;;;
2019/05/12 05:48:54;;;8.4;;;5.8;;;;;;;;;;;;;;;
2019/05/12 05:48:54;;;;;;;;;;;9.1;80.2;;;;;;;;;
2019/05/12 05:54:24;;;7.4;;;5.8;;;;;;;;;;;;;;;
2019/05/12 05:54:25;;;;;;;;;;;9.2;80.1;;;;;;;;;
2019/05/12 05:59:25;;;6.4;;;5.5;;;;;;;;;;;;;;;
2019/05/12 05:59:25;;;;;;;;;;;9.3;78.9;;;;;;;;;
2019/05/12 06:04:56;;;7.3;;;5.4;;;;;;;;;;;;;;;
2019/05/12 06:04:56;;;;;;;;;;;9.4;79.0;;;;;;;;;
2019/05/12 06:15:00;;;7.4;;;4.9;;;;;;;;;;;;;;;
2019/05/12 06:15:00;;;;;;;;;;;9.5;77.9;;;;;;;;;
2019/05/12 06:20:32;;;6.8;;;4.8;;;;;;;;;;;;;;;
2019/05/12 06:20:32;;;;;;;;;;;9.7;78.8;;;;;;;;;
2019/05/12 06:25:34;;;6.5;;;4.4;;;;;;;;;;;;;;;
2019/05/12 06:25:34;;;;;;;;;;;9.9;78.3;;;;;;;;;
2019/05/12 06:31:05;;;5.4;;;3.8;;;;;;;;;;;;;;;
2019/05/12 06:31:05;;;;;;;;;;;10.3;76.8;;;;;;;;;
2019/05/12 06:36:06;;;6.3;;;3.9;;;;;;;;;;;;;;;
2019/05/12 06:36:06;;;;;;;;;;;10.8;74.9;;;;;;;;;
2019/05/12 06:41:37;;;7.0;;;3.1;;;;;;;;;;;;;;;
2019/05/12 06:41:37;;;;;;;;;;;11.3;71.3;;;;;;;;;
2019/05/12 06:46:39;;;4.3;;;2.7;;;;;;;;;;;;;;;
2019/05/12 06:46:39;;;;;;;;;;;11.7;67.7;;;;;;;;;
2019/05/12 06:52:10;;;6.1;;;2.7;;;;;;;;;;;;;;;
2019/05/12 06:52:10;;;;;;;;;;;12.1;65.8;;;;;;;;;
2019/05/12 06:57:11;;;3.1;;;2.2;;;;;;;;;;;;;;;
2019/05/12 06:57:11;;;;;;;;;;;12.6;64.7;;;;;;;;;
2019/05/12 07:02:13;;;3.9;;;1.9;;;;;;;;;;;;;;;
2019/05/12 07:02:13;;;;;;;;;;;12.9;62.3;;;;;;;;;
2019/05/12 07:07:44;;;4.4;;;1.8;;;;;;;;;;;;;;;
2019/05/12 07:07:44;;;;;;;;;;;13.3;59.1;;;;;;;;;
2019/05/12 07:12:44;;;2.9;;;1.7;;;;;;;;;;;;;;;
2019/05/12 07:12:44;;;;;;;;;;;13.6;56.0;;;;;;;;;
2019/05/12 07:18:15;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/05/12 07:18:16;;;;;;;;;;;13.8;55.9;;;;;;;;;
2019/05/12 07:23:17;;;2.4;;;1.6;;;;;;;;;;;;;;;
2019/05/12 07:23:17;;;;;;;;;;;14.0;54.2;;;;;;;;;
2019/05/12 07:28:48;;;2.0;;;1.3;;;;;;;;;;;;;;;
2019/05/12 07:28:48;;;;;;;;;;;14.2;54.1;;;;;;;;;
2019/05/12 07:33:48;;;3.4;;;1.6;;;;;;;;;;;;;;;
2019/05/12 07:33:49;;;;;;;;;;;14.5;53.7;;;;;;;;;
2019/05/12 07:39:19;;;3.7;;;1.6;;;;;;;;;;;;;;;
2019/05/12 07:39:20;;;;;;;;;;;14.7;52.5;;;;;;;;;
2019/05/12 07:44:21;;;2.9;;;2.0;;;;;;;;;;;;;;;
2019/05/12 07:44:24;;;;;;;;;;;14.6;52.6;;;;;;;;;
2019/05/12 07:49:25;;;2.9;;;1.5;;;;;;;;;;;;;;;
2019/05/12 07:49:25;;;;;;;;;;;14.4;52.9;;;;;;;;;
2019/05/12 07:54:56;;;2.6;;;1.8;;;;;;;;;;;;;;;
2019/05/12 07:54:56;;;;;;;;;;;14.2;52.5;;;;;;;;;
2019/05/12 07:59:57;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/05/12 07:59:57;;;;;;;;;;;13.9;53.0;;;;;;;;;
2019/05/12 08:05:28;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/05/12 08:05:28;;;;;;;;;;;13.6;53.9;;;;;;;;;
2019/05/12 08:10:29;;;4.9;;;1.5;;;;;;;;;;;;;;;
2019/05/12 08:10:29;;;;;;;;;;;13.2;55.2;;;;;;;;;
2019/05/12 08:16:00;;;3.4;;;1.4;;;;;;;;;;;;;;;
2019/05/12 08:16:00;;;;;;;;;;;13.0;56.1;;;;;;;;;
2019/05/12 08:21:01;;;3.0;;;1.2;;;;;;;;;;;;;;;
2019/05/12 08:21:02;;;;;;;;;;;12.7;57.2;;;;;;;;;
2019/05/12 08:26:32;;;2.2;;;1.6;;;;;;;;;;;;;;;
2019/05/12 08:26:32;;;;;;;;;;;12.6;60.0;;;;;;;;;
2019/05/12 08:31:33;;;2.8;;;1.7;;;;;;;;;;;;;;;
2019/05/12 08:31:33;;;;;;;;;;;12.5;62.8;;;;;;;;;
2019/05/12 08:37:04;;;3.5;;;1.8;;;;;;;;;;;;;;;
2019/05/12 08:37:04;;;;;;;;;;;12.6;63.7;;;;;;;;;
2019/05/12 08:42:05;;;3.0;;;1.9;;;;;;;;;;;;;;;
2019/05/12 08:42:06;;;;;;;;;;;12.7;62.9;;;;;;;;;
2019/05/12 08:47:07;;;2.7;;;1.4;;;;;;;;;;;;;;;
2019/05/12 08:47:07;;;;;;;;;;;12.8;62.2;;;;;;;;;
2019/05/12 08:52:39;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/05/12 08:52:39;;;;;;;;;;;12.8;60.6;;;;;;;;;
2019/05/12 08:57:41;;;2.2;;;1.6;;;;;;;;;;;;;;;
2019/05/12 08:57:41;;;;;;;;;;;13.0;61.5;;;;;;;;;
2019/05/12 09:03:13;;;2.6;;;1.5;;;;;;;;;;;;;;;
2019/05/12 09:03:13;;;;;;;;;;;13.5;59.9;;;;;;;;;
2019/05/12 09:08:14;;;2.9;;;1.5;;;;;;;;;;;;;;;
2019/05/12 09:08:14;;;;;;;;;;;13.9;58.6;;;;;;;;;
2019/05/12 09:13:45;;;3.3;;;1.6;;;;;;;;;;;;;;;
2019/05/12 09:13:45;;;;;;;;;;;14.3;57.1;;;;;;;;;
2019/05/12 09:18:46;;;2.8;;;1.7;;;;;;;;;;;;;;;
2019/05/12 09:18:46;;;;;;;;;;;14.7;58.1;;;;;;;;;
2019/05/12 09:24:17;;;1.7;;;1.4;;;;;;;;;;;;;;;
2019/05/12 09:24:17;;;;;;;;;;;15.1;56.0;;;;;;;;;
2019/05/12 09:29:18;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/05/12 09:29:18;;;;;;;;;;;15.6;54.7;;;;;;;;;
2019/05/12 09:34:19;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/05/12 09:34:19;;;;;;;;;;;16.0;50.4;;;;;;;;;
2019/05/12 09:39:50;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/05/12 09:39:50;;;;;;;;;;;16.0;49.1;;;;;;;;;
2019/05/12 09:44:51;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/05/12 09:44:51;;;;;;;;;;;16.2;48.8;;;;;;;;;
2019/05/12 09:50:22;;;2.0;;;1.0;;;;;;;;;;;;;;;
2019/05/12 09:50:22;;;;;;;;;;;16.5;47.4;;;;;;;;;
2019/05/12 09:55:23;;;2.2;;;0.9;;;;;;;;;;;;;;;
2019/05/12 09:55:23;;;;;;;;;;;16.9;45.7;;;;;;;;;
2019/05/12 10:00:54;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/05/12 10:00:54;;;;;;;;;;;17.3;46.4;;;;;;;;;
2019/05/12 10:05:54;;;2.1;;;1.1;;;;;;;;;;;;;;;
2019/05/12 10:05:54;;;;;;;;;;;17.5;44.3;;;;;;;;;
2019/05/12 10:11:25;;;1.8;;;1.1;;;;;;;;;;;;;;;
2019/05/12 10:11:25;;;;;;;;;;;17.9;44.5;;;;;;;;;
2019/05/12 10:16:26;;;1.3;;;1.0;;;;;;;;;;;;;;;
2019/05/12 10:16:26;;;;;;;;;;;18.1;43.4;;;;;;;;;
2019/05/12 10:21:57;;;1.8;;;1.0;;;;;;;;;;;;;;;
2019/05/12 10:21:57;;;;;;;;;;;18.2;42.8;;;;;;;;;
2019/05/12 10:26:57;;;2.5;;;1.2;;;;;;;;;;;;;;;
2019/05/12 10:26:58;;;;;;;;;;;17.9;42.6;;;;;;;;;
2019/05/12 10:32:28;;;3.1;;;1.0;;;;;;;;;;;;;;;
2019/05/12 10:32:28;;;;;;;;;;;17.4;43.6;;;;;;;;;
2019/05/12 10:37:29;;;2.9;;;1.3;;;;;;;;;;;;;;;
2019/05/12 10:37:29;;;;;;;;;;;16.9;46.3;;;;;;;;;
2019/05/12 10:42:30;;;2.7;;;1.4;;;;;;;;;;;;;;;
2019/05/12 10:42:30;;;;;;;;;;;16.3;52.7;;;;;;;;;
2019/05/12 10:48:01;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/05/12 10:48:01;;;;;;;;;;;15.9;55.7;;;;;;;;;
2019/05/12 10:53:02;;;2.2;;;1.5;;;;;;;;;;;;;;;
2019/05/12 10:53:02;;;;;;;;;;;15.7;57.3;;;;;;;;;
2019/05/12 10:58:33;;;1.9;;;1.3;;;;;;;;;;;;;;;
2019/05/12 10:58:33;;;;;;;;;;;15.6;56.7;;;;;;;;;
2019/05/12 11:03:34;;;1.9;;;1.4;;;;;;;;;;;;;;;
2019/05/12 11:03:34;;;;;;;;;;;15.6;54.2;;;;;;;;;
2019/05/12 11:09:07;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/05/12 11:09:07;;;;;;;;;;;15.9;52.9;;;;;;;;;
2019/05/12 11:14:08;;;2.0;;;1.0;;;;;;;;;;;;;;;
2019/05/12 11:14:08;;;;;;;;;;;16.5;50.9;;;;;;;;;
2019/05/12 11:19:39;;;4.2;;;1.0;;;;;;;;;;;;;;;
2019/05/12 11:19:39;;;;;;;;;;;17.1;49.6;;;;;;;;;
2019/05/12 11:24:39;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/05/12 11:24:40;;;;;;;;;;;17.7;45.6;;;;;;;;;
2019/05/12 11:30:10;;;1.7;;;0.9;;;;;;;;;;;;;;;
2019/05/12 11:30:11;;;;;;;;;;;18.1;46.3;;;;;;;;;
2019/05/12 11:35:11;;;2.0;;;1.0;;;;;;;;;;;;;;;
2019/05/12 11:35:12;;;;;;;;;;;18.4;43.6;;;;;;;;;
2019/05/12 11:40:13;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/05/12 11:40:13;;;;;;;;;;;18.4;44.0;;;;;;;;;
2019/05/12 11:45:44;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/05/12 11:45:45;;;;;;;;;;;18.4;44.6;;;;;;;;;
2019/05/12 11:50:45;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/05/12 11:50:45;;;;;;;;;;;18.8;40.8;;;;;;;;;
2019/05/12 11:56:16;;;2.6;;;0.5;;;;;;;;;;;;;;;
2019/05/12 11:56:16;;;;;;;;;;;19.1;39.0;;;;;;;;;
2019/05/12 12:01:18;;;2.0;;;0.8;;;;;;;;;;;;;;;
2019/05/12 12:01:20;;;;;;;;;;;19.4;38.8;;;;;;;;;
2019/05/12 12:06:51;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/05/12 12:06:51;;;;;;;;;;;19.8;38.4;;;;;;;;;
2019/05/12 12:11:52;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/05/12 12:11:52;;;;;;;;;;;19.9;38.2;;;;;;;;;
2019/05/12 12:16:53;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/05/12 12:16:53;;;;;;;;;;;19.5;38.6;;;;;;;;;
2019/05/12 12:22:23;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/05/12 12:22:24;;;;;;;;;;;18.8;41.1;;;;;;;;;
2019/05/12 12:27:24;;;1.7;;;0.7;;;;;;;;;;;;;;;
2019/05/12 12:27:24;;;;;;;;;;;19.0;41.2;;;;;;;;;
2019/05/12 12:32:55;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/05/12 12:32:55;;;;;;;;;;;19.4;39.0;;;;;;;;;
2019/05/12 12:37:56;;;1.7;;;0.8;;;;;;;;;;;;;;;
2019/05/12 12:37:56;;;;;;;;;;;19.5;39.5;;;;;;;;;
2019/05/12 12:43:27;;;3.5;;;0.9;;;;;;;;;;;;;;;
2019/05/12 12:43:27;;;;;;;;;;;19.0;38.9;;;;;;;;;
2019/05/12 12:48:28;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/05/12 12:48:28;;;;;;;;;;;18.7;40.7;;;;;;;;;
2019/05/12 12:53:59;;;2.3;;;0.7;;;;;;;;;;;;;;;
2019/05/12 12:53:59;;;;;;;;;;;18.9;38.1;;;;;;;;;
2019/05/12 12:58:59;;;2.0;;;0.8;;;;;;;;;;;;;;;
2019/05/12 12:59:00;;;;;;;;;;;19.0;35.9;;;;;;;;;
2019/05/12 13:04:30;;;3.6;;;0.8;;;;;;;;;;;;;;;
2019/05/12 13:04:30;;;;;;;;;;;19.2;35.8;;;;;;;;;
2019/05/12 13:09:31;;;2.0;;;0.8;;;;;;;;;;;;;;;
2019/05/12 13:09:31;;;;;;;;;;;19.4;36.4;;;;;;;;;
2019/05/12 13:15:02;;;1.4;;;0.7;;;;;;;;;;;;;;;
2019/05/12 13:15:02;;;;;;;;;;;19.7;36.0;;;;;;;;;
2019/05/12 13:20:03;;;2.0;;;0.7;;;;;;;;;;;;;;;
2019/05/12 13:20:03;;;;;;;;;;;19.9;34.4;;;;;;;;;
2019/05/12 13:25:04;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/05/12 13:25:04;;;;;;;;;;;20.1;34.1;;;;;;;;;
2019/05/12 13:30:35;;;2.9;;;0.8;;;;;;;;;;;;;;;
2019/05/12 13:30:35;;;;;;;;;;;20.3;32.9;;;;;;;;;
2019/05/12 13:35:36;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/05/12 13:35:38;;;;;;;;;;;20.3;35.4;;;;;;;;;
2019/05/12 13:41:39;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/05/12 13:41:39;;;;;;;;;;;19.9;34.0;;;;;;;;;
2019/05/12 13:46:10;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/05/12 13:46:10;;;;;;;;;;;19.3;36.5;;;;;;;;;
2019/05/12 13:51:41;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/05/12 13:51:41;;;;;;;;;;;19.2;37.7;;;;;;;;;
2019/05/12 13:56:41;;;1.6;;;1.0;;;;;;;;;;;;;;;
2019/05/12 13:56:42;;;;;;;;;;;19.5;37.7;;;;;;;;;
2019/05/12 14:02:12;;;1.5;;;1.0;;;;;;;;;;;;;;;
2019/05/12 14:02:12;;;;;;;;;;;20.1;34.2;;;;;;;;;
2019/05/12 14:07:13;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/05/12 14:07:13;;;;;;;;;;;20.2;35.3;;;;;;;;;
2019/05/12 14:12:45;;;1.8;;;1.0;;;;;;;;;;;;;;;
2019/05/12 14:12:45;;;;;;;;;;;20.6;37.4;;;;;;;;;
2019/05/12 14:17:46;;;1.8;;;0.7;;;;;;;;;;;;;;;
2019/05/12 14:17:46;;;;;;;;;;;21.0;32.8;;;;;;;;;
2019/05/12 14:22:47;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/05/12 14:22:47;;;;;;;;;;;21.1;36.5;;;;;;;;;
2019/05/12 14:28:17;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/05/12 14:28:18;;;;;;;;;;;21.2;32.5;;;;;;;;;
2019/05/12 14:33:18;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/05/12 14:33:18;;;;;;;;;;;21.1;30.3;;;;;;;;;
2019/05/12 14:38:49;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/05/12 14:38:49;;;;;;;;;;;20.3;31.4;;;;;;;;;
2019/05/12 14:43:50;;;2.2;;;0.9;;;;;;;;;;;;;;;
2019/05/12 14:43:50;;;;;;;;;;;19.7;36.3;;;;;;;;;
2019/05/12 14:49:21;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/05/12 14:49:21;;;;;;;;;;;19.2;37.6;;;;;;;;;
2019/05/12 14:54:22;;;2.7;;;1.0;;;;;;;;;;;;;;;
2019/05/12 14:54:23;;;;;;;;;;;18.8;37.7;;;;;;;;;
2019/05/12 14:59:53;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/05/12 14:59:54;;;;;;;;;;;18.5;36.2;;;;;;;;;
2019/05/12 15:04:54;;;3.0;;;1.2;;;;;;;;;;;;;;;
2019/05/12 15:04:55;;;;;;;;;;;18.3;37.3;;;;;;;;;
2019/05/12 15:10:25;;;3.1;;;0.9;;;;;;;;;;;;;;;
2019/05/12 15:10:26;;;;;;;;;;;18.1;34.9;;;;;;;;;
2019/05/12 15:15:27;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/05/12 15:15:27;;;;;;;;;;;18.5;33.3;;;;;;;;;
