Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:50;;;;;;;15.07;10.45;;;;;;;;;;143750;601;47023;-93
2021/11/04 00:03:19;;;;;;;14.60;10.35;;;;;;;;;;143751;575;46918;-92
2021/11/04 00:05:49;;;;;;;15.00;8.95;;;;;;;;;;143754;597;46021;-92
2021/11/04 00:08:17;;;;;;;14.80;8.27;;;;;;;;;;143752;670;46010;-91
2021/11/04 00:10:45;;;;;;;11.88;8.40;;;;;;;;;;143753;739;46022;-91
2021/11/04 00:13:13;;;;;;;14.57;8.15;;;;;;;;;;143750;637;46010;-90
2021/11/04 00:15:51;;;;;;;14.77;9.60;;;;;;;;;;143755;664;46021;-91
2021/11/04 00:18:21;;;;;;;16.98;8.38;;;;;;;;;;143751;589;46010;-93
2021/11/04 00:20:48;;;;;;;12.30;8.55;;;;;;;;;;143754;675;46022;-90
2021/11/04 00:23:20;;;;;;;12.52;8.63;;;;;;;;;;143752;596;46010;-90
2021/11/04 00:25:47;;;;;;;23.67;13.95;;;;;;;;;;143755;579;47020;-91
2021/11/04 00:28:18;;;;;;;22.98;15.25;;;;;;;;;;143754;602;46010;-91
2021/11/04 00:30:46;;;;;;;20.70;15.80;;;;;;;;;;143752;581;46023;-92
2021/11/04 00:33:20;;;;;;;19.17;14.98;;;;;;;;;;143753;734;45918;-90
2021/11/04 00:35:49;;;;;;;20.27;14.02;;;;;;;;;;143751;594;47020;-91
2021/11/04 00:38:21;;;;;;;18.00;13.27;;;;;;;;;;143754;574;46010;-90
2021/11/04 00:40:50;;;;;;;17.02;11.68;;;;;;;;;;143752;694;46022;-92
2021/11/04 00:43:23;;;;;;;17.87;13.70;;;;;;;;;;143752;569;46010;-89
2021/11/04 00:46:03;;;;;;;28.37;13.73;;;;;;;;;;143753;622;46021;-91
2021/11/04 00:48:41;;;;;;;20.58;13.25;;;;;;;;;;143755;685;45020;-91
2021/11/04 00:51:09;;;;;;;20.33;14.07;;;;;;;;;;143751;625;47022;-90
2021/11/04 00:53:37;;;;;;;23.73;14.13;;;;;;;;;;143752;587;46010;-90
2021/11/04 00:56:06;;;;;;;23.73;14.00;;;;;;;;;;143752;588;46020;-91
2021/11/04 00:58:39;;;;;;;22.70;15.07;;;;;;;;;;143751;695;46011;-90
2021/11/04 01:01:08;;;;;;;8.37;6.97;;;;;;;;;;143753;696;46023;-91
2021/11/04 01:03:52;;;;;;;10.93;6.20;;;;;;;;;;143749;639;46010;-91
2021/11/04 01:06:20;;;;;;;;;;;;;;;;;;143759;980;48021;-90
2021/11/04 01:08:50;;;;;;;9.75;6.10;;;;;;;;;;143757;572;46012;-92
2021/11/04 01:11:38;;;;;;;10.52;5.93;;;;;;;;;;143755;654;46022;-91
2021/11/04 01:14:06;;;;;;;11.45;6.10;;;;;;;;;;143750;610;46013;-92
2021/11/04 01:16:42;;;;;;;13.48;6.43;;;;;;;;;;143752;569;46020;-91
2021/11/04 01:19:12;;;;;;;11.40;6.57;;;;;;;;;;143757;585;46020;-91
2021/11/04 01:21:44;;;;;;;20.02;12.50;;;;;;;;;;143753;597;47022;-90
2021/11/04 01:24:19;;;;;;;37.28;26.20;;;;;;;;;;143752;614;46012;-91
2021/11/04 01:26:53;;;;;;;38.17;25.23;;;;;;;;;;143753;633;46020;-91
2021/11/04 01:29:25;;;;;;;26.67;19.15;;;;;;;;;;143753;577;46018;-89
2021/11/04 01:31:55;;;;;;;30.42;22.08;;;;;;;;;;143752;634;47022;-91
2021/11/04 01:34:23;;;;;;;34.72;22.50;;;;;;;;;;143750;692;46012;-90
2021/11/04 01:36:54;;;;;;;24.27;17.62;;;;;;;;;;143753;586;46021;-92
2021/11/04 01:39:25;;;;;;;27.87;18.90;;;;;;;;;;143755;693;46012;-92
2021/11/04 01:41:55;;;;;;;28.05;20.48;;;;;;;;;;143751;593;46022;-89
2021/11/04 01:44:25;;;;;;;27.80;18.12;;;;;;;;;;143754;652;46020;-90
2021/11/04 01:46:52;;;;;;;22.60;17.75;;;;;;;;;;143755;586;45049;-89
2021/11/04 01:49:20;;;;;;;20.80;14.07;;;;;;;;;;143753;590;46012;-90
2021/11/04 01:51:48;;;;;;;21.48;12.98;;;;;;;;;;143751;648;46023;-90
2021/11/04 01:54:17;;;;;;;23.90;14.70;;;;;;;;;;143748;591;46012;-89
2021/11/04 01:56:51;;;;;;;28.52;18.52;;;;;;;;;;143753;583;46020;-89
2021/11/04 01:59:26;;;;;;;22.08;16.67;;;;;;;;;;143753;596;46012;-90
2021/11/04 02:02:06;;;;;;;25.23;15.10;;;;;;;;;;143752;586;46014;-91
2021/11/04 02:04:51;;;;;;;23.02;14.87;;;;;;;;;;143751;643;46012;-90
2021/11/04 02:07:49;;;;;;;19.08;12.60;;;;;;;;;;143754;572;46021;-91
2021/11/04 02:10:34;;;;;;;23.48;12.77;;;;;;;;;;143754;573;45020;-90
2021/11/04 02:13:50;;;;;;;12.25;9.15;;;;;;;;;;143751;585;46021;-93
2021/11/04 02:16:34;;;;;;;17.33;10.85;;;;;;;;;;143750;582;46012;-89
2021/11/04 02:19:25;;;;;;;17.50;10.95;;;;;;;;;;143753;610;46020;-92
2021/11/04 02:22:05;;;;;;;20.67;10.02;;;;;;;;;;143753;572;46015;-91
2021/11/04 02:25:14;;;;;;;;;;;;;;;;;;;;;
2021/11/04 02:27:56;;;;;;;16.65;9.45;;;;;;;;;;143754;586;45049;-89
2021/11/04 02:30:31;;;;;;;17.02;8.68;;;;;;;;;;143753;570;46020;-91
2021/11/04 02:33:03;;;;;;;17.62;9.50;;;;;;;;;;143751;693;46012;-91
2021/11/04 02:35:33;;;;;;;16.90;10.75;;;;;;;;;;143753;572;47022;-90
2021/11/04 02:38:02;;;;;;;17.77;11.20;;;;;;;;;;143750;610;46012;-91
2021/11/04 02:40:30;;;;;;;25.90;13.82;;;;;;;;;;143753;618;46020;-90
2021/11/04 02:42:58;;;;;;;28.90;17.20;;;;;;;;;;143752;599;46013;-91
2021/11/04 02:45:40;;;;;;;50.70;34.20;;;;;;;;;;143750;615;46053;-92
2021/11/04 02:48:10;;;;;;;46.25;31.05;;;;;;;;;;143750;572;46012;-91
2021/11/04 02:50:38;;;;;;;51.80;34.38;;;;;;;;;;143753;581;46021;-92
2021/11/04 02:53:08;;;;;;;50.33;31.62;;;;;;;;;;143754;586;46012;-90
2021/11/04 02:55:45;;;;;;;44.75;30.62;;;;;;;;;;143752;581;46022;-93
2021/11/04 02:58:13;;;;;;;36.10;25.88;;;;;;;;;;143751;571;46013;-91
2021/11/04 03:00:52;;;;;;;37.67;25.37;;;;;;;;;;143753;603;46020;-89
2021/11/04 03:03:28;;;;;;;33.70;22.20;;;;;;;;;;143752;650;46020;-91
2021/11/04 03:05:57;;;;;;;33.75;19.40;;;;;;;;;;143753;637;46022;-91
2021/11/04 03:08:30;;;;;;;29.67;18.80;;;;;;;;;;143752;599;46012;-91
2021/11/04 03:10:59;;;;;;;;;;;;;;;;;;143758;982;46020;-90
2021/11/04 03:13:29;;;;;;;21.23;12.57;;;;;;;;;;143759;569;46010;-91
2021/11/04 03:15:58;;;;;;;21.30;13.85;;;;;;;;;;143751;616;46020;-90
2021/11/04 03:18:26;;;;;;;20.67;14.35;;;;;;;;;;143750;571;46010;-92
2021/11/04 03:21:00;;;;;;;19.48;13.45;;;;;;;;;;143754;575;46021;-90
2021/11/04 03:23:41;;;;;;;;;;;;;;;;;;;;;
2021/11/04 03:26:14;;;;;;;17.70;11.27;;;;;;;;;;143753;571;46022;-90
2021/11/04 03:28:47;;;;;;;20.60;11.15;;;;;;;;;;143754;599;45918;-91
2021/11/04 03:31:16;;;;;;;16.23;10.68;;;;;;;;;;143754;589;46020;-91
2021/11/04 03:33:49;;;;;;;15.82;11.07;;;;;;;;;;143753;611;46010;-89
2021/11/04 03:36:18;;;;;;;20.25;11.15;;;;;;;;;;143751;633;46048;-91
2021/11/04 03:38:52;;;;;;;13.38;9.80;;;;;;;;;;143751;655;46010;-90
2021/11/04 03:41:21;;;;;;;19.05;11.88;;;;;;;;;;143754;566;46020;-92
2021/11/04 03:43:51;;;;;;;26.05;11.07;;;;;;;;;;143753;583;46010;-93
2021/11/04 03:46:18;;;;;;;16.30;11.60;;;;;;;;;;143753;610;46022;-91
2021/11/04 03:48:46;;;;;;;18.15;13.18;;;;;;;;;;143755;583;45021;-91
2021/11/04 03:51:14;;;;;;;19.80;14.98;;;;;;;;;;143753;585;46021;-90
2021/11/04 03:53:44;;;;;;;15.32;12.43;;;;;;;;;;143754;585;46041;-92
2021/11/04 03:56:18;;;;;;;20.52;11.10;;;;;;;;;;143753;567;46022;-91
2021/11/04 03:58:45;;;;;;;16.92;10.45;;;;;;;;;;143751;566;46010;-94
2021/11/04 04:01:13;;;;;;;15.40;10.82;;;;;;;;;;143753;594;46020;-93
2021/11/04 04:03:44;;;;;;;18.98;10.20;;;;;;;;;;143751;593;46020;-93
2021/11/04 04:06:12;;;;;;;12.57;7.57;;;;;;;;;;143749;571;46023;-90
2021/11/04 04:08:49;;;;;;;18.90;6.95;;;;;;;;;;143748;573;46010;-92
2021/11/04 04:11:16;;;;;;;17.52;8.55;;;;;;;;;;143757;566;46020;-92
2021/11/04 04:13:58;;;;;;;;;;;;;;;;;;;;;
2021/11/04 04:16:28;;;;;;;19.33;10.55;;;;;;;;;;143752;581;46022;-95
2021/11/04 04:19:10;;;;;;;14.45;9.38;;;;;;;;;;143751;601;46010;-91
2021/11/04 04:21:38;;;;;;;18.17;9.80;;;;;;;;;;143756;573;46021;-91
2021/11/04 04:24:12;;;;;;;31.48;14.68;;;;;;;;;;143754;571;46010;-92
2021/11/04 04:26:46;;;;;;;27.48;19.30;;;;;;;;;;143752;600;47022;-93
2021/11/04 04:29:19;;;;;;;27.50;17.85;;;;;;;;;;143754;590;45919;-91
2021/11/04 04:31:46;;;;;;;29.30;20.12;;;;;;;;;;143755;591;47020;-90
2021/11/04 04:34:19;;;;;;;24.55;19.08;;;;;;;;;;143755;590;46010;-89
2021/11/04 04:36:51;;;;;;;27.15;19.58;;;;;;;;;;143752;590;46023;-93
2021/11/04 04:39:18;;;;;;;27.73;18.30;;;;;;;;;;143752;593;46010;-92
2021/11/04 04:41:45;;;;;;;24.98;16.48;;;;;;;;;;143754;576;46021;-92
2021/11/04 04:44:21;;;;;;;33.28;19.12;;;;;;;;;;143755;579;46010;-92
2021/11/04 04:46:50;;;;;;;27.23;16.90;;;;;;;;;;143752;584;46039;-92
2021/11/04 04:49:23;;;;;;;22.50;17.08;;;;;;;;;;143752;588;46010;-92
2021/11/04 04:51:53;;;;;;;23.52;16.25;;;;;;;;;;143752;575;46021;-92
2021/11/04 04:54:22;;;;;;;18.58;12.98;;;;;;;;;;143752;648;46010;-91
2021/11/04 04:56:58;;;;;;;20.20;13.93;;;;;;;;;;143754;616;46022;-91
2021/11/04 04:59:35;;;;;;;;;;;;;;;;;;;;;
2021/11/04 05:02:05;;;;;;;22.58;14.20;;;;;;;;;;143755;569;46014;-90
2021/11/04 05:04:36;;;;;;;14.90;7.47;;;;;;;;;;143753;569;46011;-89
2021/11/04 05:07:15;;;;;;;19.90;9.63;;;;;;;;;;143754;579;46023;-92
2021/11/04 05:09:44;;;;;;;18.77;8.30;;;;;;;;;;143751;596;46010;-92
2021/11/04 05:12:12;;;;;;;14.05;9.45;;;;;;;;;;143753;569;46012;-93
2021/11/04 05:14:53;;;;;;;14.00;8.57;;;;;;;;;;143754;579;46010;-92
2021/11/04 05:17:23;;;;;;;17.35;10.32;;;;;;;;;;143754;571;47020;-93
2021/11/04 05:19:53;;;;;;;18.20;10.75;;;;;;;;;;143751;573;46918;-93
2021/11/04 05:22:23;;;;;;;15.13;10.70;;;;;;;;;;143754;566;46020;-91
2021/11/04 05:24:59;;;;;;;16.85;10.45;;;;;;;;;;143758;572;46018;-92
2021/11/04 05:27:31;;;;;;;18.80;9.20;;;;;;;;;;143756;576;46020;-93
2021/11/04 05:29:58;;;;;;;21.50;10.82;;;;;;;;;;143752;621;46010;-91
2021/11/04 05:32:26;;;;;;;27.80;10.60;;;;;;;;;;143756;617;46020;-92
2021/11/04 05:35:13;;;;;;;23.58;11.82;;;;;;;;;;143762;602;45021;-94
2021/11/04 05:37:54;;;;;;;20.40;11.38;;;;;;;;;;143760;575;45022;-85
2021/11/04 05:40:40;;;;;;;17.77;11.80;;;;;;;;;;143760;571;45021;-84
2021/11/04 05:43:49;;;;;;;21.83;11.82;;;;;;;;;;143760;585;45021;-85
2021/11/04 05:46:19;;;;;;;21.17;9.93;;;;;;;;;;143762;569;45020;-88
2021/11/04 05:48:49;;;;;;;21.52;9.90;;;;;;;;;;143757;600;46021;-88
2021/11/04 05:51:18;;;;;;;32.45;15.32;;;;;;;;;;143753;627;46010;-87
2021/11/04 05:53:46;;;;;;;27.52;14.95;;;;;;;;;;143755;565;46020;-89
2021/11/04 05:56:16;;;;;;;29.58;13.95;;;;;;;;;;143758;573;45027;-90
2021/11/04 05:58:44;;;;;;;17.17;11.68;;;;;;;;;;143754;584;46023;-91
2021/11/04 06:01:27;;;;;;;27.40;14.02;;;;;;;;;;143755;575;45918;-89
2021/11/04 06:04:04;;;;;;;21.27;13.43;;;;;;;;;;143756;603;46021;-91
2021/11/04 06:07:04;;;;;;;28.95;15.18;;;;;;;;;;143758;577;46018;-89
2021/11/04 06:09:32;;;;;;;31.65;15.73;;;;;;;;;;143755;563;46022;-90
2021/11/04 06:12:14;;;;;;;25.30;14.77;;;;;;;;;;143755;592;45048;-88
2021/11/04 06:14:43;;;;;;;25.67;15.18;;;;;;;;;;143755;570;47020;-90
2021/11/04 06:17:11;;;;;;;25.80;15.55;;;;;;;;;;143754;572;46010;-91
2021/11/04 06:19:38;;;;;;;31.50;15.95;;;;;;;;;;143753;564;46022;-88
2021/11/04 06:22:05;;;;;;;34.65;16.60;;;;;;;;;;143755;620;46010;-89
2021/11/04 06:24:33;;;;;;;29.55;17.55;;;;;;;;;;143756;602;47020;-88
2021/11/04 06:27:01;;;;;;;32.63;17.92;;;;;;;;;;143754;710;46010;-90
2021/11/04 06:29:33;;;;;;;26.80;17.35;;;;;;;;;;143755;593;46052;-91
2021/11/04 06:32:02;;;;;;;35.53;18.90;;;;;;;;;;143751;570;46010;-90
2021/11/04 06:34:34;;;;;;;33.22;18.20;;;;;;;;;;143755;586;46021;-91
2021/11/04 06:37:03;;;;;;;30.17;17.45;;;;;;;;;;143752;615;46010;-91
2021/11/04 06:39:31;;;;;;;36.60;17.95;;;;;;;;;;143754;734;47022;-90
2021/11/04 06:42:01;;;;;;;41.33;17.00;;;;;;;;;;143755;564;45021;-90
2021/11/04 06:44:32;;;;;;;37.83;17.97;;;;;;;;;;143756;565;46020;-88
2021/11/04 06:47:00;;;;;;;31.87;19.05;;;;;;;;;;143755;617;46010;-89
2021/11/04 06:49:32;;;;;;;41.42;21.55;;;;;;;;;;143754;585;47023;-87
2021/11/04 06:52:01;;;;;;;41.85;21.27;;;;;;;;;;143751;704;46010;-89
2021/11/04 06:54:30;;;;;;;42.70;21.23;;;;;;;;;;143755;612;46020;-90
2021/11/04 06:57:01;;;;;;;41.50;21.73;;;;;;;;;;143754;594;46011;-89
2021/11/04 06:59:34;;;;;;;38.90;21.75;;;;;;;;;;143753;740;47022;-89
2021/11/04 07:02:03;;;;;;;34.03;20.85;;;;;;;;;;143754;564;45021;-88
2021/11/04 07:04:34;;;;;;;36.80;22.70;;;;;;;;;;143755;574;46021;-88
2021/11/04 07:07:03;;;;;;;36.53;21.48;;;;;;;;;;143755;590;46018;-88
2021/11/04 07:09:32;;;;;;;34.92;22.27;;;;;;;;;;143755;625;45036;-89
2021/11/04 07:12:01;;;;;;;31.42;21.33;;;;;;;;;;143753;671;46010;-88
2021/11/04 07:14:31;;;;;;;36.85;22.10;;;;;;;;;;143755;579;46020;-89
2021/11/04 07:17:00;;;;;;;49.47;23.00;;;;;;;;;;143754;563;46010;-87
2021/11/04 07:19:28;;;;;;;43.53;23.23;;;;;;;;;;143754;579;46023;-86
2021/11/04 07:22:50;;;;;;;43.13;23.30;;;;;;;;;;143753;585;46010;-87
2021/11/04 07:25:21;;;;;;;41.75;21.42;;;;;;;;;;143755;688;46048;-89
2021/11/04 07:28:08;;;;;;;33.63;19.45;;;;;;;;;;143758;608;46018;-89
2021/11/04 07:30:42;;;;;;;40.33;20.45;;;;;;;;;;143754;582;46022;-88
2021/11/04 07:33:11;;;;;;;48.25;20.58;;;;;;;;;;143753;572;46011;-89
2021/11/04 07:35:40;;;;;;;34.13;20.23;;;;;;;;;;143755;585;46020;-88
2021/11/04 07:38:09;;;;;;;39.25;19.52;;;;;;;;;;143755;577;46010;-88
2021/11/04 07:40:38;;;;;;;39.85;20.67;;;;;;;;;;143753;569;46022;-87
2021/11/04 07:43:08;;;;;;;35.05;20.88;;;;;;;;;;143752;602;46010;-87
2021/11/04 07:45:38;;;;;;;35.45;21.30;;;;;;;;;;143754;602;46020;-86
2021/11/04 07:48:05;;;;;;;38.10;23.62;;;;;;;;;;143755;596;46019;-86
2021/11/04 07:50:33;;;;;;;41.03;22.80;;;;;;;;;;143753;639;46022;-87
2021/11/04 07:53:05;;;;;;;39.15;22.75;;;;;;;;;;143753;677;46010;-87
2021/11/04 07:55:35;;;;;;;34.17;22.30;;;;;;;;;;143756;605;46021;-89
2021/11/04 07:58:01;;;;;;;33.90;23.50;;;;;;;;;;143755;578;46018;-86
2021/11/04 08:00:29;;;;;;;33.22;22.42;;;;;;;;;;143755;578;46022;-88
2021/11/04 08:02:56;;;;;;;37.22;22.55;;;;;;;;;;143752;574;46010;-87
2021/11/04 08:05:24;;;;;;;39.30;21.37;;;;;;;;;;143756;579;46020;-91
2021/11/04 08:07:54;;;;;;;27.62;18.58;;;;;;;;;;143756;579;46010;-89
2021/11/04 08:10:21;;;;;;;30.40;19.48;;;;;;;;;;143752;730;46021;-88
2021/11/04 08:12:48;;;;;;;30.33;18.58;;;;;;;;;;143755;702;46020;-87
2021/11/04 08:15:16;;;;;;;31.55;21.35;;;;;;;;;;143757;594;46020;-89
2021/11/04 08:17:43;;;;;;;33.53;21.45;;;;;;;;;;143753;588;46011;-89
2021/11/04 08:20:11;;;;;;;36.22;22.08;;;;;;;;;;143753;594;47023;-90
2021/11/04 08:22:39;;;;;;;31.33;21.98;;;;;;;;;;143756;591;45020;-89
2021/11/04 08:25:07;;;;;;;29.12;23.25;;;;;;;;;;143753;661;46021;-88
2021/11/04 08:27:34;;;;;;;31.05;24.00;;;;;;;;;;143754;569;46010;-87
2021/11/04 08:30:01;;;;;;;51.65;26.12;;;;;;;;;;143753;593;47022;-89
2021/11/04 08:32:28;;;;;;;36.50;24.00;;;;;;;;;;143751;570;46010;-88
2021/11/04 08:34:56;;;;;;;37.15;24.92;;;;;;;;;;143755;583;46020;-87
2021/11/04 08:37:23;;;;;;;34.58;25.62;;;;;;;;;;143754;609;46010;-88
2021/11/04 08:39:50;;;;;;;34.42;25.42;;;;;;;;;;143755;593;46022;-88
2021/11/04 08:42:19;;;;;;;35.05;24.48;;;;;;;;;;143754;643;45020;-89
2021/11/04 08:44:46;;;;;;;30.30;24.30;;;;;;;;;;143754;566;46020;-88
2021/11/04 08:47:13;;;;;;;41.58;26.33;;;;;;;;;;143755;600;46010;-89
2021/11/04 08:49:41;;;;;;;30.00;22.60;;;;;;;;;;143754;571;46023;-88
2021/11/04 08:52:08;;;;;;;30.35;22.65;;;;;;;;;;143752;585;46010;-89
2021/11/04 08:54:35;;;;;;;32.70;21.52;;;;;;;;;;143754;579;48023;-90
2021/11/04 08:57:02;;;;;;;28.70;21.48;;;;;;;;;;143749;601;46012;-89
2021/11/04 08:59:29;;;;;;;33.25;22.58;;;;;;;;;;143755;616;46020;-88
2021/11/04 09:01:56;;;;;;;31.70;21.12;;;;;;;;;;143751;623;46021;-88
2021/11/04 09:04:23;;;;;;;27.83;21.30;;;;;;;;;;143755;724;46021;-88
2021/11/04 09:06:53;;;;;;;29.77;20.17;;;;;;;;;;143754;596;46010;-87
2021/11/04 09:09:22;;;;;;;31.27;21.77;;;;;;;;;;143753;644;47021;-89
2021/11/04 09:11:51;;;;;;;34.53;22.10;;;;;;;;;;143752;676;46010;-90
2021/11/04 09:14:20;;;;;;;34.70;21.67;;;;;;;;;;143755;631;46020;-88
2021/11/04 09:16:48;;;;;;;34.97;22.27;;;;;;;;;;143754;640;46011;-88
2021/11/04 09:19:16;;;;;;;32.30;23.30;;;;;;;;;;143753;682;46012;-88
2021/11/04 09:21:47;;;;;;;35.65;22.90;;;;;;;;;;143750;595;46010;-89
2021/11/04 09:24:15;;;;;;;33.58;22.17;;;;;;;;;;143756;656;45047;-89
2021/11/04 09:26:41;;;;;;;42.95;23.17;;;;;;;;;;143756;576;46010;-88
2021/11/04 09:29:08;;;;;;;35.38;24.20;;;;;;;;;;143754;569;46022;-88
2021/11/04 09:31:35;;;;;;;38.28;26.58;;;;;;;;;;143752;679;46011;-90
2021/11/04 09:34:05;;;;;;;35.58;23.42;;;;;;;;;;143754;575;46020;-88
2021/11/04 09:36:33;;;;;;;35.10;24.37;;;;;;;;;;143754;598;46010;-88
2021/11/04 09:39:04;;;;;;;33.00;23.40;;;;;;;;;;143752;575;47022;-89
2021/11/04 09:41:32;;;;;;;31.02;21.60;;;;;;;;;;143747;575;46918;-89
2021/11/04 09:44:02;;;;;;;31.17;22.02;;;;;;;;;;143754;603;47020;-88
2021/11/04 09:46:29;;;;;;;33.65;21.48;;;;;;;;;;143754;594;46010;-90
2021/11/04 09:48:57;;;;;;;29.08;20.08;;;;;;;;;;143752;580;47023;-89
2021/11/04 09:51:25;;;;;;;38.97;19.10;;;;;;;;;;143750;565;46012;-89
2021/11/04 09:53:53;;;;;;;29.98;17.05;;;;;;;;;;143753;589;46021;-87
2021/11/04 09:56:20;;;;;;;26.75;16.20;;;;;;;;;;143752;624;46010;-86
2021/11/04 09:58:54;;;;;;;20.05;14.77;;;;;;;;;;143750;569;47020;-87
2021/11/04 10:01:25;;;;;;;24.10;15.18;;;;;;;;;;143749;643;46010;-87
2021/11/04 10:04:01;;;;;;;22.25;15.35;;;;;;;;;;143752;582;46020;-87
2021/11/04 10:06:37;;;;;;;22.80;16.02;;;;;;;;;;143754;583;46010;-86
2021/11/04 10:09:10;;;;;;;23.85;16.23;;;;;;;;;;143751;612;47022;-86
2021/11/04 10:11:46;;;;;;;23.83;16.33;;;;;;;;;;143748;602;46010;-87
2021/11/04 10:14:20;;;;;;;28.40;16.92;;;;;;;;;;143753;590;46020;-89
2021/11/04 10:16:52;;;;;;;21.00;17.05;;;;;;;;;;143752;564;46011;-88
2021/11/04 10:19:21;;;;;;;33.17;15.90;;;;;;;;;;143751;719;47022;-86
2021/11/04 10:21:53;;;;;;;21.92;15.45;;;;;;;;;;143751;675;46020;-89
2021/11/04 10:24:25;;;;;;;25.62;14.82;;;;;;;;;;143752;585;46021;-89
2021/11/04 10:26:54;;;;;;;19.05;14.60;;;;;;;;;;143754;564;46010;-90
2021/11/04 10:29:28;;;;;;;20.48;16.75;;;;;;;;;;143751;632;47022;-87
2021/11/04 10:31:57;;;;;;;23.58;17.10;;;;;;;;;;143753;590;45051;-92
2021/11/04 10:34:32;;;;;;;24.30;17.23;;;;;;;;;;143753;604;46020;-88
2021/11/04 10:37:19;;;;;;;26.35;18.67;;;;;;;;;;143751;593;46010;-89
2021/11/04 10:39:47;;;;;;;29.75;19.67;;;;;;;;;;143751;610;47025;-88
2021/11/04 10:42:14;;;;;;;31.25;19.92;;;;;;;;;;143750;659;46010;-89
2021/11/04 10:44:41;;;;;;;30.02;18.37;;;;;;;;;;143754;581;46020;-89
2021/11/04 10:47:08;;;;;;;38.80;20.58;;;;;;;;;;143752;615;46010;-89
2021/11/04 10:49:43;;;;;;;33.55;21.55;;;;;;;;;;143750;619;46022;-90
2021/11/04 10:52:10;;;;;;;34.80;21.10;;;;;;;;;;143750;573;46010;-89
2021/11/04 10:54:50;;;;;;;22.65;18.85;;;;;;;;;;143752;597;46021;-89
2021/11/04 10:57:40;;;;;;;30.58;16.12;;;;;;;;;;143753;569;46010;-85
2021/11/04 11:00:18;;;;;;;31.80;16.75;;;;;;;;;;143752;610;46012;-87
2021/11/04 11:03:12;;;;;;;42.00;18.35;;;;;;;;;;143752;599;46010;-89
2021/11/04 11:05:44;;;;;;;26.12;16.08;;;;;;;;;;143752;589;46020;-89
2021/11/04 11:08:11;;;;;;;23.08;17.48;;;;;;;;;;143752;615;46011;-88
2021/11/04 11:10:42;;;;;;;24.55;15.57;;;;;;;;;;143752;583;46023;-88
2021/11/04 11:13:09;;;;;;;21.98;13.98;;;;;;;;;;143750;601;46010;-89
2021/11/04 11:15:42;;;;;;;21.85;13.52;;;;;;;;;;143752;652;47019;-88
2021/11/04 11:18:09;;;;;;;;;;;;;;;;;;143758;958;46044;-89
2021/11/04 11:20:55;;;;;;;21.33;11.77;;;;;;;;;;143758;573;46022;-90
2021/11/04 11:23:42;;;;;;;30.10;10.95;;;;;;;;;;143750;583;46013;-89
2021/11/04 11:26:15;;;;;;;19.55;10.18;;;;;;;;;;143751;600;46020;-90
2021/11/04 11:28:46;;;;;;;17.20;9.00;;;;;;;;;;143752;569;46012;-88
2021/11/04 11:31:16;;;;;;;20.75;11.12;;;;;;;;;;143752;718;47021;-87
2021/11/04 11:34:27;;;;;;;23.55;10.30;;;;;;;;;;143750;588;46012;-90
2021/11/04 11:37:18;;;;;;;15.90;10.23;;;;;;;;;;143753;593;46022;-89
2021/11/04 11:39:54;;;;;;;17.50;9.60;;;;;;;;;;143756;635;46014;-89
2021/11/04 11:42:26;;;;;;;14.55;8.40;;;;;;;;;;143752;606;46020;-91
2021/11/04 11:45:13;;;;;;;17.17;8.93;;;;;;;;;;143752;594;46020;-88
2021/11/04 11:47:43;;;;;;;18.17;8.90;;;;;;;;;;143753;572;47018;-89
2021/11/04 11:50:44;;;;;;;13.38;8.55;;;;;;;;;;143752;603;46012;-87
2021/11/04 11:53:29;;;;;;;17.95;9.77;;;;;;;;;;143751;602;47022;-88
2021/11/04 11:56:00;;;;;;;15.50;8.32;;;;;;;;;;143749;597;46012;-87
2021/11/04 11:58:46;;;;;;;16.95;9.65;;;;;;;;;;143756;606;46020;-87
2021/11/04 12:01:16;;;;;;;19.08;9.02;;;;;;;;;;143753;566;46013;-92
2021/11/04 12:03:54;;;;;;;12.85;7.68;;;;;;;;;;143755;616;46022;-88
2021/11/04 12:06:42;;;;;;;13.60;7.97;;;;;;;;;;143751;578;46012;-88
2021/11/04 12:09:10;;;;;;;12.52;7.93;;;;;;;;;;143753;571;47021;-88
2021/11/04 12:11:48;;;;;;;14.13;8.15;;;;;;;;;;143752;570;46020;-89
2021/11/04 12:14:40;;;;;;;16.62;7.62;;;;;;;;;;143754;658;46043;-89
2021/11/04 12:17:12;;;;;;;17.95;7.72;;;;;;;;;;143750;567;46012;-88
2021/11/04 12:19:50;;;;;;;14.13;8.20;;;;;;;;;;143753;610;46020;-88
2021/11/04 12:22:38;;;;;;;19.98;9.23;;;;;;;;;;143752;629;46012;-89
2021/11/04 12:25:13;;;;;;;11.90;7.18;;;;;;;;;;143750;610;47023;-88
2021/11/04 12:27:45;;;;;;;18.35;8.48;;;;;;;;;;143746;584;46012;-87
2021/11/04 12:30:27;;;;;;;10.93;7.00;;;;;;;;;;143753;585;46021;-89
2021/11/04 12:33:05;;;;;;;11.48;6.90;;;;;;;;;;143754;591;46012;-88
