Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/25 00:01:24;;;;;;;7.18;2.45;;;20.60;74.20;;;;;;;;;-63
2020/10/25 00:06:25;;;;;;;5.22;2.75;;;20.60;74.10;;;;;;;;;-63
2020/10/25 00:11:26;;;;;;;5.37;2.62;;;20.60;74.10;;;;;;;;;-63
2020/10/25 00:16:27;;;;;;;6.40;3.00;;;20.60;74.10;;;;;;;;;-64
2020/10/25 00:21:27;;;;;;;6.32;3.30;;;20.60;74.10;;;;;;;;;-63
2020/10/25 00:26:28;;;;;;;3.92;2.60;;;20.60;74.00;;;;;;;;;-63
2020/10/25 00:31:28;;;;;;;5.72;3.15;;;20.60;74.00;;;;;;;;;-63
2020/10/25 00:36:29;;;;;;;4.85;2.80;;;20.60;74.00;;;;;;;;;-64
2020/10/25 00:41:30;;;;;;;6.35;2.97;;;20.50;74.00;;;;;;;;;-62
2020/10/25 00:46:30;;;;;;;4.35;2.95;;;20.60;74.00;;;;;;;;;-64
2020/10/25 00:51:31;;;;;;;4.60;2.97;;;20.60;74.00;;;;;;;;;-63
2020/10/25 00:56:31;;;;;;;5.57;2.47;;;20.60;74.00;;;;;;;;;-63
2020/10/25 01:01:32;;;;;;;7.97;2.58;;;20.60;74.00;;;;;;;;;-63
2020/10/25 01:06:32;;;;;;;5.07;2.55;;;20.50;73.90;;;;;;;;;-63
2020/10/25 01:11:32;;;;;;;4.82;2.35;;;20.60;74.00;;;;;;;;;-63
2020/10/25 01:16:33;;;;;;;6.80;3.20;;;20.50;73.90;;;;;;;;;-66
2020/10/25 01:21:33;;;;;;;5.78;2.33;;;20.50;73.90;;;;;;;;;-65
2020/10/25 01:26:33;;;;;;;3.90;2.37;;;20.60;73.90;;;;;;;;;-66
2020/10/25 01:31:33;;;;;;;3.85;2.17;;;20.50;73.90;;;;;;;;;-66
2020/10/25 01:36:34;;;;;;;3.67;2.22;;;20.60;73.80;;;;;;;;;-66
2020/10/25 01:41:34;;;;;;;4.93;2.50;;;20.50;73.70;;;;;;;;;-66
2020/10/25 01:46:34;;;;;;;4.18;3.08;;;20.50;73.70;;;;;;;;;-66
2020/10/25 01:51:34;;;;;;;4.60;2.55;;;20.50;73.70;;;;;;;;;-66
2020/10/25 01:56:35;;;;;;;4.03;2.17;;;20.50;73.70;;;;;;;;;-66
2020/10/25 02:01:35;;;;;;;5.87;2.75;;;20.50;73.60;;;;;;;;;-65
2020/10/25 02:06:35;;;;;;;5.32;2.10;;;20.50;73.60;;;;;;;;;-65
2020/10/25 02:11:36;;;;;;;4.87;2.33;;;20.50;73.60;;;;;;;;;-65
2020/10/25 02:16:36;;;;;;;3.55;2.08;;;20.50;73.70;;;;;;;;;-66
2020/10/25 02:21:36;;;;;;;5.25;2.58;;;20.50;73.70;;;;;;;;;-66
2020/10/25 02:26:36;;;;;;;4.93;2.50;;;20.50;73.70;;;;;;;;;-65
2020/10/25 02:31:37;;;;;;;5.80;2.20;;;20.50;73.60;;;;;;;;;-65
2020/10/25 02:36:37;;;;;;;4.62;2.12;;;20.50;73.60;;;;;;;;;-65
2020/10/25 02:41:37;;;;;;;3.20;1.92;;;20.50;73.60;;;;;;;;;-65
2020/10/25 02:46:37;;;;;;;3.40;2.12;;;20.50;73.60;;;;;;;;;-66
2020/10/25 02:51:37;;;;;;;3.33;2.17;;;20.50;73.50;;;;;;;;;-66
2020/10/25 02:56:37;;;;;;;6.28;2.65;;;20.50;73.50;;;;;;;;;-66
2020/10/25 03:01:37;;;;;;;2.45;1.80;;;20.50;73.50;;;;;;;;;-66
2020/10/25 03:06:37;;;;;;;3.08;2.03;;;20.50;73.50;;;;;;;;;-66
2020/10/25 03:11:38;;;;;;;5.85;2.65;;;20.50;73.50;;;;;;;;;-66
2020/10/25 03:16:38;;;;;;;3.67;2.40;;;20.50;73.50;;;;;;;;;-66
2020/10/25 03:21:38;;;;;;;2.65;1.77;;;20.50;73.50;;;;;;;;;-66
2020/10/25 03:26:38;;;;;;;3.78;2.12;;;20.40;73.40;;;;;;;;;-65
2020/10/25 03:31:38;;;;;;;3.60;2.05;;;20.40;73.40;;;;;;;;;-64
2020/10/25 03:36:39;;;;;;;3.17;2.05;;;20.40;73.40;;;;;;;;;-65
2020/10/25 03:41:39;;;;;;;4.15;2.83;;;20.40;73.40;;;;;;;;;-65
2020/10/25 03:46:40;;;;;;;4.35;2.20;;;20.40;73.40;;;;;;;;;-66
2020/10/25 03:51:40;;;;;;;4.22;2.35;;;20.40;73.30;;;;;;;;;-66
2020/10/25 03:56:40;;;;;;;5.28;1.92;;;20.40;73.30;;;;;;;;;-65
2020/10/25 04:01:41;;;;;;;3.55;2.50;;;20.40;73.30;;;;;;;;;-67
2020/10/25 04:06:41;;;;;;;4.53;2.33;;;20.40;73.30;;;;;;;;;-65
2020/10/25 04:11:42;;;;;;;3.65;2.20;;;20.40;73.30;;;;;;;;;-65
2020/10/25 04:16:42;;;;;;;5.35;2.55;;;20.40;73.30;;;;;;;;;-66
2020/10/25 04:21:42;;;;;;;3.33;1.87;;;20.40;73.20;;;;;;;;;-65
2020/10/25 04:26:42;;;;;;;4.07;2.58;;;20.40;73.20;;;;;;;;;-65
2020/10/25 04:31:42;;;;;;;5.00;2.25;;;20.40;73.20;;;;;;;;;-65
2020/10/25 04:36:42;;;;;;;2.83;1.80;;;20.40;73.20;;;;;;;;;-66
2020/10/25 04:41:42;;;;;;;3.05;1.75;;;20.40;73.10;;;;;;;;;-66
2020/10/25 04:46:43;;;;;;;3.72;2.47;;;20.40;73.20;;;;;;;;;-66
2020/10/25 04:51:43;;;;;;;4.35;1.75;;;20.40;73.20;;;;;;;;;-65
2020/10/25 04:56:43;;;;;;;2.30;1.73;;;20.30;73.10;;;;;;;;;-65
2020/10/25 05:01:43;;;;;;;2.45;1.60;;;20.40;73.10;;;;;;;;;-65
2020/10/25 05:06:43;;;;;;;2.58;1.42;;;20.30;73.00;;;;;;;;;-66
2020/10/25 05:11:43;;;;;;;2.80;2.08;;;20.40;73.10;;;;;;;;;-65
2020/10/25 05:16:43;;;;;;;3.05;2.03;;;20.30;73.00;;;;;;;;;-66
2020/10/25 05:21:43;;;;;;;3.67;2.08;;;20.30;73.00;;;;;;;;;-66
2020/10/25 05:26:44;;;;;;;2.08;1.65;;;20.30;73.00;;;;;;;;;-66
2020/10/25 05:31:44;;;;;;;2.65;1.65;;;20.30;73.00;;;;;;;;;-66
2020/10/25 05:36:44;;;;;;;8.32;2.35;;;20.30;73.30;;;;;;;;;-65
2020/10/25 05:41:44;;;;;;;8.82;1.90;;;20.20;74.30;;;;;;;;;-66
2020/10/25 05:46:45;;;;;;;8.40;2.33;;;20.20;74.90;;;;;;;;;-65
2020/10/25 05:51:44;;;;;;;4.32;1.77;;;20.20;75.30;;;;;;;;;-66
2020/10/25 05:56:45;;;;;;;3.33;1.75;;;20.20;75.10;;;;;;;;;-67
2020/10/25 06:01:45;;;;;;;2.28;1.55;;;20.20;75.10;;;;;;;;;-64
2020/10/25 06:06:46;;;;;;;5.60;1.87;;;20.20;75.10;;;;;;;;;-66
2020/10/25 06:11:46;;;;;;;17.77;1.73;;;20.20;75.20;;;;;;;;;-65
2020/10/25 06:16:46;;;;;;;3.90;1.60;;;20.20;75.20;;;;;;;;;-66
2020/10/25 06:21:47;;;;;;;4.50;1.70;;;20.20;75.20;;;;;;;;;-67
2020/10/25 06:26:47;;;;;;;2.37;1.60;;;20.20;75.30;;;;;;;;;-67
2020/10/25 06:31:48;;;;;;;3.28;1.90;;;20.20;75.20;;;;;;;;;-66
2020/10/25 06:36:49;;;;;;;2.40;1.42;;;20.30;75.20;;;;;;;;;-66
2020/10/25 06:41:49;;;;;;;3.42;2.12;;;20.30;75.20;;;;;;;;;-66
2020/10/25 06:46:49;;;;;;;5.28;1.52;;;20.30;75.20;;;;;;;;;-66
2020/10/25 06:51:49;;;;;;;5.30;1.87;;;20.30;75.10;;;;;;;;;-66
2020/10/25 06:56:50;;;;;;;4.95;1.90;;;20.40;75.20;;;;;;;;;-66
2020/10/25 07:01:50;;;;;;;3.37;1.87;;;20.40;75.10;;;;;;;;;-66
2020/10/25 07:06:50;;;;;;;7.30;2.28;;;20.40;75.10;;;;;;;;;-66
2020/10/25 07:11:50;;;;;;;2.87;1.70;;;20.40;75.00;;;;;;;;;-66
2020/10/25 07:16:50;;;;;;;13.98;2.00;;;20.50;75.00;;;;;;;;;-67
2020/10/25 07:21:51;;;;;;;3.05;1.80;;;20.50;75.20;;;;;;;;;-66
2020/10/25 07:26:51;;;;;;;3.55;2.05;;;20.50;75.20;;;;;;;;;-67
2020/10/25 07:31:51;;;;;;;4.47;1.98;;;20.50;75.20;;;;;;;;;-66
2020/10/25 07:36:51;;;;;;;2.12;1.60;;;20.50;75.20;;;;;;;;;-65
2020/10/25 07:41:52;;;;;;;7.18;2.25;;;20.50;75.00;;;;;;;;;-66
2020/10/25 07:46:52;;;;;;;2.28;1.35;;;20.50;74.90;;;;;;;;;-68
2020/10/25 07:51:52;;;;;;;3.55;1.83;;;20.50;74.70;;;;;;;;;-67
2020/10/25 07:56:52;;;;;;;3.42;1.70;;;20.50;74.50;;;;;;;;;-67
2020/10/25 08:01:53;;;;;;;2.92;1.52;;;;;;;;;;;;;-62
2020/10/25 08:06:53;;;;;;;5.85;1.85;;;20.60;74.50;;;;;;;;;-67
2020/10/25 08:11:53;;;;;;;6.57;1.90;;;20.60;74.40;;;;;;;;;-67
2020/10/25 08:16:54;;;;;;;4.37;1.55;;;20.60;74.50;;;;;;;;;-67
2020/10/25 08:21:54;;;;;;;6.43;1.67;;;20.60;74.80;;;;;;;;;-66
2020/10/25 08:26:54;;;;;;;3.45;1.70;;;20.60;75.00;;;;;;;;;-65
2020/10/25 08:31:55;;;;;;;3.05;1.75;;;20.60;75.10;;;;;;;;;-66
2020/10/25 08:36:55;;;;;;;4.10;1.73;;;20.70;75.20;;;;;;;;;-66
2020/10/25 08:41:56;;;;;;;7.93;2.25;;;20.70;75.30;;;;;;;;;-60
2020/10/25 08:46:56;;;;;;;5.62;2.20;;;20.70;75.30;;;;;;;;;-60
2020/10/25 08:51:57;;;;;;;4.70;1.37;;;20.70;75.40;;;;;;;;;-60
2020/10/25 08:56:57;;;;;;;18.75;2.15;;;20.70;75.40;;;;;;;;;-60
2020/10/25 09:01:57;;;;;;;8.45;2.00;;;20.80;75.50;;;;;;;;;-61
2020/10/25 09:06:57;;;;;;;3.25;1.42;;;20.80;75.60;;;;;;;;;-61
2020/10/25 09:11:57;;;;;;;7.32;2.05;;;20.80;75.60;;;;;;;;;-61
2020/10/25 09:16:58;;;;;;;5.85;2.00;;;20.80;75.70;;;;;;;;;-62
2020/10/25 09:21:58;;;;;;;10.95;1.83;;;20.80;75.80;;;;;;;;;-62
2020/10/25 09:26:58;;;;;;;8.98;1.95;;;20.80;75.90;;;;;;;;;-61
2020/10/25 09:31:58;;;;;;;10.15;2.03;;;20.80;75.90;;;;;;;;;-62
2020/10/25 09:36:59;;;;;;;10.73;2.05;;;20.80;76.10;;;;;;;;;-61
2020/10/25 09:41:59;;;;;;;8.10;2.62;;;20.80;76.10;;;;;;;;;-62
2020/10/25 09:46:59;;;;;;;6.95;2.12;;;20.80;76.20;;;;;;;;;-61
2020/10/25 09:51:59;;;;;;;3.58;1.73;;;20.90;76.40;;;;;;;;;-62
2020/10/25 09:57:00;;;;;;;11.70;2.17;;;20.90;76.40;;;;;;;;;-61
2020/10/25 10:02:00;;;;;;;16.83;2.30;;;20.80;74.80;;;;;;;;;-62
2020/10/25 10:07:00;;;;;;;10.57;1.58;;;20.70;70.50;;;;;;;;;-62
2020/10/25 10:12:01;;;;;;;2.08;1.35;;;20.60;73.30;;;;;;;;;-62
2020/10/25 10:17:02;;;;;;;4.90;2.05;;;20.70;73.60;;;;;;;;;-62
2020/10/25 10:22:02;;;;;;;16.77;1.70;;;20.70;73.30;;;;;;;;;-63
2020/10/25 10:27:03;;;;;;;13.38;1.85;;;20.80;73.20;;;;;;;;;-62
2020/10/25 10:32:04;;;;;;;25.85;2.17;;;20.80;73.10;;;;;;;;;-60
2020/10/25 10:37:04;;;;;;;13.20;2.90;;;20.80;73.20;;;;;;;;;-60
2020/10/25 10:42:05;;;;;;;18.70;2.30;;;20.90;73.60;;;;;;;;;-61
2020/10/25 10:47:06;;;;;;;19.92;1.87;;;20.80;63.50;;;;;;;;;-61
2020/10/25 10:52:07;;;;;;;6.95;1.87;;;20.60;71.30;;;;;;;;;-62
2020/10/25 10:57:08;;;;;;;10.50;1.60;;;20.60;71.70;;;;;;;;;-61
2020/10/25 11:02:09;;;;;;;18.60;3.15;;;20.70;71.80;;;;;;;;;-61
2020/10/25 11:07:09;;;;;;;23.05;3.42;;;20.80;71.80;;;;;;;;;-62
2020/10/25 11:12:10;;;;;;;16.95;2.25;;;20.80;71.90;;;;;;;;;-61
2020/10/25 11:17:11;;;;;;;12.75;2.08;;;20.90;72.20;;;;;;;;;-62
2020/10/25 11:22:12;;;;;;;12.95;1.92;;;20.90;72.50;;;;;;;;;-63
2020/10/25 11:27:12;;;;;;;9.68;2.78;;;21.00;72.80;;;;;;;;;-63
2020/10/25 11:32:13;;;;;;;10.80;2.35;;;21.10;73.10;;;;;;;;;-62
2020/10/25 11:37:14;;;;;;;8.23;1.80;;;21.20;73.20;;;;;;;;;-62
2020/10/25 11:42:14;;;;;;;4.87;1.50;;;21.20;73.10;;;;;;;;;-61
2020/10/25 11:47:15;;;;;;;8.52;1.00;;;21.10;65.80;;;;;;;;;-62
2020/10/25 11:52:16;;;;;;;3.28;1.23;;;21.00;56.00;;;;;;;;;-61
2020/10/25 11:57:17;;;;;;;1.08;0.88;;;20.80;54.40;;;;;;;;;-61
2020/10/25 12:02:19;;;;;;;2.03;0.95;;;20.60;53.20;;;;;;;;;-61
2020/10/25 12:07:18;;;;;;;1.73;0.85;;;20.50;55.30;;;;;;;;;-60
2020/10/25 12:12:23;;;;;;;3.83;0.82;;;20.60;57.60;;;;;;;;;-61
2020/10/25 12:17:19;;;;;;;0.82;0.82;;;20.80;58.10;;;;;;;;;-61
2020/10/25 12:22:19;;;;;;;1.45;0.82;;;21.00;57.90;;;;;;;;;-61
2020/10/25 12:27:19;;;;;;;25.17;1.30;;;21.10;56.80;;;;;;;;;-60
2020/10/25 12:32:19;;;;;;;16.17;1.42;;;21.20;57.90;;;;;;;;;-62
2020/10/25 12:37:19;;;;;;;5.12;1.33;;;21.30;58.00;;;;;;;;;-61
2020/10/25 12:42:19;;;;;;;4.57;1.10;;;21.40;58.20;;;;;;;;;-61
2020/10/25 12:47:19;;;;;;;1.33;0.90;;;21.40;58.50;;;;;;;;;-61
2020/10/25 12:52:20;;;;;;;5.47;0.80;;;21.40;58.80;;;;;;;;;-61
2020/10/25 12:57:20;;;;;;;2.22;0.93;;;21.50;59.30;;;;;;;;;-60
2020/10/25 13:02:20;;;;;;;2.28;1.17;;;21.60;59.60;;;;;;;;;-61
2020/10/25 13:07:20;;;;;;;1.60;0.77;;;21.60;59.80;;;;;;;;;-61
2020/10/25 13:12:20;;;;;;;2.50;1.08;;;21.60;60.10;;;;;;;;;-61
2020/10/25 13:17:21;;;;;;;1.15;0.90;;;21.70;60.40;;;;;;;;;-60
2020/10/25 13:22:22;;;;;;;4.80;1.30;;;21.70;60.70;;;;;;;;;-61
2020/10/25 13:27:22;;;;;;;2.20;0.82;;;21.70;61.00;;;;;;;;;-61
2020/10/25 13:32:22;;;;;;;6.12;1.02;;;21.70;61.30;;;;;;;;;-61
2020/10/25 13:37:22;;;;;;;5.65;1.30;;;21.70;61.60;;;;;;;;;-61
2020/10/25 13:42:22;;;;;;;2.10;0.85;;;21.70;61.90;;;;;;;;;-61
2020/10/25 13:47:22;;;;;;;1.73;0.98;;;21.60;62.20;;;;;;;;;-61
2020/10/25 13:52:22;;;;;;;1.05;0.77;;;21.60;62.80;;;;;;;;;-61
2020/10/25 13:57:22;;;;;;;2.65;0.90;;;21.50;63.30;;;;;;;;;-61
2020/10/25 14:02:23;;;;;;;3.58;1.00;;;21.50;63.80;;;;;;;;;-61
2020/10/25 14:07:23;;;;;;;4.47;1.00;;;21.50;64.10;;;;;;;;;-60
2020/10/25 14:12:24;;;;;;;1.95;0.77;;;21.40;64.40;;;;;;;;;-61
2020/10/25 14:17:24;;;;;;;1.45;1.00;;;21.40;64.70;;;;;;;;;-60
2020/10/25 14:22:24;;;;;;;1.33;1.08;;;21.30;65.00;;;;;;;;;-60
2020/10/25 14:27:24;;;;;;;1.95;1.12;;;21.30;65.30;;;;;;;;;-61
2020/10/25 14:32:24;;;;;;;2.47;0.95;;;21.30;65.60;;;;;;;;;-62
2020/10/25 14:37:24;;;;;;;3.95;0.98;;;21.30;65.80;;;;;;;;;-61
2020/10/25 14:42:25;;;;;;;1.02;0.70;;;21.20;66.10;;;;;;;;;-59
2020/10/25 14:47:25;;;;;;;2.03;1.10;;;21.20;66.40;;;;;;;;;-58
2020/10/25 14:52:25;;;;;;;4.68;0.90;;;21.20;66.90;;;;;;;;;-58
2020/10/25 14:57:25;;;;;;;2.70;0.90;;;21.20;67.40;;;;;;;;;-60
2020/10/25 15:02:25;;;;;;;5.55;1.00;;;21.20;67.70;;;;;;;;;-59
2020/10/25 15:07:25;;;;;;;3.67;1.35;;;21.10;67.80;;;;;;;;;-59
2020/10/25 15:12:25;;;;;;;1.85;1.23;;;21.20;68.20;;;;;;;;;-59
2020/10/25 15:17:26;;;;;;;1.05;0.90;;;21.20;68.40;;;;;;;;;-59
2020/10/25 15:22:26;;;;;;;2.45;0.85;;;21.20;68.60;;;;;;;;;-60
2020/10/25 15:27:26;;;;;;;0.85;0.82;;;21.20;68.70;;;;;;;;;-59
2020/10/25 15:32:26;;;;;;;3.10;1.02;;;21.20;68.80;;;;;;;;;-59
2020/10/25 15:37:26;;;;;;;1.17;0.90;;;21.20;68.80;;;;;;;;;-59
2020/10/25 15:42:27;;;;;;;12.75;1.20;;;21.10;68.90;;;;;;;;;-59
2020/10/25 15:47:27;;;;;;;6.57;1.10;;;21.20;69.00;;;;;;;;;-58
2020/10/25 15:52:27;;;;;;;2.85;0.95;;;21.20;69.00;;;;;;;;;-60
2020/10/25 15:57:27;;;;;;;1.70;1.02;;;21.10;69.10;;;;;;;;;-59
2020/10/25 16:02:28;;;;;;;2.22;1.00;;;21.10;69.20;;;;;;;;;-59
2020/10/25 16:07:28;;;;;;;0.73;0.73;;;21.10;69.20;;;;;;;;;-58
2020/10/25 16:12:28;;;;;;;2.28;0.88;;;21.10;69.30;;;;;;;;;-59
2020/10/25 16:17:29;;;;;;;1.02;0.75;;;21.10;69.40;;;;;;;;;-59
2020/10/25 16:22:29;;;;;;;2.25;1.30;;;21.10;69.60;;;;;;;;;-59
2020/10/25 16:27:29;;;;;;;1.40;0.90;;;21.10;69.60;;;;;;;;;-58
2020/10/25 16:32:29;;;;;;;5.20;0.98;;;21.10;69.50;;;;;;;;;-58
2020/10/25 16:37:29;;;;;;;3.22;1.50;;;21.10;69.50;;;;;;;;;-58
2020/10/25 16:42:29;;;;;;;4.78;1.08;;;21.10;69.50;;;;;;;;;-58
2020/10/25 19:42:47;;;;;;;21.65;9.40;;;21.00;71.00;;;;;;;;;-62
2020/10/25 19:47:48;;;;;;;21.02;9.98;;;21.00;71.00;;;;;;;;;-62
2020/10/25 19:52:48;;;;;;;20.48;9.32;;;21.00;71.00;;;;;;;;;-62
2020/10/25 19:57:48;;;;;;;17.60;8.43;;;21.00;70.90;;;;;;;;;-62
2020/10/25 20:02:49;;;;;;;18.00;8.23;;;21.00;70.90;;;;;;;;;-63
2020/10/25 20:07:49;;;;;;;19.23;8.13;;;21.00;70.90;;;;;;;;;-62
2020/10/25 20:12:50;;;;;;;16.80;7.50;;;21.00;70.90;;;;;;;;;-62
2020/10/25 20:17:50;;;;;;;20.45;8.45;;;21.00;71.00;;;;;;;;;-62
2020/10/25 20:22:50;;;;;;;20.30;7.65;;;21.00;71.00;;;;;;;;;-62
2020/10/25 20:27:50;;;;;;;17.17;7.35;;;21.00;71.00;;;;;;;;;-62
2020/10/25 20:32:51;;;;;;;16.37;7.72;;;21.00;71.00;;;;;;;;;-62
2020/10/25 20:37:51;;;;;;;15.75;7.25;;;21.00;71.00;;;;;;;;;-61
2020/10/25 20:42:51;;;;;;;17.15;7.35;;;21.00;71.00;;;;;;;;;-63
2020/10/25 20:47:51;;;;;;;24.20;8.10;;;21.00;71.00;;;;;;;;;-64
2020/10/25 20:52:51;;;;;;;13.98;6.95;;;20.90;71.00;;;;;;;;;-64
2020/10/25 20:57:51;;;;;;;15.48;7.40;;;20.90;71.00;;;;;;;;;-64
2020/10/25 21:02:51;;;;;;;15.88;7.15;;;20.90;71.10;;;;;;;;;-64
2020/10/25 21:07:52;;;;;;;20.02;7.18;;;20.90;71.10;;;;;;;;;-62
2020/10/25 21:12:52;;;;;;;15.57;6.53;;;20.90;71.10;;;;;;;;;-62
2020/10/25 21:17:52;;;;;;;16.90;6.85;;;20.90;71.20;;;;;;;;;-63
2020/10/25 21:22:53;;;;;;;16.48;7.10;;;20.90;71.20;;;;;;;;;-63
2020/10/25 21:27:53;;;;;;;12.80;6.30;;;20.90;71.20;;;;;;;;;-63
2020/10/25 21:32:54;;;;;;;14.07;6.60;;;20.90;71.20;;;;;;;;;-63
2020/10/25 21:37:54;;;;;;;13.10;5.93;;;20.90;71.20;;;;;;;;;-63
2020/10/25 21:42:54;;;;;;;13.80;6.10;;;20.90;71.20;;;;;;;;;-62
2020/10/25 21:47:54;;;;;;;15.57;5.70;;;20.90;71.20;;;;;;;;;-63
2020/10/25 21:52:55;;;;;;;11.25;5.82;;;20.90;71.20;;;;;;;;;-62
2020/10/25 21:57:55;;;;;;;13.20;5.87;;;20.90;71.30;;;;;;;;;-62
2020/10/25 22:02:55;;;;;;;17.08;6.35;;;20.90;71.30;;;;;;;;;-62
2020/10/25 22:07:56;;;;;;;9.57;5.15;;;20.90;71.30;;;;;;;;;-62
2020/10/25 22:12:56;;;;;;;17.65;5.47;;;20.90;71.50;;;;;;;;;-61
2020/10/25 22:17:56;;;;;;;17.58;5.72;;;20.90;71.50;;;;;;;;;-62
2020/10/25 22:22:56;;;;;;;19.50;5.07;;;20.90;71.30;;;;;;;;;-62
2020/10/25 22:27:56;;;;;;;12.65;5.03;;;20.90;71.20;;;;;;;;;-62
2020/10/25 22:32:57;;;;;;;15.05;5.70;;;20.90;71.20;;;;;;;;;-62
2020/10/25 22:37:57;;;;;;;12.77;5.18;;;20.80;71.10;;;;;;;;;-62
2020/10/25 22:42:57;;;;;;;9.43;4.82;;;20.90;71.10;;;;;;;;;-62
2020/10/25 22:47:58;;;;;;;9.60;4.65;;;20.80;71.20;;;;;;;;;-62
2020/10/25 22:52:59;;;;;;;10.63;5.00;;;20.80;71.20;;;;;;;;;-62
2020/10/25 22:57:59;;;;;;;9.23;4.32;;;20.80;71.30;;;;;;;;;-62
2020/10/25 23:03:00;;;;;;;8.25;4.35;;;20.80;71.30;;;;;;;;;-62
2020/10/25 23:08:01;;;;;;;13.25;5.00;;;20.80;71.30;;;;;;;;;-61
2020/10/25 23:13:03;;;;;;;18.02;4.80;;;20.80;71.30;;;;;;;;;-62
2020/10/25 23:18:02;;;;;;;7.37;4.60;;;20.80;71.30;;;;;;;;;-62
2020/10/25 23:23:03;;;;;;;7.53;3.92;;;20.80;71.30;;;;;;;;;-62
2020/10/25 23:28:04;;;;;;;8.05;3.62;;;20.80;71.30;;;;;;;;;-62
2020/10/25 23:33:04;;;;;;;8.52;4.15;;;20.80;71.30;;;;;;;;;-62
2020/10/25 23:38:05;;;;;;;7.25;3.50;;;20.80;71.30;;;;;;;;;-62
2020/10/25 23:43:06;;;;;;;8.13;3.78;;;20.80;71.40;;;;;;;;;-61
2020/10/25 23:48:07;;;;;;;9.05;3.42;;;20.80;71.40;;;;;;;;;-62
2020/10/25 23:53:08;;;;;;;7.15;3.35;;;20.80;71.40;;;;;;;;;-62
2020/10/25 23:58:08;;;;;;;5.15;3.37;;;20.70;71.30;;;;;;;;;-62
