Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:20;;;;;;;;;13.25;13.25;;;;;15.33;100.00;100920.12;3723592;38;20994;-66
2022/05/31 00:03:53;;;;;;;;;10.50;9.50;;;;;15.28;100.00;100921.78;3727729;37;20841;-67
2022/05/31 00:06:26;;;;;;;;;11.50;11.50;;;;;15.22;100.00;100923.47;3728341;37;21120;-66
2022/05/31 00:08:53;;;;;;;;;12.75;12.75;;;;;15.21;100.00;100932.69;3723873;37;20907;-67
2022/05/31 00:11:21;;;;;;;;;13.75;13.00;;;;;15.22;100.00;100935.19;3723921;37;20897;-67
2022/05/31 00:13:49;;;;;;;;;13.25;12.25;;;;;15.13;100.00;100927.41;3723851;37;21126;-64
2022/05/31 00:16:17;;;;;;;;;12.00;12.00;;;;;15.11;100.00;100929.50;3723926;37;21018;-67
2022/05/31 00:18:44;;;;;;;;;12.50;12.25;;;;;15.12;100.00;100932.03;3723922;37;21134;-66
2022/05/31 00:21:12;;;;;;;;;13.00;13.00;;;;;15.09;100.00;100931.59;3723838;37;20895;-66
2022/05/31 00:23:41;;;;;;;;;12.00;11.75;;;;;15.11;100.00;100940.41;3723771;38;20893;-67
2022/05/31 00:26:09;;;;;;;;;9.00;9.00;;;;;15.02;100.00;100933.47;3723788;37;21051;-65
2022/05/31 00:28:37;;;;;;;;;12.25;12.25;;;;;14.98;100.00;100932.19;3723031;37;20846;-66
2022/05/31 00:31:07;;;;;;;;;12.50;11.75;;;;;14.85;100.00;100924.78;3723246;37;20844;-66
2022/05/31 00:33:35;;;;;;;;;6.50;6.50;;;;;14.77;100.00;100923.09;3723939;37;20799;-67
2022/05/31 00:36:02;;;;;;;;;12.50;12.00;;;;;14.75;100.00;100933.34;3723089;37;20733;-67
2022/05/31 00:38:30;;;;;;;;;11.50;11.50;;;;;14.74;100.00;100939.00;3723001;37;20776;-67
2022/05/31 00:41:23;;;;;;;;;13.00;12.00;;;;;14.72;100.00;100939.19;3723249;37;20767;-66
2022/05/31 00:43:44;;;;;;;;;12.75;12.75;;;;;14.78;100.00;100934.81;3723838;37;20761;-67
2022/05/31 00:46:13;;;;;;;;;11.00;11.00;;;;;14.79;100.00;100942.78;3723139;37;20752;-67
2022/05/31 00:49:02;;;;;;;;;13.00;12.00;;;;;14.82;100.00;100936.09;3723696;37;20823;-68
2022/05/31 00:51:49;;;;;;;;;11.00;10.25;;;;;14.90;100.00;100935.94;3723224;37;20922;-66
2022/05/31 00:54:22;;;;;;;;;6.75;6.75;;;;;14.92;100.00;100943.91;3723920;37;20851;-67
2022/05/31 00:56:52;;;;;;;;;11.50;11.50;;;;;14.89;100.00;100945.16;3723958;37;20703;-66
2022/05/31 00:59:44;;;;;;;;;12.00;12.00;;;;;14.82;100.00;100941.56;3723860;37;20850;-67
2022/05/31 01:02:12;;;;;;;;;10.50;10.50;;;;;14.85;100.00;100955.63;3723883;38;20863;-66
2022/05/31 01:04:45;;;;;;;;;10.75;10.75;;;;;14.81;100.00;100958.94;3723145;38;20760;-66
2022/05/31 01:07:12;;;;;;;;;13.75;13.75;;;;;14.72;100.00;100952.81;3723801;37;21175;-66
2022/05/31 01:09:40;;;;;;;;;11.00;11.00;;;;;14.69;100.00;100952.37;3723147;38;20809;-67
2022/05/31 01:12:26;;;;;;;;;12.50;12.00;;;;;14.68;100.00;100950.69;3723904;37;21107;-68
2022/05/31 01:15:25;;;;;;;;;13.50;13.50;;;;;14.77;100.00;100952.22;3723192;37;21185;-67
2022/05/31 01:18:11;;;;;;;;;13.00;12.00;;;;;14.70;100.00;100959.50;3723876;37;20745;-65
2022/05/31 01:21:05;;;;;;;;;8.50;7.25;;;;;14.57;100.00;100955.66;3723809;37;20865;-65
2022/05/31 01:24:15;;;;;;;;;11.75;10.50;;;;;14.45;100.00;100953.72;3723799;37;20834;-64
2022/05/31 01:26:53;;;;;;;;;9.50;8.75;;;;;14.50;100.00;100953.97;3723787;38;20729;-65
2022/05/31 01:29:28;;;;;;;;;10.75;10.75;;;;;14.51;100.00;100951.03;3723699;37;20790;-67
2022/05/31 01:32:01;;;;;;;;;11.50;10.75;;;;;14.51;100.00;100951.03;3723978;37;20960;-67
2022/05/31 01:35:07;;;;;;;;;11.25;11.25;;;;;14.49;100.00;100955.00;3724235;37;20881;-65
2022/05/31 01:38:09;;;;;;;;;11.50;11.25;;;;;14.47;100.00;100962.53;3729279;37;20677;-65
2022/05/31 01:41:11;;;;;;;;;10.75;10.75;;;;;14.36;100.00;100966.59;3724369;37;20776;-66
2022/05/31 01:43:46;;;;;;;;;11.75;11.25;;;;;14.42;100.00;100965.00;3724064;38;20799;-64
2022/05/31 01:46:20;;;;;;;;;12.00;12.00;;;;;14.46;100.00;100964.41;3724078;38;20815;-65
2022/05/31 01:48:48;;;;;;;;;12.00;10.50;;;;;14.47;100.00;100968.81;3723905;38;20895;-64
2022/05/31 01:51:16;;;;;;;;;12.00;12.00;;;;;14.45;100.00;100973.63;3723332;38;20774;-66
2022/05/31 01:53:44;;;;;;;;;13.50;12.50;;;;;14.41;100.00;100980.50;3723915;38;20839;-65
2022/05/31 01:56:13;;;;;;;;;10.25;10.25;;;;;14.36;100.00;100974.78;3723950;37;20768;-65
2022/05/31 01:58:44;;;;;;;;;12.00;12.00;;;;;14.30;100.00;100977.44;3724095;37;20831;-65
2022/05/31 02:01:12;;;;;;;;;13.50;13.50;;;;;14.25;100.00;100976.16;3723769;37;20680;-65
2022/05/31 02:03:42;;;;;;;;;13.75;12.00;;;;;14.19;100.00;100971.50;3723968;38;20683;-65
2022/05/31 02:06:36;;;;;;;;;14.75;14.25;;;;;14.04;100.00;100970.72;3723635;38;20762;-65
2022/05/31 02:09:06;;;;;;;;;12.25;12.25;;;;;14.02;100.00;100989.16;3723740;38;20824;-64
2022/05/31 02:11:34;;;;;;;;;12.75;12.75;;;;;14.00;100.00;100995.84;3723899;38;20659;-65
2022/05/31 02:14:12;;;;;;;;;14.25;14.25;;;;;13.92;100.00;100999.53;3723891;37;20811;-67
2022/05/31 02:16:40;;;;;;;;;15.75;14.50;;;;;13.94;100.00;100994.75;3723786;37;20551;-67
2022/05/31 02:19:27;;;;;;;;;12.00;11.75;;;;;14.00;100.00;101002.13;3723294;38;20660;-67
2022/05/31 02:22:02;;;;;;;;;13.50;12.50;;;;;14.03;100.00;101012.63;3724007;37;20621;-66
2022/05/31 02:24:30;;;;;;;;;12.75;12.75;;;;;13.93;100.00;100994.94;3724085;38;20652;-66
2022/05/31 02:26:57;;;;;;;;;14.25;13.50;;;;;14.11;100.00;101028.78;3723914;38;20787;-65
2022/05/31 02:29:28;;;;;;;;;12.25;12.25;;;;;14.23;100.00;101024.50;3723810;37;20789;-66
2022/05/31 02:31:58;;;;;;;;;14.50;14.00;;;;;14.11;100.00;101031.50;3723183;38;20820;-65
2022/05/31 02:34:29;;;;;;;;;14.25;13.25;;;;;14.04;100.00;101033.34;3723159;38;20766;-63
2022/05/31 02:36:57;;;;;;;;;15.00;15.00;;;;;13.88;100.00;101025.44;3723007;38;20802;-64
2022/05/31 02:39:24;;;;;;;;;12.75;12.75;;;;;13.92;100.00;101043.06;3723897;37;20754;-66
2022/05/31 02:41:54;;;;;;;;;14.75;13.75;;;;;13.90;100.00;101040.53;3723756;38;20883;-65
2022/05/31 02:44:21;;;;;;;;;12.50;12.50;;;;;13.91;100.00;101035.94;3723792;38;20799;-65
2022/05/31 02:46:49;;;;;;;;;16.50;16.25;;;;;13.93;100.00;101033.87;3724014;37;20857;-65
2022/05/31 02:49:18;;;;;;;;;17.75;17.00;;;;;14.00;100.00;101037.50;3724753;38;20592;-64
2022/05/31 02:51:46;;;;;;;;;19.25;19.25;;;;;14.07;100.00;101024.78;3724035;37;20772;-65
2022/05/31 02:54:16;;;;;;;;;13.75;13.75;;;;;13.95;100.00;100993.72;3723349;38;20580;-65
2022/05/31 02:57:03;;;;;;;;;14.75;14.25;;;;;14.38;100.00;101023.59;3723914;38;20721;-66
2022/05/31 02:59:51;;;;;;;;;17.25;16.00;;;;;14.55;100.00;101028.59;3724057;38;20695;-67
2022/05/31 03:02:37;;;;;;;;;16.00;15.50;;;;;14.73;100.00;101038.13;3724101;38;20885;-66
2022/05/31 03:05:22;;;;;;;;;15.50;15.50;;;;;14.96;100.00;101037.84;3723200;38;20904;-65
2022/05/31 03:08:08;;;;;;;;;17.25;17.25;;;;;15.11;100.00;101035.81;3723374;38;20583;-66
2022/05/31 03:10:52;;;;;;;;;18.00;18.00;;;;;15.27;100.00;101042.81;3723895;37;20621;-67
2022/05/31 03:13:26;;;;;;;;;19.00;19.00;;;;;15.01;100.00;101003.50;3734489;37;20584;-66
2022/05/31 03:15:59;;;;;;;;;18.75;17.75;;;;;15.40;100.00;101051.91;3724321;38;20639;-65
2022/05/31 03:18:33;;;;;;;;;16.00;16.00;;;;;15.48;100.00;101046.28;3723733;38;20727;-65
2022/05/31 03:21:16;;;;;;;;;17.25;17.25;;;;;15.65;100.00;101052.22;3724101;37;20706;-67
2022/05/31 03:23:50;;;;;;;;;17.50;17.00;;;;;15.56;100.00;101015.25;3724164;38;20738;-64
2022/05/31 03:26:19;;;;;;;;;17.00;16.00;;;;;15.88;100.00;101060.06;3723315;38;20620;-65
2022/05/31 03:28:48;;;;;;;;;19.25;18.50;;;;;15.95;100.00;101065.56;3723268;37;20675;-66
2022/05/31 03:31:16;;;;;;;;;19.00;19.00;;;;;16.04;100.00;101062.44;3723886;37;20565;-66
2022/05/31 03:33:43;;;;;;;;;21.50;19.50;;;;;16.32;100.00;101054.03;3723901;38;20681;-65
2022/05/31 03:36:12;;;;;;;;;27.50;26.75;;;;;16.62;100.00;101053.63;3724113;38;20700;-65
2022/05/31 03:38:45;;;;;;;;;22.75;21.75;;;;;16.82;100.00;101052.56;3723943;38;20685;-65
2022/05/31 03:41:14;;;;;;;;;24.25;23.00;;;;;17.01;100.00;101059.06;3723179;38;20639;-67
2022/05/31 03:43:45;;;;;;;;;25.00;25.00;;;;;17.11;100.00;101059.47;3724164;38;20545;-66
2022/05/31 03:46:47;;;;;;;;;22.25;21.50;;;;;17.17;100.00;101065.94;3724195;37;20664;-66
2022/05/31 03:49:33;;;;;;;;;22.50;21.50;;;;;17.12;100.00;101068.50;3723970;37;20677;-66
2022/05/31 03:52:08;;;;;;;;;21.75;21.25;;;;;17.15;100.00;101073.56;3724011;38;20661;-64
2022/05/31 03:54:41;;;;;;;;;28.00;26.25;;;;;17.20;100.00;101079.19;3723190;38;20618;-66
2022/05/31 03:57:26;;;;;;;;;26.25;26.25;;;;;17.11;100.00;101073.16;3724034;37;20609;-66
2022/05/31 04:00:02;;;;;;;;;26.25;26.00;;;;;17.24;100.00;101082.34;3723610;38;20638;-67
2022/05/31 04:02:50;;;;;;;;;23.25;23.25;;;;;17.28;100.00;101081.69;3724099;37;20652;-67
2022/05/31 04:05:18;;;;;;;;;28.50;26.50;;;;;17.16;100.00;101086.97;3724332;37;20652;-68
2022/05/31 04:07:45;;;;;;;;;23.75;22.75;;;;;17.06;100.00;101066.63;3723513;38;20614;-64
2022/05/31 04:10:16;;;;;;;;;27.25;26.25;;;;;17.19;100.00;101094.75;3723978;37;20636;-65
2022/05/31 04:12:43;;;;;;;;;26.75;25.25;;;;;17.15;100.00;101093.53;3723377;37;20564;-65
2022/05/31 04:15:34;;;;;;;;;26.00;25.50;;;;;17.18;100.00;101101.28;3723753;37;20605;-65
2022/05/31 04:18:02;;;;;;;;;23.50;23.50;;;;;17.12;100.00;101091.22;3723049;38;20550;-67
2022/05/31 04:20:30;;;;;;;;;25.00;23.75;;;;;17.26;100.00;101102.97;3723348;37;20627;-67
2022/05/31 04:25:42;;;;;;;;;21.75;21.75;;;;;17.49;100.00;101105.22;3724099;38;20528;-64
2022/05/31 04:28:10;;;;;;;;;25.00;24.25;;;;;17.48;100.00;101100.81;3723055;37;20497;-64
2022/05/31 04:31:04;;;;;;;;;21.25;21.00;;;;;17.56;100.00;101100.56;3723852;37;20532;-64
2022/05/31 04:33:31;;;;;;;;;22.75;22.75;;;;;17.66;100.00;101102.88;3723964;37;20528;-67
2022/05/31 04:36:05;;;;;;;;;27.75;26.25;;;;;17.68;100.00;101100.72;3723287;37;20585;-66
2022/05/31 04:38:32;;;;;;;;;23.75;23.50;;;;;17.75;100.00;101101.53;3723705;37;20450;-67
2022/05/31 04:41:17;;;;;;;;;26.50;25.00;;;;;17.96;100.00;101105.88;3724196;37;20430;-66
2022/05/31 04:43:44;;;;;;;;;28.50;27.25;;;;;18.02;100.00;101096.78;3724299;38;20691;-65
2022/05/31 04:46:23;;;;;;;;;25.75;25.50;;;;;17.86;100.00;101109.91;3728303;37;20436;-65
2022/05/31 04:48:54;;;;;;;;;21.00;20.50;;;;;17.87;100.00;101114.34;3729808;37;20458;-65
2022/05/31 04:51:21;;;;;;;;;24.00;23.75;;;;;18.01;100.00;101109.66;3724235;37;20563;-66
2022/05/31 04:53:49;;;;;;;;;23.75;23.75;;;;;18.30;100.00;101107.34;3723728;38;20442;-67
2022/05/31 04:56:19;;;;;;;;;30.50;26.75;;;;;18.63;100.00;101102.50;3723911;37;20528;-66
2022/05/31 04:58:47;;;;;;;;;24.25;23.00;;;;;18.84;100.00;101112.22;3723614;38;20431;-66
2022/05/31 05:01:14;;;;;;;;;27.50;26.50;;;;;18.90;100.00;101107.75;3723753;37;20610;-65
2022/05/31 05:03:48;;;;;;;;;31.50;30.50;;;;;19.04;100.00;101107.41;3723800;38;20493;-64
2022/05/31 05:06:21;;;;;;;;;29.75;27.00;;;;;19.12;100.00;101106.25;3723144;38;20455;-63
2022/05/31 05:16:28;;;;;;;;;24.50;23.50;;;;;18.82;100.00;101103.38;3726543;37;20411;-65
2022/05/31 05:18:59;;;;;;;;;26.00;25.50;;;;;18.95;100.00;101100.50;3725606;38;20439;-65
2022/05/31 05:21:29;;;;;;;;;27.25;26.00;;;;;19.05;100.00;101100.84;3722591;37;20427;-66
2022/05/31 05:23:56;;;;;;;;;31.25;30.00;;;;;19.21;100.00;101102.16;3723824;37;20532;-67
2022/05/31 05:26:27;;;;;;;;;27.00;26.25;;;;;19.35;100.00;101105.56;3723765;38;20507;-66
2022/05/31 05:31:40;;;;;;;;;30.50;29.75;;;;;19.71;100.00;101110.28;3723684;37;21682;-66
2022/05/31 05:34:27;;;;;;;;;25.50;25.50;;;;;19.98;100.00;101114.31;3722699;37;20666;-64
2022/05/31 05:39:24;;;;;;;;;28.75;28.00;;;;;20.15;100.00;101114.53;3723611;37;20398;-65
2022/05/31 05:44:59;;;;;;;;;25.75;24.50;;;;;19.98;100.00;101111.56;3723842;37;20581;-67
2022/05/31 05:50:02;;;;;;;;;27.25;25.25;;;;;19.95;100.00;101101.06;3723450;37;21704;-67
2022/05/31 05:52:36;;;;;;;;;30.75;29.25;;;;;19.90;100.00;101114.66;3723766;38;21451;-68
2022/05/31 05:55:34;;;;;;;;;24.25;23.50;;;;;20.10;100.00;101106.97;3723912;38;21643;-67
2022/05/31 05:58:22;;;;;;;;;28.00;28.00;;;;;20.25;100.00;101116.72;3723800;38;21308;-66
2022/05/31 06:08:52;;;;;;;;;23.75;21.00;;;;;20.43;100.00;101125.75;3724045;38;21443;-66
2022/05/31 06:11:36;;;;;;;;;26.00;25.50;;;;;20.19;100.00;101121.22;3723633;37;21351;-66
2022/05/31 06:14:10;;;;;;;;;22.00;21.75;;;;;20.20;100.00;101133.06;3723476;38;21424;-66
2022/05/31 06:16:40;;;;;;;;;23.00;22.00;;;;;20.05;100.00;101122.47;3723686;37;21562;-66
2022/05/31 06:19:19;;;;;;;;;21.75;21.00;;;;;19.87;100.00;101133.50;3726463;37;21447;-69
2022/05/31 06:21:50;;;;;;;;;24.50;24.00;;;;;19.83;100.00;101130.38;3723203;37;21416;-69
2022/05/31 06:24:24;;;;;;;;;25.00;25.00;;;;;19.49;100.00;101110.69;3723639;37;21497;-67
2022/05/31 06:26:55;;;;;;;;;26.50;25.75;;;;;19.56;100.00;101138.09;3723690;38;21415;-69
2022/05/31 06:29:22;;;;;;;;;25.75;25.75;;;;;19.58;100.00;101129.66;3722708;37;21461;-67
2022/05/31 06:31:49;;;;;;;;;25.75;24.75;;;;;19.69;100.00;101137.97;3723962;37;21311;-66
2022/05/31 06:37:20;;;;;;;;;23.75;23.50;;;;;20.12;100.00;101134.22;3723977;37;21354;-68
2022/05/31 06:39:47;;;;;;;;;23.00;22.25;;;;;20.24;100.00;101137.88;3724201;38;21494;-69
2022/05/31 06:44:45;;;;;;;;;24.75;24.75;;;;;20.13;100.00;101136.75;3723884;37;21293;-68
2022/05/31 06:47:34;;;;;;;;;25.25;24.50;;;;;20.19;100.00;101145.13;3723563;37;21328;-72
2022/05/31 06:50:19;;;;;;;;;23.50;23.50;;;;;20.27;100.00;101147.56;3724097;38;21340;-70
2022/05/31 06:58:37;;;;;;;;;25.50;24.50;;;;;19.88;100.00;101144.25;3723839;37;21286;-71
2022/05/31 07:01:05;;;;;;;;;24.50;24.50;;;;;20.10;100.00;101159.19;3729985;37;21294;-66
2022/05/31 07:06:00;;;;;;;;;25.25;25.25;;;;;20.10;100.00;101153.69;3717902;37;21367;-74
2022/05/31 07:08:28;;;;;;;;;24.50;24.25;;;;;20.20;100.00;101152.31;3718753;38;21257;-70
2022/05/31 07:11:13;;;;;;;;;29.25;29.25;;;;;20.11;100.00;101160.03;3718025;38;21308;-72
2022/05/31 07:16:37;;;;;;;;;23.00;23.00;;;;;19.95;100.00;101157.91;3721744;37;21380;-69
2022/05/31 07:19:30;;;;;;;;;26.00;26.00;;;;;20.16;100.00;101169.25;3723853;37;21254;-69
2022/05/31 07:21:59;;;;;;;;;27.75;27.75;;;;;19.90;100.00;101161.34;3723895;37;21363;-71
2022/05/31 07:24:29;;;;;;;;;26.00;26.00;;;;;20.15;100.00;101156.59;3724001;37;21286;-69
2022/05/31 07:27:35;;;;;;;;;24.75;23.50;;;;;20.56;100.00;101156.88;3723285;38;21358;-70
2022/05/31 07:30:08;;;;;;;;;23.50;23.25;;;;;20.54;100.00;101170.84;3723756;38;21355;-70
2022/05/31 07:32:38;;;;;;;;;32.25;29.75;;;;;20.14;100.00;101165.06;3723962;37;21277;-68
2022/05/31 07:37:33;;;;;;;;;26.25;25.75;;;;;20.59;100.00;101168.25;3723299;38;21379;-69
2022/05/31 07:42:28;;;;;;;;;26.50;24.75;;;;;20.69;100.00;101162.16;3723910;38;21198;-71
2022/05/31 07:45:16;;;;;;;;;24.25;24.25;;;;;20.85;100.00;101166.13;3724055;37;21329;-72
2022/05/31 07:47:47;;;;;;;;;24.75;24.75;;;;;20.42;100.00;101162.56;3723614;37;21336;-64
2022/05/31 07:50:14;;;;;;;;;25.50;25.50;;;;;20.45;100.00;101175.00;3724140;38;21188;-67
2022/05/31 07:52:59;;;;;;;;;21.00;19.75;;;;;20.26;100.00;101178.88;3733481;38;21233;-67
2022/05/31 07:56:00;;;;;;;;;26.75;26.00;;;;;20.42;100.00;101180.97;3723920;37;21225;-68
2022/05/31 07:58:31;;;;;;;;;29.25;28.50;;;;;20.49;100.00;101184.47;3723637;38;21323;-70
2022/05/31 08:00:59;;;;;;;;;30.75;30.00;;;;;20.19;100.00;101181.69;3723339;37;21416;-67
2022/05/31 08:03:26;;;;;;;;;29.25;27.50;;;;;20.21;100.00;101190.56;3723551;38;21252;-66
2022/05/31 08:08:20;;;;;;;;;26.50;25.50;;;;;20.22;100.00;101180.41;3724047;38;21223;-74
2022/05/31 08:10:47;;;;;;;;;24.25;23.25;;;;;20.15;100.00;101180.47;3723069;38;21167;-71
2022/05/31 08:13:15;;;;;;;;;27.25;25.75;;;;;20.42;100.00;101169.97;3724900;37;21190;-71
2022/05/31 08:15:43;;;;;;;;;25.25;25.00;;;;;20.50;100.00;101180.62;3724020;38;21420;-71
2022/05/31 08:18:10;;;;;;;;;24.25;22.50;;;;;20.83;100.00;101180.97;3723798;37;21164;-73
2022/05/31 08:20:39;;;;;;;;;25.00;23.25;;;;;21.07;100.00;101176.34;3723851;38;21212;-71
2022/05/31 08:25:38;;;;;;;;;23.75;22.50;;;;;20.88;100.00;101165.66;3723123;37;21279;-70
2022/05/31 08:28:12;;;;;;;;;22.75;22.75;;;;;21.08;100.00;101160.66;3725003;38;21529;-75
2022/05/31 08:33:19;;;;;;;;;20.75;20.25;;;;;21.25;100.00;101161.66;3724342;37;21188;-74
2022/05/31 08:35:49;;;;;;;;;21.50;21.50;;;;;21.30;100.00;101170.03;3724229;37;21233;-72
2022/05/31 08:38:20;;;;;;;;;18.00;17.50;;;;;21.33;100.00;101164.03;3724214;38;21228;-73
2022/05/31 08:43:57;;;;;;;;;21.75;21.75;;;;;21.96;100.00;101159.59;3723699;37;21211;-78
2022/05/31 08:46:58;;;;;;;;;21.75;21.75;;;;;22.08;100.00;101168.72;3724303;37;21256;-71
2022/05/31 08:58:15;;;;;;;;;19.50;19.25;;;;;21.53;100.00;101165.56;3724012;38;21124;-69
2022/05/31 09:01:09;;;;;;;;;21.25;20.50;;;;;21.71;100.00;101157.19;3723984;37;21253;-71
2022/05/31 09:03:41;;;;;;;;;21.75;21.50;;;;;22.02;100.00;101170.53;3723764;37;21123;-70
2022/05/31 09:06:10;;;;;;;;;19.75;19.75;;;;;22.08;100.00;101157.69;3723630;38;21151;-67
2022/05/31 09:08:53;;;;;;;;;20.50;19.75;;;;;22.22;100.00;101170.09;3723473;38;21240;-71
2022/05/31 09:14:00;;;;;;;;;22.00;22.00;;;;;22.30;100.00;101169.72;3724335;38;21281;-72
2022/05/31 09:16:45;;;;;;;;;23.00;23.00;;;;;22.13;100.00;101157.78;3724069;38;21237;-74
2022/05/31 09:21:57;;;;;;;;;23.75;23.75;;;;;22.59;100.00;101144.84;3722890;37;21294;-73
2022/05/31 09:24:25;;;;;;;;;19.00;18.25;;;;;23.07;100.00;101161.69;3724287;38;21186;-71
2022/05/31 09:27:00;;;;;;;;;17.25;16.50;;;;;23.18;100.00;101157.19;3729309;38;21304;-73
2022/05/31 09:29:55;;;;;;;;;16.00;16.00;;;;;23.23;100.00;101157.25;3728271;37;21137;-76
2022/05/31 09:32:38;;;;;;;;;20.00;19.75;;;;;22.74;100.00;101147.88;3723609;37;21106;-74
2022/05/31 09:38:07;;;;;;;;;15.75;15.75;;;;;22.76;100.00;101145.72;3724462;38;21086;-76
2022/05/31 09:40:47;;;;;;;;;18.00;18.00;;;;;22.83;100.00;101162.13;3724270;37;21214;-73
2022/05/31 09:43:37;;;;;;;;;19.00;18.25;;;;;22.87;100.00;101160.56;3724424;37;21184;-71
2022/05/31 09:46:39;;;;;;;;;18.75;18.75;;;;;23.05;100.00;101165.78;3724181;38;21367;-75
2022/05/31 09:52:11;;;;;;;;;17.00;17.00;;;;;23.54;100.00;101161.31;3724111;38;21400;-73
2022/05/31 09:57:31;;;;;;;;;17.25;16.50;;;;;23.80;100.00;101168.03;3725217;37;21385;-74
2022/05/31 10:05:39;;;;;;;;;19.25;18.75;;;;;23.47;100.00;101162.56;3724218;37;21017;-72
2022/05/31 10:10:52;;;;;;;;;15.25;15.25;;;;;23.71;100.00;101161.28;3723775;37;21150;-73
2022/05/31 10:13:40;;;;;;;;;16.25;16.00;;;;;23.78;100.00;101167.47;3725140;37;21227;-74
2022/05/31 10:16:23;;;;;;;;;15.00;15.00;;;;;24.12;100.00;101162.59;3724943;37;21104;-71
2022/05/31 10:18:54;;;;;;;;;17.75;17.75;;;;;24.00;100.00;101154.44;3724857;38;21058;-69
2022/05/31 10:21:41;;;;;;;;;15.00;15.00;;;;;23.80;100.00;101158.91;3724543;37;21134;-69
2022/05/31 10:24:20;;;;;;;;;19.75;19.25;;;;;23.43;100.00;101160.31;3724520;37;21010;-71
2022/05/31 10:27:11;;;;;;;;;16.75;16.50;;;;;23.19;100.00;101122.94;3723885;38;21060;-70
2022/05/31 10:33:10;;;;;;;;;18.75;17.00;;;;;23.45;100.00;101149.84;3724578;37;21037;-68
2022/05/31 10:43:46;;;;;;;;;16.75;16.50;;;;;23.59;100.00;101144.81;3724397;37;21142;-70
2022/05/31 10:46:19;;;;;;;;;17.00;17.00;;;;;23.72;100.00;101132.56;3724037;37;21145;-68
2022/05/31 10:48:53;;;;;;;;;18.75;18.50;;;;;23.68;100.00;101153.50;3724572;37;21248;-69
2022/05/31 10:51:34;;;;;;;;;20.50;17.75;;;;;23.42;100.00;101142.06;3724513;38;21185;-65
2022/05/31 10:54:27;;;;;;;;;14.75;14.75;;;;;23.42;100.00;101128.25;3723983;37;21033;-68
2022/05/31 10:57:42;;;;;;;;;14.75;14.00;;;;;23.59;100.00;101133.75;3724536;38;21087;-71
2022/05/31 11:00:21;;;;;;;;;14.75;14.75;;;;;23.77;100.00;101132.63;3726924;37;21034;-66
2022/05/31 11:03:24;;;;;;;;;15.25;15.25;;;;;23.91;100.00;101127.53;3730882;37;21066;-70
2022/05/31 11:05:59;;;;;;;;;15.25;15.25;;;;;23.84;100.00;101119.44;3725591;37;21182;-69
2022/05/31 11:12:09;;;;;;;;;14.50;14.50;;;;;24.12;100.00;101128.59;3726090;38;20977;-69
2022/05/31 11:21:45;;;;;;;;;18.00;18.00;;;;;23.83;100.00;101114.16;3724634;38;21023;-69
2022/05/31 11:24:16;;;;;;;;;16.75;16.00;;;;;24.03;100.00;101125.44;3723825;38;21050;-69
2022/05/31 11:27:05;;;;;;;;;14.00;13.50;;;;;24.17;100.00;101101.00;3723686;38;21033;-70
2022/05/31 11:30:04;;;;;;;;;15.50;15.50;;;;;23.96;100.00;101094.37;3723758;37;21040;-69
2022/05/31 11:32:37;;;;;;;;;13.00;12.50;;;;;24.39;100.00;101113.72;3723612;37;21094;-71
2022/05/31 11:35:43;;;;;;;;;13.50;13.00;;;;;24.71;100.00;101101.78;3723843;38;20951;-68
2022/05/31 11:38:22;;;;;;;;;13.00;13.00;;;;;24.88;100.00;101104.44;3723817;38;21076;-68
2022/05/31 11:44:08;;;;;;;;;12.75;12.75;;;;;24.78;100.00;101107.13;3723630;38;20912;-65
2022/05/31 11:46:43;;;;;;;;;12.75;12.00;;;;;24.72;100.00;101095.16;3722995;37;21089;-69
2022/05/31 11:49:37;;;;;;;;;11.25;11.00;;;;;24.91;100.00;101084.53;3722966;37;20974;-73
2022/05/31 11:52:36;;;;;;;;;11.50;10.75;;;;;25.04;100.00;101076.59;3724151;38;20991;-71
2022/05/31 11:55:28;;;;;;;;;11.50;9.75;;;;;25.11;100.00;101076.34;3724204;38;21050;-71
2022/05/31 11:57:59;;;;;;;;;10.75;10.75;;;;;25.05;100.00;101081.03;3724091;37;20928;-71
2022/05/31 12:03:10;;;;;;;;;9.25;9.25;;;;;24.97;100.00;101072.38;3723991;37;20819;-68
2022/05/31 12:06:22;;;;;;;;;11.25;10.50;;;;;25.18;100.00;101071.41;3723359;38;20840;-67
2022/05/31 12:08:58;;;;;;;;;10.00;10.00;;;;;25.06;100.00;101068.00;3724210;37;21063;-68
2022/05/31 12:16:34;;;;;;;;;9.00;9.00;;;;;25.35;100.00;101077.63;3724045;37;20845;-72
2022/05/31 12:21:41;;;;;;;;;10.50;9.50;;;;;25.32;100.00;101069.00;3723643;37;20985;-70
2022/05/31 12:26:49;;;;;;;;;10.25;10.25;;;;;25.45;100.00;101062.16;3723662;37;20905;-71
2022/05/31 12:29:24;;;;;;;;;9.50;9.00;;;;;25.63;100.00;101075.50;3723590;38;20924;-68
