Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:09;;;;;;;;;3.33;2.33;;;;;22.83;52.50;100759.88;146617;571;46012;-77
2022/05/31 00:05:01;;;;;;;;;3.33;3.33;;;;;22.85;52.56;100763.44;146619;591;46021;-73
2022/05/31 00:07:53;;;;;;;;;2.00;2.00;;;;;22.87;52.37;100764.31;146616;563;47012;-78
2022/05/31 00:10:46;;;;;;;;;2.00;2.00;;;;;22.93;52.43;100772.28;146621;580;47010;-78
2022/05/31 00:13:38;;;;;;;;;5.33;4.00;;;;;22.96;52.13;100769.66;146619;610;46012;-74
2022/05/31 00:16:30;;;;;;;;;4.67;3.67;;;;;22.99;52.21;100781.97;146622;587;46029;-72
2022/05/31 00:19:23;;;;;;;;;5.00;4.00;;;;;22.95;52.54;100775.81;146617;564;46013;-74
2022/05/31 00:22:26;;;;;;;;;4.00;4.00;;;;;22.83;52.58;100773.13;146621;579;46020;-75
2022/05/31 00:25:20;;;;;;;;;3.00;3.00;;;;;22.68;52.99;100781.00;146617;629;46016;-73
2022/05/31 00:28:12;;;;;;;;;2.67;2.67;;;;;22.57;52.91;100781.00;146611;605;46020;-79
2022/05/31 00:31:07;;;;;;;;;4.50;4.00;;;;;22.52;53.67;100783.63;146618;589;45914;-74
2022/05/31 00:33:59;;;;;;;;;3.33;3.33;;;;;22.52;54.02;100778.34;146622;612;46021;-75
2022/05/31 00:36:54;;;;;;;;;4.33;3.00;;;;;22.53;54.17;100773.94;146628;586;46016;-77
2022/05/31 00:39:46;;;;;;;;;4.00;4.00;;;;;22.53;53.95;100773.94;146631;651;46011;-80
2022/05/31 00:42:58;;;;;;;;;4.33;3.00;;;;;22.53;53.58;100769.53;146630;610;45915;-74
2022/05/31 00:45:58;;;;;;;;;5.00;3.67;;;;;22.54;54.56;100778.34;146630;634;46010;-73
2022/05/31 00:48:58;;;;;;;;;2.67;2.67;;;;;22.44;53.66;100769.50;146626;574;46016;-73
2022/05/31 00:51:54;;;;;;;;;3.33;2.67;;;;;22.38;54.11;100764.19;146629;563;47010;-73
2022/05/31 00:54:55;;;;;;;;;3.67;3.00;;;;;22.39;54.26;100767.72;146623;647;47013;-77
2022/05/31 00:57:59;;;;;;;;;5.33;4.00;;;;;22.37;54.07;100768.59;146625;595;46010;-73
2022/05/31 01:00:52;;;;;;;;;2.00;2.00;;;;;22.33;54.54;100769.44;146629;592;46015;-75
2022/05/31 01:03:46;;;;;;;;;3.67;3.33;;;;;22.23;54.61;100772.94;146632;566;46020;-75
2022/05/31 01:06:39;;;;;;;;;3.67;3.67;;;;;22.15;55.02;100787.84;146627;624;46913;-75
2022/05/31 01:09:33;;;;;;;;;4.00;3.67;;;;;22.06;55.11;100767.56;146644;615;45029;-76
2022/05/31 01:12:28;;;;;;;;;3.67;3.67;;;;;21.97;56.10;100770.16;146642;620;46012;-76
2022/05/31 01:15:22;;;;;;;;;2.67;2.33;;;;;21.91;55.31;100773.63;146645;570;45020;-75
2022/05/31 01:18:15;;;;;;;;;6.00;5.00;;;;;21.90;55.55;100777.16;146641;617;46914;-75
2022/05/31 01:21:08;;;;;;;;;3.00;3.00;;;;;21.91;55.62;100770.13;146646;644;44020;-73
2022/05/31 01:24:17;;;;;;;;;5.33;4.00;;;;;21.90;55.26;100771.00;146641;571;45914;-73
2022/05/31 01:27:18;;;;;;;;;2.67;2.33;;;;;21.91;55.32;100771.00;146639;625;46010;-79
2022/05/31 01:30:13;;;;;;;;;5.00;4.33;;;;;21.96;55.66;100773.63;146644;610;45016;-78
2022/05/31 01:33:46;;;;;;;;;5.00;5.00;;;;;21.96;54.60;100772.75;146640;588;45010;-81
2022/05/31 01:36:54;;;;;;;;;3.00;3.00;;;;;21.94;55.34;100782.44;146631;566;46012;-79
2022/05/31 01:40:00;;;;;;;;;7.67;5.00;;;;;21.92;55.14;100787.72;146636;682;45029;-79
2022/05/31 01:42:52;;;;;;;;;4.33;3.33;;;;;21.90;56.15;100786.84;146633;636;45016;-72
2022/05/31 01:46:16;;;;;;;;;5.00;5.00;;;;;20.89;55.17;100623.44;146639;565;45020;-73
2022/05/31 01:49:12;;;;;;;;;4.00;4.00;;;;;21.80;56.71;100790.28;146633;649;45016;-77
2022/05/31 01:54:47;;;;;;;;;4.25;4.25;;;;;21.63;56.36;100796.31;146625;470;47012;-85
2022/05/31 01:57:42;;;;;;;;;5.67;5.00;;;;;21.57;57.53;100806.84;146637;606;45020;-84
2022/05/31 02:00:34;;;;;;;;;6.00;4.00;;;;;21.53;56.60;100809.47;146636;579;45016;-85
2022/05/31 02:03:28;;;;;;;;;4.75;4.50;;;;;21.49;57.52;100802.38;146635;709;46010;-84
2022/05/31 02:06:39;;;;;;;;;5.67;5.67;;;;;21.42;56.85;100801.44;146638;592;45016;-88
2022/05/31 02:09:30;;;;;;;;;5.50;3.75;;;;;21.36;57.36;100798.75;146636;570;45011;-82
2022/05/31 02:12:26;;;;;;;;;3.75;3.75;;;;;21.36;57.09;100796.09;146635;586;45034;-82
2022/05/31 02:15:18;;;;;;;;;5.00;4.75;;;;;21.37;57.18;100792.59;146633;610;46011;-82
2022/05/31 02:18:12;;;;;;;;;4.25;4.00;;;;;21.39;56.94;100794.38;146635;647;45016;-81
2022/05/31 02:21:04;;;;;;;;;5.75;4.75;;;;;21.42;57.16;100794.41;146633;649;46012;-81
2022/05/31 02:23:57;;;;;;;;;5.75;4.75;;;;;21.47;57.19;100788.31;146636;737;45017;-81
2022/05/31 02:26:49;;;;;;;;;6.00;5.00;;;;;21.47;56.84;100791.81;146636;573;45010;-77
2022/05/31 02:29:43;;;;;;;;;6.00;5.75;;;;;21.48;56.55;100788.28;146635;571;45918;-76
2022/05/31 02:32:35;;;;;;;;;4.75;3.25;;;;;21.51;56.55;100790.97;146636;674;45020;-77
2022/05/31 02:35:27;;;;;;;;;6.00;5.25;;;;;21.53;56.78;100785.72;146635;581;45016;-77
2022/05/31 02:38:19;;;;;;;;;4.25;4.25;;;;;21.53;56.39;100786.59;146635;578;45020;-77
2022/05/31 02:41:11;;;;;;;;;4.33;4.33;;;;;21.51;56.88;100801.50;146636;615;45016;-77
2022/05/31 02:44:03;;;;;;;;;6.33;4.33;;;;;21.50;56.17;100801.50;146637;574;45010;-71
2022/05/31 02:46:55;;;;;;;;;4.75;4.00;;;;;21.50;56.27;100807.66;146634;661;45016;-71
2022/05/31 02:49:49;;;;;;;;;7.00;4.00;;;;;21.54;56.20;100809.44;146637;606;45020;-71
2022/05/31 02:52:41;;;;;;;;;4.33;4.33;;;;;21.51;56.31;100814.69;146632;605;45016;-70
2022/05/31 02:55:34;;;;;;;;;6.50;6.50;;;;;21.50;56.51;100826.13;146633;602;45021;-69
2022/05/31 02:58:25;;;;;;;;;5.67;4.67;;;;;21.47;56.78;100820.84;146636;621;45012;-70
2022/05/31 03:01:27;;;;;;;;;9.00;5.33;;;;;21.50;56.15;100835.81;146639;565;45010;-69
2022/05/31 03:04:20;;;;;;;;;4.67;3.67;;;;;21.57;56.93;100854.34;146636;607;45033;-72
2022/05/31 03:07:12;;;;;;;;;4.33;4.00;;;;;21.67;57.06;100861.44;146635;583;45020;-90
2022/05/31 03:10:04;;;;;;;;;7.25;5.00;;;;;21.74;57.01;100853.56;146617;672;46014;-82
2022/05/31 03:12:57;;;;;;;;;9.00;6.75;;;;;21.70;57.22;100859.72;146623;635;46022;-85
2022/05/31 03:15:52;;;;;;;;;5.00;4.25;;;;;21.60;57.84;100858.75;146616;576;46017;-77
2022/05/31 03:18:51;;;;;;;;;6.50;4.50;;;;;20.41;59.00;100685.34;146623;565;46020;-91
2022/05/31 03:21:48;;;;;;;;;7.25;5.75;;;;;21.26;59.13;100854.91;146618;566;46016;-74
2022/05/31 03:24:46;;;;;;;;;6.00;4.25;;;;;21.15;57.96;100866.22;146621;678;45021;-78
2022/05/31 03:27:39;;;;;;;;;5.50;5.25;;;;;21.13;57.88;100857.41;146617;564;46016;-85
2022/05/31 03:30:38;;;;;;;;;5.00;4.00;;;;;21.18;57.44;100862.72;146623;651;46032;-84
2022/05/31 03:33:31;;;;;;;;;6.00;6.00;;;;;21.28;57.81;100861.97;146619;615;46016;-76
2022/05/31 03:36:23;;;;;;;;;4.50;4.50;;;;;21.40;56.91;100867.37;146622;582;46020;-75
2022/05/31 03:39:15;;;;;;;;;4.00;4.00;;;;;21.53;56.81;100865.75;146620;596;46017;-81
2022/05/31 03:42:10;;;;;;;;;3.67;3.67;;;;;21.66;56.37;100864.97;146628;691;45020;-82
2022/05/31 03:45:03;;;;;;;;;5.00;4.00;;;;;21.79;56.28;100872.97;146620;588;46017;-84
2022/05/31 03:47:55;;;;;;;;;4.00;4.00;;;;;21.91;55.85;100863.38;146621;618;46021;-77
2022/05/31 03:50:48;;;;;;;;;5.75;5.00;;;;;21.99;55.91;100873.09;146620;598;46012;-76
2022/05/31 03:53:41;;;;;;;;;5.00;4.00;;;;;22.06;56.13;100874.94;146617;706;46020;-80
2022/05/31 03:56:33;;;;;;;;;5.00;4.50;;;;;22.07;55.71;100880.22;146618;570;46016;-86
2022/05/31 03:59:25;;;;;;;;;4.00;3.00;;;;;22.12;55.56;100885.53;146623;602;46010;-87
2022/05/31 04:02:17;;;;;;;;;5.50;4.50;;;;;22.19;55.77;100887.38;146618;564;46012;-86
2022/05/31 04:05:10;;;;;;;;;6.00;6.00;;;;;22.26;55.97;100885.66;146615;563;47010;-83
2022/05/31 04:08:08;;;;;;;;;6.75;6.75;;;;;22.36;56.08;100890.09;146618;580;47014;-82
2022/05/31 04:11:00;;;;;;;;;5.00;5.00;;;;;22.39;56.33;100878.69;146619;691;46029;-82
2022/05/31 04:13:54;;;;;;;;;5.00;5.00;;;;;22.49;55.93;100886.69;146622;630;46012;-81
2022/05/31 04:16:46;;;;;;;;;4.67;3.33;;;;;22.64;56.69;100890.25;146622;575;46020;-83
2022/05/31 04:19:39;;;;;;;;;4.00;3.67;;;;;22.81;56.48;100886.81;146616;627;46034;-85
2022/05/31 04:22:31;;;;;;;;;5.00;4.25;;;;;22.98;56.30;100894.81;146616;564;46021;-85
2022/05/31 04:25:24;;;;;;;;;5.00;5.00;;;;;23.17;56.09;100903.69;146618;674;46015;-74
2022/05/31 04:28:16;;;;;;;;;6.25;6.00;;;;;23.34;55.81;100906.38;146620;690;46010;-74
2022/05/31 04:31:08;;;;;;;;;4.25;4.25;;;;;23.47;55.15;100909.94;146619;669;46013;-73
2022/05/31 04:34:00;;;;;;;;;8.25;6.00;;;;;23.61;55.84;100904.63;146619;573;46020;-73
2022/05/31 04:36:53;;;;;;;;;6.00;5.75;;;;;23.68;55.52;100906.41;146615;722;46017;-73
2022/05/31 04:39:45;;;;;;;;;8.50;5.75;;;;;23.77;55.53;100905.53;146620;594;46010;-73
2022/05/31 04:42:37;;;;;;;;;10.00;8.00;;;;;23.89;55.13;100903.78;146620;572;46012;-73
2022/05/31 04:45:30;;;;;;;;;6.75;6.00;;;;;24.05;55.68;100904.69;146620;627;47010;-74
2022/05/31 04:48:22;;;;;;;;;6.50;6.50;;;;;24.17;55.26;100906.41;146618;569;46012;-74
2022/05/31 04:51:15;;;;;;;;;6.00;5.00;;;;;24.28;54.55;100909.91;146620;591;46010;-73
2022/05/31 04:54:08;;;;;;;;;6.00;6.00;;;;;24.43;54.34;100909.03;146618;590;46016;-73
2022/05/31 04:57:04;;;;;;;;;4.00;4.00;;;;;24.60;52.25;100911.63;146621;650;46020;-73
2022/05/31 04:59:57;;;;;;;;;6.00;6.00;;;;;24.73;50.80;100908.03;146615;641;46012;-73
2022/05/31 05:02:49;;;;;;;;;7.00;6.50;;;;;24.84;50.88;100922.16;146622;674;46010;-73
2022/05/31 05:05:41;;;;;;;;;7.25;7.25;;;;;24.97;50.67;100919.44;146617;666;46918;-76
2022/05/31 05:08:33;;;;;;;;;6.75;5.25;;;;;24.08;50.14;100751.03;146618;587;46020;-75
2022/05/31 05:11:27;;;;;;;;;8.50;4.25;;;;;25.22;50.71;100925.53;146623;582;46012;-75
2022/05/31 05:14:19;;;;;;;;;7.50;7.00;;;;;25.41;49.76;100931.59;146619;599;46021;-75
2022/05/31 05:17:11;;;;;;;;;8.00;5.50;;;;;25.63;48.94;100925.25;146618;729;46016;-77
2022/05/31 05:20:04;;;;;;;;;8.25;7.50;;;;;25.87;48.34;100928.66;146617;653;46020;-76
2022/05/31 05:23:01;;;;;;;;;8.25;7.75;;;;;26.02;48.05;100925.84;146616;664;46016;-76
2022/05/31 05:25:55;;;;;;;;;10.00;8.25;;;;;26.18;48.40;100930.12;146620;719;46020;-80
2022/05/31 05:32:03;;;;;;;;;11.00;7.75;;;;;26.45;49.10;100941.38;146621;563;46022;-74
2022/05/31 05:35:00;;;;;;;;;10.75;7.50;;;;;26.46;48.54;100941.34;146612;570;46017;-74
2022/05/31 05:37:52;;;;;;;;;6.67;6.00;;;;;26.50;47.71;100934.25;146620;650;46021;-74
2022/05/31 05:40:46;;;;;;;;;9.25;6.50;;;;;26.57;48.50;100948.34;146615;723;47014;-75
2022/05/31 05:43:40;;;;;;;;;10.00;7.75;;;;;26.63;48.28;100943.84;146620;569;47010;-76
2022/05/31 05:46:33;;;;;;;;;9.75;8.75;;;;;26.75;47.03;100958.78;146619;571;46012;-76
2022/05/31 05:49:25;;;;;;;;;2.33;1.00;;;;;26.89;47.06;100945.34;146618;595;46020;-75
2022/05/31 05:52:19;;;;;;;;;7.75;6.00;;;;;27.05;46.67;100946.91;146618;564;46016;-75
2022/05/31 05:55:12;;;;;;;;;8.00;6.00;;;;;27.21;46.00;100946.72;146621;576;46012;-76
2022/05/31 05:58:08;;;;;;;;;11.00;6.50;;;;;27.32;46.74;100960.75;146617;645;46916;-76
2022/05/31 06:01:04;;;;;;;;;6.75;5.50;;;;;27.45;45.96;100956.16;146621;582;46010;-76
2022/05/31 06:04:04;;;;;;;;;6.00;5.50;;;;;27.60;45.42;100958.56;146619;568;46012;-76
2022/05/31 06:07:16;;;;;;;;;11.75;9.75;;;;;27.73;46.16;100954.81;146622;650;46010;-77
2022/05/31 06:10:24;;;;;;;;;4.00;3.00;;;;;27.87;45.93;100958.16;146617;576;46016;-76
2022/05/31 06:13:25;;;;;;;;;7.00;5.67;;;;;27.99;46.49;100957.09;146620;599;46021;-76
2022/05/31 06:16:23;;;;;;;;;8.00;6.33;;;;;28.13;45.07;100954.19;146620;582;46016;-76
2022/05/31 06:19:28;;;;;;;;;7.33;7.33;;;;;28.24;45.07;100954.88;146616;597;46020;-75
2022/05/31 06:22:23;;;;;;;;;8.00;7.00;;;;;28.31;45.68;100956.50;146619;650;46016;-76
2022/05/31 06:25:20;;;;;;;;;5.00;5.00;;;;;28.41;45.59;100962.59;146621;587;46020;-75
2022/05/31 06:28:12;;;;;;;;;6.00;5.00;;;;;28.49;46.19;100954.44;146620;597;46013;-76
2022/05/31 06:31:13;;;;;;;;;6.75;6.00;;;;;28.67;44.74;100962.09;146618;632;46020;-77
2022/05/31 06:34:11;;;;;;;;;5.00;5.00;;;;;28.81;46.48;100959.13;146619;616;46017;-76
2022/05/31 06:37:10;;;;;;;;;8.67;4.00;;;;;28.93;45.90;100955.34;146615;639;46020;-76
2022/05/31 06:40:04;;;;;;;;;4.00;4.00;;;;;29.05;45.23;100954.25;146618;635;46916;-76
2022/05/31 06:43:04;;;;;;;;;5.67;4.67;;;;;29.11;46.61;100954.97;146621;584;46021;-76
2022/05/31 06:45:59;;;;;;;;;9.33;8.00;;;;;29.11;45.93;100938.09;146620;566;46012;-75
2022/05/31 06:48:53;;;;;;;;;8.00;6.75;;;;;29.23;45.28;100949.37;146618;618;46010;-75
2022/05/31 06:58:08;;;;;;;;;5.67;4.67;;;;;29.25;44.35;100943.97;146620;595;46018;-74
2022/05/31 07:01:05;;;;;;;;;5.00;4.67;;;;;29.31;45.22;100948.31;146622;625;45020;-77
2022/05/31 07:03:58;;;;;;;;;4.00;4.00;;;;;29.39;43.83;100952.56;146621;590;46016;-77
2022/05/31 07:06:50;;;;;;;;;10.33;7.33;;;;;29.47;43.08;100957.72;146623;576;46010;-77
2022/05/31 07:09:42;;;;;;;;;9.00;7.25;;;;;29.51;43.06;100955.87;146617;611;46016;-78
2022/05/31 07:12:34;;;;;;;;;6.50;5.75;;;;;29.51;43.51;100948.75;146623;593;46021;-79
2022/05/31 07:15:27;;;;;;;;;6.00;6.00;;;;;29.53;43.83;100956.72;146617;658;46012;-78
2022/05/31 07:18:19;;;;;;;;;6.00;4.75;;;;;29.51;43.20;100955.87;146617;637;46020;-79
2022/05/31 07:21:10;;;;;;;;;8.25;7.50;;;;;29.50;42.87;100959.44;146617;637;46017;-77
2022/05/31 07:24:03;;;;;;;;;7.25;6.25;;;;;29.54;43.43;100955.81;146621;577;47010;-78
2022/05/31 07:26:55;;;;;;;;;6.50;6.00;;;;;29.61;43.83;100960.13;146619;634;46033;-80
2022/05/31 07:29:47;;;;;;;;;7.33;5.33;;;;;29.64;44.77;100960.06;146620;618;46020;-81
2022/05/31 07:32:39;;;;;;;;;8.00;7.50;;;;;29.72;44.57;100958.09;146614;581;46016;-79
2022/05/31 07:35:32;;;;;;;;;6.50;6.50;;;;;29.82;43.37;100966.75;146619;572;46021;-80
2022/05/31 07:38:26;;;;;;;;;5.00;4.33;;;;;29.88;44.50;100959.44;146618;593;46917;-84
2022/05/31 07:41:18;;;;;;;;;6.67;5.00;;;;;29.90;43.57;100956.72;146624;607;46010;-86
2022/05/31 07:44:11;;;;;;;;;6.00;5.00;;;;;29.97;43.82;100962.78;146617;574;47014;-83
2022/05/31 07:47:07;;;;;;;;;6.00;4.67;;;;;30.04;43.28;100953.72;146620;565;47010;-82
2022/05/31 07:49:59;;;;;;;;;5.67;5.00;;;;;30.06;43.08;100960.78;146619;625;46017;-82
2022/05/31 07:52:51;;;;;;;;;6.00;5.00;;;;;30.07;43.40;100959.88;146623;587;46010;-85
2022/05/31 07:55:43;;;;;;;;;4.50;4.25;;;;;30.00;43.41;100960.94;146619;570;46016;-85
2022/05/31 07:58:36;;;;;;;;;7.00;6.00;;;;;29.98;43.67;100960.09;146623;644;46010;-86
2022/05/31 08:01:28;;;;;;;;;6.50;5.50;;;;;30.07;43.09;100956.31;146624;627;46012;-85
2022/05/31 08:04:20;;;;;;;;;7.67;6.00;;;;;30.12;43.09;100954.38;146622;634;46010;-84
2022/05/31 08:07:12;;;;;;;;;5.00;4.33;;;;;30.19;42.66;100947.97;146618;634;46016;-77
2022/05/31 08:10:04;;;;;;;;;7.33;5.00;;;;;30.18;42.84;100948.00;146624;597;46010;-87
2022/05/31 08:12:56;;;;;;;;;4.67;3.67;;;;;30.05;40.35;100950.13;146620;579;46012;-87
2022/05/31 08:15:49;;;;;;;;;6.33;5.33;;;;;29.97;40.69;100952.09;146616;575;47012;-88
2022/05/31 08:18:43;;;;;;;;;7.00;5.00;;;;;29.95;40.89;100957.50;146619;590;46016;-88
2022/05/31 08:21:36;;;;;;;;;5.67;4.67;;;;;29.99;40.79;100945.81;146623;569;46020;-88
2022/05/31 08:24:29;;;;;;;;;6.67;3.33;;;;;30.14;41.84;100952.56;146619;633;46016;-86
2022/05/31 08:27:22;;;;;;;;;3.67;3.67;;;;;30.26;41.15;100957.62;146623;610;47010;-87
2022/05/31 08:30:15;;;;;;;;;4.75;4.00;;;;;30.31;40.59;100958.38;146619;718;46012;-86
2022/05/31 08:33:07;;;;;;;;;3.67;3.00;;;;;30.42;42.25;100944.69;146623;566;46021;-87
2022/05/31 08:36:00;;;;;;;;;4.00;3.25;;;;;30.55;40.65;100943.44;146616;580;46038;-87
2022/05/31 08:38:53;;;;;;;;;3.00;3.00;;;;;30.69;38.81;100950.22;146622;577;46029;-87
2022/05/31 08:41:51;;;;;;;;;6.67;3.00;;;;;30.87;40.55;100957.72;146618;688;47014;-86
2022/05/31 08:45:11;;;;;;;;;5.00;3.33;;;;;31.05;41.48;100956.31;146619;631;46010;-87
2022/05/31 08:48:34;;;;;;;;;6.00;4.67;;;;;30.26;40.35;100789.09;146616;596;46014;-88
2022/05/31 08:51:58;;;;;;;;;5.00;4.00;;;;;31.21;39.17;100954.91;146623;695;46010;-87
2022/05/31 08:58:35;;;;;;;;;4.00;4.00;;;;;31.46;40.29;100960.41;146620;612;46022;-86
2022/05/31 09:01:41;;;;;;;;;5.67;4.67;;;;;31.49;38.74;100957.62;146620;594;46016;-86
2022/05/31 09:04:50;;;;;;;;;3.67;3.67;;;;;31.59;39.04;100960.03;146624;657;46010;-86
2022/05/31 09:08:10;;;;;;;;;5.00;4.00;;;;;31.70;39.24;100963.25;146620;585;46016;-87
2022/05/31 09:11:28;;;;;;;;;7.00;5.67;;;;;30.89;40.11;100807.75;146622;575;46021;-87
2022/05/31 09:15:01;;;;;;;;;5.67;5.33;;;;;31.78;37.15;100962.97;146617;630;47012;-86
2022/05/31 09:18:16;;;;;;;;;3.33;3.33;;;;;31.75;36.28;100963.97;146621;597;46021;-85
2022/05/31 09:21:09;;;;;;;;;5.00;5.00;;;;;31.65;37.54;100946.41;146618;611;46918;-85
2022/05/31 09:24:02;;;;;;;;;3.33;3.33;;;;;31.52;35.46;100952.19;146620;564;46021;-88
2022/05/31 09:27:12;;;;;;;;;6.00;3.33;;;;;31.26;37.79;100955.66;146618;574;46012;-85
2022/05/31 09:30:28;;;;;;;;;5.00;4.00;;;;;30.85;38.28;100954.22;146619;590;47010;-84
2022/05/31 09:33:36;;;;;;;;;5.00;5.00;;;;;30.41;38.49;100952.78;146620;591;47012;-83
2022/05/31 09:37:06;;;;;;;;;2.67;2.67;;;;;29.46;39.85;100822.41;146621;582;46020;-83
2022/05/31 09:41:06;;;;;;;;;6.00;6.00;;;;;29.13;39.67;100782.28;146619;596;47013;-84
2022/05/31 09:44:15;;;;;;;;;6.00;5.00;;;;;30.17;40.40;100955.16;146624;598;46010;-86
2022/05/31 09:47:30;;;;;;;;;5.00;4.00;;;;;30.24;40.77;100959.44;146618;585;46918;-84
2022/05/31 09:50:33;;;;;;;;;5.33;3.00;;;;;30.32;40.09;100954.78;146615;555;46020;-85
2022/05/31 09:59:54;;;;;;;;;5.00;3.33;;;;;31.01;38.98;100949.28;146619;581;46016;-82
2022/05/31 10:02:47;;;;;;;;;6.00;6.00;;;;;31.24;39.48;100946.78;146621;586;46020;-84
2022/05/31 10:05:41;;;;;;;;;4.67;4.67;;;;;31.38;38.87;100946.41;146619;614;46016;-86
2022/05/31 10:08:38;;;;;;;;;4.00;4.00;;;;;31.37;38.79;100946.44;146623;589;46010;-86
2022/05/31 10:11:48;;;;;;;;;4.00;4.00;;;;;31.19;39.10;100947.88;146620;591;46917;-83
2022/05/31 10:14:43;;;;;;;;;3.00;3.00;;;;;30.95;39.00;100949.47;146620;643;46020;-88
2022/05/31 10:17:42;;;;;;;;;5.33;4.00;;;;;30.82;41.31;100941.81;146623;584;45017;-84
2022/05/31 10:20:35;;;;;;;;;4.67;3.00;;;;;30.88;41.81;100940.75;146620;601;47010;-84
2022/05/31 10:23:34;;;;;;;;;4.00;4.00;;;;;31.06;41.99;100933.97;146620;572;46037;-85
2022/05/31 10:26:37;;;;;;;;;6.00;4.00;;;;;31.14;41.83;100928.37;146621;610;46012;-83
2022/05/31 10:29:36;;;;;;;;;5.00;5.00;;;;;31.18;41.69;100936.25;146616;625;46017;-83
2022/05/31 10:32:51;;;;;;;;;0.00;0.00;;;;;31.22;41.47;100932.56;146622;636;46012;-83
2022/05/31 10:35:46;;;;;;;;;5.00;4.33;;;;;31.27;41.34;100930.59;146622;580;45016;-73
2022/05/31 10:38:43;;;;;;;;;4.00;3.00;;;;;31.33;41.47;100926.88;146623;587;46010;-77
2022/05/31 10:41:36;;;;;;;;;4.00;4.00;;;;;31.42;41.45;100923.06;146623;652;45577;-78
2022/05/31 10:45:02;;;;;;;;;3.33;3.33;;;;;30.52;42.00;100758.00;146621;632;46011;-79
2022/05/31 10:47:54;;;;;;;;;4.67;3.33;;;;;31.52;40.90;100919.13;146618;585;46915;-80
2022/05/31 10:51:35;;;;;;;;;5.00;3.00;;;;;30.24;41.37;100673.25;146618;575;46020;-76
2022/05/31 10:54:46;;;;;;;;;4.00;4.00;;;;;31.69;41.23;100907.87;146618;578;46012;-76
2022/05/31 10:58:20;;;;;;;;;4.00;3.00;;;;;30.33;40.71;100648.03;146620;632;46020;-78
2022/05/31 11:01:50;;;;;;;;;3.00;3.00;;;;;31.83;40.92;100897.56;146619;570;45918;-77
2022/05/31 11:05:16;;;;;;;;;1.33;1.33;;;;;31.80;40.27;100899.47;146621;611;46012;-77
2022/05/31 11:12:58;;;;;;;;;3.00;3.00;;;;;30.74;41.00;100734.12;146622;600;46022;-77
2022/05/31 11:16:27;;;;;;;;;5.00;3.00;;;;;31.56;41.43;100899.38;146620;588;46916;-77
2022/05/31 11:20:00;;;;;;;;;4.67;3.00;;;;;31.41;41.76;100900.75;146623;684;46010;-77
2022/05/31 11:23:44;;;;;;;;;3.00;3.00;;;;;30.45;42.40;100760.00;146614;588;47943;-78
2022/05/31 11:27:24;;;;;;;;;3.33;3.33;;;;;29.51;42.50;100614.78;146618;590;46020;-76
2022/05/31 11:30:46;;;;;;;;;3.33;3.33;;;;;31.23;42.56;100888.78;146619;627;45918;-78
2022/05/31 11:34:16;;;;;;;;;4.00;4.00;;;;;31.43;40.12;100880.13;146623;647;46010;-77
2022/05/31 11:37:35;;;;;;;;;3.33;3.33;;;;;31.58;41.13;100884.09;146619;569;46013;-77
2022/05/31 11:40:50;;;;;;;;;5.00;5.00;;;;;31.65;40.66;100876.72;146621;563;46020;-76
2022/05/31 11:44:32;;;;;;;;;5.00;5.00;;;;;30.70;40.13;100713.75;146619;620;46918;-79
2022/05/31 11:47:53;;;;;;;;;4.00;3.00;;;;;31.51;41.47;100866.47;146620;565;46022;-76
2022/05/31 11:51:37;;;;;;;;;6.00;5.50;;;;;30.59;41.47;100714.97;146618;580;46916;-76
2022/05/31 11:55:30;;;;;;;;;7.00;3.67;;;;;30.43;40.71;100699.44;146624;577;46010;-77
2022/05/31 11:58:43;;;;;;;;;2.00;2.00;;;;;31.34;40.49;100858.09;146613;594;47012;-77
2022/05/31 12:01:56;;;;;;;;;4.00;3.67;;;;;31.36;41.19;100853.59;146616;575;46020;-78
2022/05/31 12:04:57;;;;;;;;;4.00;4.00;;;;;31.46;42.10;100847.84;146618;646;46918;-77
2022/05/31 12:08:20;;;;;;;;;6.00;4.33;;;;;31.57;41.89;100847.50;146622;617;46020;-76
2022/05/31 12:11:40;;;;;;;;;3.00;3.00;;;;;30.80;41.57;100683.97;146618;664;46016;-77
2022/05/31 12:14:34;;;;;;;;;4.00;4.00;;;;;31.82;41.09;100827.91;146620;559;46022;-76
2022/05/31 12:17:53;;;;;;;;;4.00;3.00;;;;;31.84;40.25;100829.59;146618;600;46016;-77
2022/05/31 12:21:06;;;;;;;;;4.67;3.67;;;;;31.80;40.16;100829.75;146623;570;46010;-78
2022/05/31 12:24:38;;;;;;;;;3.00;2.33;;;;;30.60;39.63;100676.56;146619;690;46016;-76
2022/05/31 12:27:48;;;;;;;;;4.00;3.67;;;;;31.27;37.25;100822.56;146622;571;46020;-76
2022/05/31 12:31:16;;;;;;;;;5.00;4.67;;;;;31.36;39.87;100821.44;146618;595;46012;-76
2022/05/31 12:34:44;;;;;;;;;5.33;4.00;;;;;30.78;39.33;100696.56;146618;577;47010;-77
2022/05/31 12:38:09;;;;;;;;;4.00;3.00;;;;;30.67;39.83;100666.53;146618;580;46017;-77
