Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:12;;;;;;;9.48;5.75;;;;;;;22.86;53.66;100782.13;143727;730;46010;-77
2023/05/22 00:02:41;;;;;;;6.00;5.28;;;;;;;22.84;53.58;100778.84;143725;581;47004;-79
2023/05/22 00:05:09;;;;;;;8.07;5.90;;;;;;;22.87;53.67;100783.75;143727;626;47005;-77
2023/05/22 00:07:36;;;;;;;8.93;5.00;;;;;;;22.87;53.90;100778.28;143727;586;46013;-76
2023/05/22 00:10:03;;;;;;;8.30;5.75;;;;;;;22.84;53.60;100776.09;143725;583;47006;-77
2023/05/22 00:12:29;;;;;;;6.50;5.45;;;;;;;22.84;53.25;100778.84;143728;612;46931;-76
2023/05/22 00:14:55;;;;;;;8.70;5.37;;;;;;;22.84;53.26;100778.84;143723;580;47004;-77
2023/05/22 00:17:23;;;;;;;9.10;5.25;;;;;;;22.86;52.96;100784.03;143726;631;46935;-77
2023/05/22 00:19:50;;;;;;;9.38;5.20;;;;;;;22.85;53.53;100780.47;143727;570;46006;-77
2023/05/22 00:22:16;;;;;;;8.00;5.53;;;;;;;22.85;53.12;100780.47;143728;682;46008;-77
2023/05/22 00:24:42;;;;;;;8.57;5.30;;;;;;;22.86;53.02;100784.03;143728;567;47004;-78
2023/05/22 00:27:09;;;;;;;6.15;5.35;;;;;;;22.88;53.38;100779.09;143725;573;47012;-77
2023/05/22 00:29:35;;;;;;;10.60;6.07;;;;;;;22.89;53.73;100785.41;143726;611;47006;-77
2023/05/22 00:32:02;;;;;;;7.68;5.75;;;;;;;22.88;53.47;100787.31;143727;576;47008;-75
2023/05/22 00:34:28;;;;;;;8.85;6.12;;;;;;;22.88;53.30;100776.34;143727;573;47002;-77
2023/05/22 00:36:54;;;;;;;26.95;5.87;;;;;;;22.89;53.82;100780.72;143725;690;47010;-75
2023/05/22 00:39:20;;;;;;;8.82;5.50;;;;;;;22.86;53.36;100779.37;143719;742;48006;-76
2023/05/22 00:41:47;;;;;;;8.68;5.90;;;;;;;22.86;53.88;100775.81;143724;577;47008;-76
2023/05/22 00:44:13;;;;;;;9.65;5.87;;;;;;;22.85;54.15;100771.47;143730;577;46008;-74
2023/05/22 00:46:39;;;;;;;9.77;6.50;;;;;;;22.82;54.42;100758.31;143729;579;46006;-77
2023/05/22 00:49:06;;;;;;;7.70;5.80;;;;;;;22.78;54.48;100765.44;143724;573;47006;-76
2023/05/22 00:51:32;;;;;;;15.57;6.82;;;;;;;22.76;54.44;100760.25;143727;620;46004;-75
2023/05/22 00:53:58;;;;;;;6.35;5.55;;;;;;;22.77;54.48;100763.81;143729;683;47004;-75
2023/05/22 00:56:25;;;;;;;9.25;6.37;;;;;;;22.73;53.93;100762.72;143729;626;46010;-74
2023/05/22 00:58:52;;;;;;;8.98;6.50;;;;;;;22.69;54.31;100759.72;143725;766;47006;-76
2023/05/22 01:01:19;;;;;;;7.30;6.05;;;;;;;22.68;54.39;100769.84;143727;568;46008;-77
2023/05/22 01:03:45;;;;;;;10.27;6.03;;;;;;;22.68;54.76;100761.63;143728;586;46006;-75
2023/05/22 01:06:13;;;;;;;7.80;5.70;;;;;;;22.65;54.30;100761.38;143727;586;46013;-75
2023/05/22 01:08:40;;;;;;;9.40;5.87;;;;;;;22.65;54.54;100764.97;143727;597;46006;-76
2023/05/22 01:11:18;;;;;;;8.20;6.05;;;;;;;22.64;54.85;100752.37;143727;576;46008;-75
2023/05/22 01:14:28;;;;;;;10.93;6.15;;;;;;;22.60;55.08;100751.28;143725;593;47007;-74
2023/05/22 01:17:33;;;;;;;8.73;6.47;;;;;;;22.59;54.46;100759.78;143726;619;47010;-77
2023/05/22 01:20:31;;;;;;;9.68;6.35;;;;;;;22.63;54.79;100756.19;143725;567;47006;-77
2023/05/22 01:23:30;;;;;;;8.90;6.32;;;;;;;22.64;54.92;100754.28;143728;569;46008;-76
2023/05/22 01:26:46;;;;;;;10.23;5.87;;;;;;;22.65;54.97;100744.97;143732;568;46008;-76
2023/05/22 01:30:03;;;;;;;7.82;6.15;;;;;;;22.65;54.94;100748.53;143729;644;46010;-76
2023/05/22 01:32:30;;;;;;;9.75;6.30;;;;;;;22.65;54.22;100743.06;143723;589;47006;-77
2023/05/22 01:35:02;;;;;;;9.20;5.78;;;;;;;22.66;54.21;100743.88;143726;615;46931;-77
2023/05/22 01:37:29;;;;;;;7.70;6.00;;;;;;;22.62;53.96;100740.03;143729;567;47004;-73
2023/05/22 01:39:56;;;;;;;8.63;6.20;;;;;;;22.61;54.47;100731.03;143726;600;47006;-75
2023/05/22 01:42:23;;;;;;;8.32;5.78;;;;;;;22.58;54.02;100726.09;143726;600;46011;-77
2023/05/22 01:44:52;;;;;;;6.12;4.97;;;;;;;22.59;54.20;100729.66;143719;699;48004;-74
2023/05/22 01:47:18;;;;;;;6.00;5.40;;;;;;;22.60;53.59;100725.81;143730;606;46004;-76
2023/05/22 01:49:46;;;;;;;8.43;6.10;;;;;;;22.63;53.42;100720.62;143726;604;46010;-73
2023/05/22 01:52:23;;;;;;;8.52;5.70;;;;;;;22.68;53.41;100722.50;143728;569;46004;-77
2023/05/22 01:55:02;;;;;;;8.50;5.07;;;;;;;22.72;53.09;100723.59;143727;608;46006;-78
2023/05/22 01:57:42;;;;;;;6.72;4.75;;;;;;;22.71;52.13;100722.75;143725;586;47002;-77
2023/05/22 02:00:13;;;;;;;8.23;4.40;;;;;;;22.67;51.63;100721.69;143726;572;47010;-77
2023/05/22 02:02:42;;;;;;;11.20;4.93;;;;;;;22.64;51.55;100708.56;143723;600;47002;-77
2023/05/22 02:05:11;;;;;;;6.32;4.68;;;;;;;22.67;51.27;100708.00;143726;591;46006;-76
2023/05/22 02:07:39;;;;;;;8.45;4.97;;;;;;;22.67;51.83;100707.19;143727;579;47000;-75
2023/05/22 02:10:09;;;;;;;7.40;4.82;;;;;;;22.67;51.75;100704.44;143727;572;47926;-75
2023/05/22 02:12:36;;;;;;;6.65;4.43;;;;;;;22.69;51.49;100702.25;143727;601;46009;-76
2023/05/22 02:15:04;;;;;;;6.05;4.55;;;;;;;22.72;51.58;100707.16;143727;585;46006;-77
2023/05/22 02:17:39;;;;;;;7.90;4.65;;;;;;;22.68;51.67;100723.31;143726;586;46006;-75
2023/05/22 02:20:18;;;;;;;6.12;4.32;;;;;;;22.68;51.78;100726.03;143727;605;46010;-77
2023/05/22 02:22:46;;;;;;;8.07;5.12;;;;;;;22.67;51.90;100721.69;143727;575;47004;-77
2023/05/22 02:25:15;;;;;;;8.82;4.82;;;;;;;22.73;51.63;100716.19;143722;658;47006;-77
2023/05/22 02:27:46;;;;;;;6.93;4.62;;;;;;;22.74;52.17;100726.88;143725;573;47002;-77
2023/05/22 02:30:13;;;;;;;6.35;4.55;;;;;;;22.75;51.95;100720.28;143726;567;46926;-75
2023/05/22 02:32:40;;;;;;;7.60;4.90;;;;;;;22.75;52.00;100712.09;143728;618;46004;-77
2023/05/22 02:35:08;;;;;;;8.13;6.00;;;;;;;22.76;51.89;100721.94;143728;620;46007;-75
2023/05/22 02:37:34;;;;;;;11.45;5.97;;;;;;;22.74;51.89;100717.81;143730;598;46008;-74
2023/05/22 02:40:01;;;;;;;8.30;5.25;;;;;;;22.71;52.61;100700.03;143727;581;46006;-76
2023/05/22 02:42:27;;;;;;;8.07;5.50;;;;;;;22.73;52.34;100706.06;143729;592;46008;-77
2023/05/22 02:44:53;;;;;;;6.12;5.20;;;;;;;22.65;52.85;100692.94;143726;588;47006;-77
2023/05/22 02:47:20;;;;;;;8.45;5.10;;;;;;;22.56;52.78;100700.91;143729;593;46006;-75
2023/05/22 02:49:46;;;;;;;6.07;4.85;;;;;;;22.56;53.20;100701.75;143727;577;46009;-76
2023/05/22 02:52:12;;;;;;;9.38;5.47;;;;;;;22.55;52.96;100705.59;143723;586;47004;-78
2023/05/22 02:54:39;;;;;;;6.85;5.45;;;;;;;22.55;52.84;100708.31;143726;580;47000;-75
2023/05/22 02:57:05;;;;;;;7.80;4.37;;;;;;;22.60;51.13;100701.16;143728;575;47004;-78
2023/05/22 02:59:31;;;;;;;8.07;5.07;;;;;;;22.63;51.11;100706.94;143725;567;47008;-77
2023/05/22 03:01:58;;;;;;;8.65;5.22;;;;;;;22.65;52.25;100714.84;143724;659;47004;-78
2023/05/22 03:04:24;;;;;;;7.72;5.25;;;;;;;22.68;52.21;100714.28;143726;585;46924;-77
2023/05/22 03:06:51;;;;;;;6.37;4.80;;;;;;;22.69;51.23;100718.66;143727;691;47000;-77
2023/05/22 03:09:19;;;;;;;5.57;4.75;;;;;;;22.72;51.68;100709.91;143728;593;47010;-78
2023/05/22 03:11:45;;;;;;;10.73;5.15;;;;;;;22.76;51.94;100712.88;143725;608;47004;-75
2023/05/22 03:14:11;;;;;;;7.85;5.40;;;;;;;22.76;51.50;100715.63;143728;575;46006;-76
2023/05/22 03:16:37;;;;;;;9.32;6.05;;;;;;;22.76;51.81;100700.03;143729;584;46006;-77
2023/05/22 03:19:14;;;;;;;6.35;5.45;;;;;;;22.76;51.76;100701.94;143725;617;47010;-78
2023/05/22 03:21:43;;;;;;;7.50;4.47;;;;;;;22.77;51.60;100706.31;143726;574;47004;-76
2023/05/22 03:24:11;;;;;;;9.55;5.60;;;;;;;22.78;50.60;100707.94;143724;566;47006;-76
2023/05/22 03:26:38;;;;;;;6.05;4.62;;;;;;;22.81;49.83;100710.12;143725;747;47002;-76
2023/05/22 03:29:04;;;;;;;8.80;5.10;;;;;;;22.82;49.49;100720.78;143725;609;46010;-77
2023/05/22 03:31:32;;;;;;;6.78;4.50;;;;;;;22.82;49.77;100717.25;143725;598;47004;-77
2023/05/22 03:33:59;;;;;;;6.47;4.53;;;;;;;22.85;49.32;100716.69;143724;602;46925;-75
2023/05/22 03:36:25;;;;;;;7.37;4.43;;;;;;;22.87;49.95;100714.47;143726;601;47002;-76
2023/05/22 03:38:52;;;;;;;7.05;4.50;;;;;;;22.85;50.15;100716.69;143725;664;46010;-77
2023/05/22 03:41:19;;;;;;;7.68;5.00;;;;;;;22.82;50.25;100718.06;143726;570;46009;-77
2023/05/22 03:43:46;;;;;;;5.32;4.50;;;;;;;22.84;50.51;100715.84;143725;589;46006;-75
2023/05/22 03:46:12;;;;;;;6.75;4.35;;;;;;;22.82;50.89;100720.78;143726;588;47004;-76
2023/05/22 03:48:38;;;;;;;8.05;4.30;;;;;;;22.80;50.89;100722.19;143727;573;46021;-76
2023/05/22 03:51:05;;;;;;;6.72;4.37;;;;;;;22.80;50.59;100725.72;143724;594;46004;-75
2023/05/22 03:53:31;;;;;;;6.25;4.45;;;;;;;22.80;50.81;100722.19;143726;650;46015;-77
2023/05/22 03:55:58;;;;;;;7.03;4.60;;;;;;;22.79;51.09;100724.09;143726;587;47004;-77
2023/05/22 03:58:24;;;;;;;8.57;4.47;;;;;;;22.79;51.19;100729.56;143724;586;47011;-77
2023/05/22 04:00:52;;;;;;;8.32;5.37;;;;;;;22.78;50.87;100724.38;143725;642;46008;-75
2023/05/22 04:03:19;;;;;;;7.28;4.82;;;;;;;22.80;50.80;100725.72;143722;589;47002;-78
2023/05/22 04:05:46;;;;;;;5.65;4.28;;;;;;;22.81;50.47;100721.09;143727;635;46004;-78
2023/05/22 04:08:12;;;;;;;9.15;3.97;;;;;;;22.79;50.41;100723.28;143725;580;47008;-77
2023/05/22 04:10:39;;;;;;;8.98;4.40;;;;;;;22.81;50.39;100719.16;143723;605;47005;-76
2023/05/22 04:13:05;;;;;;;8.00;4.35;;;;;;;22.82;50.74;100717.25;143725;595;46019;-74
2023/05/22 04:15:35;;;;;;;6.85;4.35;;;;;;;22.84;50.57;100731.47;143724;640;47004;-77
2023/05/22 04:18:01;;;;;;;7.47;4.40;;;;;;;22.85;50.78;100735.84;143723;567;46927;-76
2023/05/22 04:20:27;;;;;;;12.57;4.40;;;;;;;22.86;50.66;100741.03;143722;675;47008;-75
2023/05/22 04:22:54;;;;;;;6.85;5.20;;;;;;;22.89;50.30;100747.06;143725;574;47006;-76
2023/05/22 04:25:20;;;;;;;7.00;4.10;;;;;;;22.87;50.30;100748.16;143726;582;47002;-76
2023/05/22 04:27:47;;;;;;;7.32;4.65;;;;;;;22.90;49.97;100754.19;143726;582;46008;-75
2023/05/22 04:30:15;;;;;;;7.43;4.25;;;;;;;22.86;49.93;100740.22;143727;573;46004;-75
2023/05/22 04:32:42;;;;;;;6.97;4.10;;;;;;;22.89;50.09;100741.59;143723;577;46006;-74
2023/05/22 04:35:11;;;;;;;8.32;4.15;;;;;;;22.90;50.11;100754.19;143727;698;46006;-76
2023/05/22 04:37:39;;;;;;;5.72;3.70;;;;;;;22.90;49.28;100748.69;143723;576;47008;-76
2023/05/22 04:40:08;;;;;;;6.90;4.12;;;;;;;22.90;48.60;100749.50;143723;583;47004;-76
2023/05/22 04:42:36;;;;;;;7.45;4.40;;;;;;;22.89;48.84;100744.31;143725;597;46006;-77
2023/05/22 04:45:03;;;;;;;6.65;4.12;;;;;;;22.95;48.57;100740.44;143725;595;47004;-76
2023/05/22 04:47:30;;;;;;;8.00;3.83;;;;;;;22.99;48.81;100742.34;143724;596;47004;-76
2023/05/22 04:49:59;;;;;;;8.00;3.95;;;;;;;23.02;48.00;100751.91;143723;627;47004;-76
2023/05/22 04:52:26;;;;;;;4.60;3.65;;;;;;;23.04;48.58;100741.50;143725;596;46006;-77
2023/05/22 04:54:53;;;;;;;6.30;3.62;;;;;;;23.09;49.16;100743.38;143726;588;46006;-74
2023/05/22 04:57:20;;;;;;;10.70;4.50;;;;;;;23.11;48.71;100741.19;143724;583;47011;-75
2023/05/22 04:59:47;;;;;;;5.37;3.92;;;;;;;23.12;49.05;100740.09;143722;650;47004;-77
2023/05/22 05:02:13;;;;;;;7.47;4.10;;;;;;;23.15;48.86;100751.28;143726;687;47006;-74
2023/05/22 05:04:40;;;;;;;6.35;3.92;;;;;;;23.15;48.79;100743.06;143725;671;47002;-77
2023/05/22 05:07:07;;;;;;;12.93;4.43;;;;;;;23.19;48.61;100746.09;143725;573;46027;-76
2023/05/22 05:09:34;;;;;;;6.40;4.07;;;;;;;23.21;48.60;100752.09;143724;593;47004;-77
2023/05/22 05:12:01;;;;;;;8.00;3.58;;;;;;;23.24;47.98;100762.50;143725;568;46006;-77
2023/05/22 05:14:27;;;;;;;4.93;3.78;;;;;;;23.25;48.78;100749.63;143723;594;47002;-75
2023/05/22 05:16:54;;;;;;;5.35;3.92;;;;;;;23.27;48.60;100745.50;143725;584;46010;-76
2023/05/22 05:19:20;;;;;;;7.45;4.12;;;;;;;23.30;48.36;100752.31;143724;604;47004;-77
2023/05/22 05:21:48;;;;;;;8.95;4.28;;;;;;;23.34;49.11;100749.84;143725;625;46006;-77
2023/05/22 05:24:18;;;;;;;5.87;4.07;;;;;;;23.36;49.05;100755.87;143728;581;46020;-77
2023/05/22 05:26:45;;;;;;;10.23;4.15;;;;;;;23.38;49.35;100759.97;143724;723;46006;-76
2023/05/22 05:29:11;;;;;;;6.80;4.50;;;;;;;23.35;48.95;100759.72;143724;600;47002;-75
2023/05/22 05:31:38;;;;;;;6.40;4.72;;;;;;;23.34;49.89;100771.78;143725;627;46006;-76
2023/05/22 05:34:04;;;;;;;9.80;4.30;;;;;;;23.31;49.95;100768.50;143725;605;47005;-75
2023/05/22 05:36:31;;;;;;;8.73;4.87;;;;;;;23.33;50.17;100770.16;143725;583;46008;-77
2023/05/22 05:38:57;;;;;;;6.10;4.37;;;;;;;23.35;50.16;100773.41;143721;644;47004;-75
2023/05/22 05:41:25;;;;;;;5.78;4.32;;;;;;;23.38;49.70;100778.34;143726;579;46006;-75
2023/05/22 05:43:51;;;;;;;6.93;4.40;;;;;;;23.40;50.22;100776.94;143726;574;47002;-77
2023/05/22 05:46:18;;;;;;;8.55;4.50;;;;;;;23.39;50.24;100778.03;143725;569;46010;-76
2023/05/22 05:48:45;;;;;;;6.90;4.18;;;;;;;23.39;49.72;100789.00;143720;615;47004;-74
2023/05/22 05:51:11;;;;;;;6.68;4.00;;;;;;;23.44;49.46;100789.00;143722;686;47006;-76
2023/05/22 05:53:39;;;;;;;6.07;4.57;;;;;;;23.52;49.85;100784.00;143723;587;47002;-73
2023/05/22 05:56:07;;;;;;;7.32;4.20;;;;;;;23.56;49.70;100780.38;143725;589;47008;-77
2023/05/22 05:58:33;;;;;;;6.65;4.82;;;;;;;23.57;48.67;100792.19;143723;580;47004;-78
2023/05/22 06:01:00;;;;;;;10.45;4.45;;;;;;;23.57;48.72;100790.25;143718;648;49000;-77
2023/05/22 06:03:26;;;;;;;9.45;4.78;;;;;;;23.57;48.11;100789.44;143726;656;47004;-78
2023/05/22 06:05:53;;;;;;;8.60;4.68;;;;;;;23.56;48.72;100779.56;143723;687;47008;-77
2023/05/22 06:08:20;;;;;;;5.55;4.28;;;;;;;23.51;49.13;100794.16;143722;577;47004;-76
2023/05/22 06:10:47;;;;;;;6.40;4.40;;;;;;;23.55;49.38;100795.22;143726;603;46007;-77
2023/05/22 06:13:13;;;;;;;8.95;4.45;;;;;;;23.56;49.24;100790.53;143725;701;47002;-75
2023/05/22 06:15:40;;;;;;;6.15;4.60;;;;;;;23.58;49.43;100791.88;143725;575;46926;-78
2023/05/22 06:18:06;;;;;;;9.48;4.43;;;;;;;23.58;49.48;100794.62;143723;593;47004;-78
2023/05/22 06:20:32;;;;;;;9.05;4.78;;;;;;;23.50;49.47;100789.75;143724;593;46006;-77
2023/05/22 06:22:59;;;;;;;8.18;5.10;;;;;;;23.56;49.95;100798.78;143726;566;47004;-76
2023/05/22 06:25:28;;;;;;;9.50;4.97;;;;;;;23.59;50.22;100790.78;143723;661;47010;-78
2023/05/22 06:27:55;;;;;;;8.60;4.18;;;;;;;23.65;49.85;100793.50;143723;585;47004;-78
2023/05/22 06:30:21;;;;;;;6.45;4.45;;;;;;;23.70;49.86;100802.50;143726;641;46006;-77
2023/05/22 06:32:48;;;;;;;6.12;4.30;;;;;;;23.74;49.53;100803.56;143728;581;46025;-77
2023/05/22 06:35:14;;;;;;;10.63;5.53;;;;;;;23.77;49.52;100804.91;143725;588;46011;-77
2023/05/22 06:37:41;;;;;;;6.80;4.97;;;;;;;23.78;49.34;100795.59;143722;695;47927;-77
2023/05/22 06:40:09;;;;;;;15.68;11.18;;;;;;;23.79;49.57;100810.94;143725;635;46007;-73
2023/05/22 06:42:35;;;;;;;21.40;14.27;;;;;;;23.76;49.18;100817.81;143726;591;46006;-73
2023/05/22 06:45:01;;;;;;;11.20;6.72;;;;;;;23.74;48.17;100816.44;143723;580;47010;-76
2023/05/22 06:47:28;;;;;;;10.35;5.60;;;;;;;23.77;48.50;100815.88;143721;623;47004;-74
2023/05/22 06:49:54;;;;;;;16.92;10.50;;;;;;;23.80;48.56;100809.84;143726;567;46006;-77
2023/05/22 06:52:20;;;;;;;23.95;17.92;;;;;;;23.82;47.65;100813.13;143724;585;47002;-77
2023/05/22 06:54:47;;;;;;;13.30;10.95;;;;;;;23.86;46.18;100816.09;143724;594;47008;-76
2023/05/22 06:57:13;;;;;;;10.30;7.72;;;;;;;23.89;46.21;100815.53;143725;663;46006;-77
2023/05/22 06:59:39;;;;;;;8.32;6.47;;;;;;;23.90;45.64;100820.75;143726;579;46008;-75
2023/05/22 07:02:06;;;;;;;6.82;4.25;;;;;;;23.93;45.43;100824.84;143725;574;47004;-76
2023/05/22 07:04:32;;;;;;;8.38;4.55;;;;;;;23.95;45.51;100816.31;143723;583;47010;-74
2023/05/22 07:06:59;;;;;;;11.63;9.95;;;;;;;23.98;45.56;100818.50;143727;582;46010;-72
2023/05/22 07:09:26;;;;;;;11.48;9.50;;;;;;;23.99;46.30;100825.62;143727;617;47008;-73
2023/05/22 07:11:53;;;;;;;21.08;17.02;;;;;;;23.97;45.81;100816.87;143728;588;47006;-74
2023/05/22 07:14:19;;;;;;;25.35;19.67;;;;;;;23.98;46.14;100815.78;143725;584;46012;-75
2023/05/22 07:16:46;;;;;;;11.07;6.05;;;;;;;24.01;46.12;100823.44;143721;646;47929;-76
2023/05/22 07:19:12;;;;;;;16.00;10.05;;;;;;;24.02;46.35;100822.31;143725;581;46009;-75
2023/05/22 07:21:38;;;;;;;11.18;7.30;;;;;;;23.96;45.15;100827.00;143727;602;47004;-75
2023/05/22 07:24:07;;;;;;;10.63;6.30;;;;;;;23.93;46.32;100831.13;143723;606;47012;-79
2023/05/22 07:26:37;;;;;;;9.68;4.25;;;;;;;23.95;46.10;100833.59;143723;629;46929;-79
2023/05/22 07:29:04;;;;;;;6.97;3.97;;;;;;;23.98;46.36;100843.19;143725;566;47008;-79
2023/05/22 07:31:32;;;;;;;9.63;4.03;;;;;;;23.98;47.02;100846.78;143726;618;47004;-79
2023/05/22 07:33:58;;;;;;;12.32;4.57;;;;;;;23.96;46.81;100848.97;143723;646;47013;-79
2023/05/22 07:36:25;;;;;;;6.57;4.60;;;;;;;23.98;46.42;100845.94;143725;579;47006;-81
2023/05/22 07:38:51;;;;;;;6.15;4.05;;;;;;;23.97;46.84;100841.56;143725;575;46931;-78
2023/05/22 07:41:17;;;;;;;10.02;4.40;;;;;;;23.97;46.62;100842.41;143727;598;47008;-80
2023/05/22 07:43:43;;;;;;;8.70;3.92;;;;;;;23.97;46.73;100838.81;143722;582;47012;-76
2023/05/22 07:46:10;;;;;;;6.80;4.57;;;;;;;23.96;47.40;100851.69;143723;573;47006;-78
2023/05/22 07:48:36;;;;;;;6.72;4.07;;;;;;;23.93;46.42;100844.03;143725;655;47008;-80
2023/05/22 07:51:03;;;;;;;5.60;4.03;;;;;;;23.95;47.27;100851.97;143728;594;46013;-80
2023/05/22 07:53:30;;;;;;;8.65;4.30;;;;;;;23.98;47.21;100845.94;143724;581;47010;-80
2023/05/22 07:55:56;;;;;;;6.80;4.90;;;;;;;24.02;47.27;100855.25;143721;626;47006;-79
2023/05/22 07:58:23;;;;;;;7.50;4.60;;;;;;;24.02;46.67;100858.00;143724;588;47004;-78
2023/05/22 08:00:49;;;;;;;8.27;3.95;;;;;;;24.05;47.15;100850.00;143726;569;46008;-78
2023/05/22 08:03:15;;;;;;;7.75;4.37;;;;;;;24.07;46.82;100852.47;143722;671;47012;-80
2023/05/22 08:05:41;;;;;;;13.18;4.90;;;;;;;24.13;46.54;100856.78;143721;600;47006;-78
2023/05/22 08:08:09;;;;;;;9.82;4.07;;;;;;;24.17;47.19;100857.87;143723;591;47008;-80
2023/05/22 08:10:35;;;;;;;6.10;4.60;;;;;;;24.24;46.18;100859.47;143726;647;46007;-78
2023/05/22 08:13:05;;;;;;;5.45;4.57;;;;;;;24.27;45.72;100867.13;143722;716;47012;-80
2023/05/22 08:15:34;;;;;;;7.78;4.05;;;;;;;24.31;46.57;100863.53;143724;568;47006;-79
2023/05/22 08:18:01;;;;;;;7.90;4.37;;;;;;;24.34;46.97;100862.12;143725;589;46008;-79
2023/05/22 08:20:27;;;;;;;7.68;4.45;;;;;;;24.37;46.25;100876.06;143725;580;47006;-79
2023/05/22 08:22:53;;;;;;;11.77;4.70;;;;;;;24.36;45.89;100871.69;143722;607;48006;-82
2023/05/22 08:25:19;;;;;;;9.32;6.68;;;;;;;24.37;46.16;100867.84;143726;583;46011;-80
2023/05/22 08:27:46;;;;;;;8.48;4.70;;;;;;;24.34;44.83;100862.94;143724;566;47008;-79
2023/05/22 08:30:12;;;;;;;8.50;5.18;;;;;;;24.32;45.46;100873.38;143724;566;47004;-80
2023/05/22 08:32:38;;;;;;;7.35;5.00;;;;;;;24.35;46.04;100870.06;143722;601;47006;-80
2023/05/22 08:35:05;;;;;;;7.82;4.05;;;;;;;24.39;46.56;100870.31;143723;629;47006;-78
2023/05/22 08:37:32;;;;;;;7.45;5.03;;;;;;;24.44;46.69;100867.53;143725;588;47008;-80
2023/05/22 08:39:58;;;;;;;10.25;6.10;;;;;;;24.48;46.61;100867.75;143723;567;47004;-77
2023/05/22 08:42:24;;;;;;;7.80;5.05;;;;;;;24.45;46.27;100873.81;143725;597;46012;-73
2023/05/22 08:44:50;;;;;;;9.68;4.85;;;;;;;24.48;46.97;100876.81;143726;580;46010;-75
2023/05/22 08:47:19;;;;;;;5.85;4.35;;;;;;;24.55;46.21;100886.62;143725;654;46008;-72
2023/05/22 08:49:50;;;;;;;6.37;4.25;;;;;;;24.60;42.64;100867.37;143726;581;47004;-73
2023/05/22 08:52:22;;;;;;;8.85;5.18;;;;;;;24.65;43.24;100881.03;143725;566;47010;-73
2023/05/22 08:54:54;;;;;;;7.80;5.10;;;;;;;24.69;44.79;100871.13;143722;573;47006;-73
2023/05/22 08:57:22;;;;;;;8.40;5.03;;;;;;;24.71;44.28;100882.66;143724;590;46008;-73
2023/05/22 08:59:49;;;;;;;10.80;4.57;;;;;;;24.78;44.96;100871.31;143728;566;47004;-73
2023/05/22 09:02:16;;;;;;;8.43;4.65;;;;;;;24.81;45.03;100871.56;143724;606;47012;-71
2023/05/22 09:04:43;;;;;;;10.00;4.32;;;;;;;24.84;45.66;100878.41;143722;574;47006;-72
2023/05/22 09:07:09;;;;;;;7.18;3.72;;;;;;;24.91;45.80;100873.38;143723;574;46008;-71
2023/05/22 09:09:38;;;;;;;9.18;5.03;;;;;;;24.95;45.13;100868.94;143726;611;47006;-72
2023/05/22 09:12:09;;;;;;;7.65;4.30;;;;;;;24.98;44.11;100870.28;143722;643;47012;-73
2023/05/22 09:14:39;;;;;;;6.45;4.18;;;;;;;25.00;44.03;100872.75;143725;589;46006;-73
2023/05/22 09:17:07;;;;;;;7.87;4.18;;;;;;;25.05;44.65;100867.19;143723;568;47005;-73
2023/05/22 09:19:33;;;;;;;7.30;4.43;;;;;;;25.09;45.11;100866.31;143725;593;47006;-71
2023/05/22 09:22:03;;;;;;;6.62;4.35;;;;;;;25.10;44.11;100872.59;143723;593;47010;-72
2023/05/22 09:24:30;;;;;;;8.80;5.45;;;;;;;25.06;44.31;100868.84;143725;591;46016;-73
2023/05/22 09:27:02;;;;;;;9.50;4.68;;;;;;;25.07;42.70;100873.19;143727;581;47008;-74
2023/05/22 09:29:28;;;;;;;6.07;4.07;;;;;;;25.06;43.60;100866.09;143725;588;47006;-73
2023/05/22 09:31:54;;;;;;;9.52;4.45;;;;;;;25.07;44.84;100864.94;143724;628;47012;-72
2023/05/22 09:34:26;;;;;;;5.57;3.58;;;;;;;25.13;45.69;100870.13;143727;617;47006;-72
2023/05/22 09:37:00;;;;;;;9.77;4.15;;;;;;;25.17;43.76;100866.75;143726;588;46008;-72
2023/05/22 09:39:39;;;;;;;6.25;3.35;;;;;;;25.21;43.74;100860.41;143730;590;46009;-72
2023/05/22 09:42:06;;;;;;;9.73;4.60;;;;;;;25.25;42.36;100868.88;143725;632;47012;-75
2023/05/22 09:44:33;;;;;;;5.12;3.92;;;;;;;25.24;42.96;100865.28;143724;636;47006;-71
2023/05/22 09:46:59;;;;;;;5.53;3.70;;;;;;;25.21;42.39;100876.06;143728;592;46008;-72
2023/05/22 09:49:25;;;;;;;8.25;3.92;;;;;;;25.21;41.97;100873.31;143728;589;46008;-73
2023/05/22 09:51:54;;;;;;;5.55;3.92;;;;;;;25.19;41.98;100873.63;143724;582;47012;-73
2023/05/22 09:54:21;;;;;;;7.03;3.33;;;;;;;25.18;42.52;100879.38;143727;610;46011;-72
2023/05/22 09:56:49;;;;;;;6.47;3.83;;;;;;;25.18;41.75;100874.72;143724;583;47008;-73
2023/05/22 09:59:25;;;;;;;7.87;4.10;;;;;;;25.12;43.91;100884.13;143728;574;46004;-72
