Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:00:14;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/18 00:00:32;;;;;;;;;;;9.3;60.1;;;;;;;;;
2020/03/18 00:15:02;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/18 00:15:13;;;;;;;;;;;9.0;60.0;;;;;;;;;
2020/03/18 00:29:39;;;11.5;;;11.3;;;;;;;;;;;;;;;
2020/03/18 00:29:39;;;;;;;;;;;8.9;61.3;;;;;;;;;
2020/03/18 00:59:31;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/18 00:59:31;;;;;;;;;;;8.7;60.9;;;;;;;;;
2020/03/18 01:14:51;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/03/18 01:14:52;;;;;;;;;;;8.7;61.6;;;;;;;;;
2020/03/18 01:30:44;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/03/18 01:30:44;;;;;;;;;;;8.6;60.9;;;;;;;;;
2020/03/18 01:44:26;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/03/18 01:44:27;;;;;;;;;;;8.7;61.7;;;;;;;;;
2020/03/18 01:59:11;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/03/18 01:59:11;;;;;;;;;;;9.1;63.8;;;;;;;;;
2020/03/18 02:14:00;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/03/18 02:14:00;;;;;;;;;;;8.8;64.4;;;;;;;;;
2020/03/18 02:28:51;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/18 02:28:52;;;;;;;;;;;8.6;65.6;;;;;;;;;
2020/03/18 02:44:09;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/18 02:44:09;;;;;;;;;;;8.4;66.4;;;;;;;;;
2020/03/18 02:59:20;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/03/18 02:59:27;;;;;;;;;;;8.3;67.4;;;;;;;;;
2020/03/18 03:13:59;;;13.6;;;13.1;;;;;;;;;;;;;;;
2020/03/18 03:14:04;;;;;;;;;;;8.3;68.7;;;;;;;;;
2020/03/18 03:28:43;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/03/18 03:28:44;;;;;;;;;;;8.3;69.5;;;;;;;;;
2020/03/18 03:43:27;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/03/18 03:43:34;;;;;;;;;;;8.3;69.7;;;;;;;;;
2020/03/18 03:58:09;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/03/18 03:58:10;;;;;;;;;;;8.3;69.0;;;;;;;;;
2020/03/18 04:13:12;;;13.5;;;13.3;;;;;;;;;;;;;;;
2020/03/18 04:13:12;;;;;;;;;;;8.4;69.4;;;;;;;;;
2020/03/18 04:29:05;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/03/18 04:29:05;;;;;;;;;;;8.4;70.3;;;;;;;;;
2020/03/18 04:43:34;;;15.0;;;14.8;;;;;;;;;;;;;;;
2020/03/18 04:43:50;;;;;;;;;;;8.4;70.9;;;;;;;;;
2020/03/18 04:58:05;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/03/18 04:58:06;;;;;;;;;;;8.3;72.2;;;;;;;;;
2020/03/18 05:14:05;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/03/18 05:14:05;;;;;;;;;;;8.2;71.6;;;;;;;;;
2020/03/18 05:27:59;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/18 05:28:02;;;;;;;;;;;8.3;73.4;;;;;;;;;
2020/03/18 05:42:37;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/18 05:42:37;;;;;;;;;;;8.2;74.1;;;;;;;;;
2020/03/18 05:58:41;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/18 05:58:41;;;;;;;;;;;8.1;74.1;;;;;;;;;
2020/03/18 06:12:16;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/03/18 06:12:18;;;;;;;;;;;8.1;73.6;;;;;;;;;
2020/03/18 06:27:17;;;20.1;;;19.9;;;;;;;;;;;;;;;
2020/03/18 06:27:22;;;;;;;;;;;8.1;71.5;;;;;;;;;
2020/03/18 06:42:24;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/18 06:42:24;;;;;;;;;;;8.5;66.5;;;;;;;;;
2020/03/18 06:57:04;;;15.6;;;15.3;;;;;;;;;;;;;;;
2020/03/18 06:57:04;;;;;;;;;;;9.4;59.9;;;;;;;;;
2020/03/18 07:11:43;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/18 07:11:43;;;;;;;;;;;10.7;57.1;;;;;;;;;
2020/03/18 07:26:56;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/03/18 07:26:56;;;;;;;;;;;11.9;56.0;;;;;;;;;
2020/03/18 07:41:35;;;13.7;;;13.5;;;;;;;;;;;;;;;
2020/03/18 07:41:35;;;;;;;;;;;12.8;52.7;;;;;;;;;
2020/03/18 07:56:16;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/18 07:56:16;;;;;;;;;;;13.6;50.9;;;;;;;;;
2020/03/18 08:11:26;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/18 08:11:26;;;;;;;;;;;14.2;47.0;;;;;;;;;
2020/03/18 08:28:42;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/03/18 08:28:42;;;;;;;;;;;15.5;43.9;;;;;;;;;
2020/03/18 08:41:25;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/03/18 08:41:26;;;;;;;;;;;16.8;43.8;;;;;;;;;
2020/03/18 08:56:03;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/03/18 08:56:04;;;;;;;;;;;17.3;43.6;;;;;;;;;
2020/03/18 09:10:42;;;11.6;;;11.2;;;;;;;;;;;;;;;
2020/03/18 09:10:42;;;;;;;;;;;17.8;42.3;;;;;;;;;
2020/03/18 09:26:22;;;10.1;;;9.6;;;;;;;;;;;;;;;
2020/03/18 09:26:23;;;;;;;;;;;18.4;40.4;;;;;;;;;
2020/03/18 09:42:51;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/18 09:42:51;;;;;;;;;;;19.0;38.5;;;;;;;;;
2020/03/18 09:55:27;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/03/18 09:55:27;;;;;;;;;;;19.9;38.5;;;;;;;;;
2020/03/18 10:10:07;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/18 10:10:07;;;;;;;;;;;20.3;39.5;;;;;;;;;
2020/03/18 10:24:46;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/03/18 10:24:46;;;;;;;;;;;20.4;38.1;;;;;;;;;
2020/03/18 10:39:55;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/03/18 10:39:55;;;;;;;;;;;20.9;35.3;;;;;;;;;
2020/03/18 10:54:33;;;8.3;;;7.5;;;;;;;;;;;;;;;
2020/03/18 10:54:34;;;;;;;;;;;21.9;36.9;;;;;;;;;
2020/03/18 11:24:07;;;7.0;;;6.2;;;;;;;;;;;;;;;
2020/03/18 11:24:10;;;;;;;;;;;22.1;35.6;;;;;;;;;
2020/03/18 11:38:51;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/03/18 11:38:51;;;;;;;;;;;22.9;35.5;;;;;;;;;
2020/03/18 11:53:59;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/03/18 11:53:59;;;;;;;;;;;23.1;38.0;;;;;;;;;
2020/03/18 12:08:43;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/03/18 12:08:43;;;;;;;;;;;23.0;38.0;;;;;;;;;
2020/03/18 12:23:32;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/18 12:23:32;;;;;;;;;;;22.8;41.0;;;;;;;;;
2020/03/18 12:38:14;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/18 12:38:14;;;;;;;;;;;22.3;41.4;;;;;;;;;
2020/03/18 12:53:24;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/18 12:53:24;;;;;;;;;;;22.1;40.9;;;;;;;;;
2020/03/18 13:08:28;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/18 13:08:28;;;;;;;;;;;21.9;39.2;;;;;;;;;
2020/03/18 13:38:27;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/03/18 13:38:27;;;;;;;;;;;22.1;39.8;;;;;;;;;
2020/03/18 13:55:04;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/03/18 13:55:06;;;;;;;;;;;22.1;40.0;;;;;;;;;
2020/03/18 14:08:21;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/18 14:08:22;;;;;;;;;;;22.5;37.1;;;;;;;;;
2020/03/18 14:23:12;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/18 14:23:13;;;;;;;;;;;23.2;39.6;;;;;;;;;
2020/03/18 14:52:41;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/18 14:52:41;;;;;;;;;;;22.5;42.2;;;;;;;;;
2020/03/18 15:07:56;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/18 15:07:56;;;;;;;;;;;22.2;41.7;;;;;;;;;
2020/03/18 15:22:06;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/03/18 15:22:06;;;;;;;;;;;22.1;40.4;;;;;;;;;
2020/03/18 15:37:06;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/03/18 15:37:07;;;;;;;;;;;22.2;40.8;;;;;;;;;
2020/03/18 15:51:57;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/18 15:51:57;;;;;;;;;;;22.0;43.6;;;;;;;;;
2020/03/18 16:07:08;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/18 16:07:09;;;;;;;;;;;21.5;44.0;;;;;;;;;
2020/03/18 16:21:23;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/18 16:21:24;;;;;;;;;;;20.9;46.7;;;;;;;;;
2020/03/18 16:37:04;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/18 16:37:04;;;;;;;;;;;20.3;46.3;;;;;;;;;
2020/03/18 16:51:17;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/03/18 16:51:17;;;;;;;;;;;20.1;47.0;;;;;;;;;
2020/03/18 17:06:48;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/03/18 17:06:49;;;;;;;;;;;19.8;47.0;;;;;;;;;
2020/03/18 17:21:00;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/18 17:38:52;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/03/18 18:11:55;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/03/18 18:19:24;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/03/18 18:20:55;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/03/18 18:22:34;;;;;;;;;;;17.8;55.0;;;;;;;;;
2020/03/18 18:34:59;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/18 18:34:59;;;;;;;;;;;17.2;55.3;;;;;;;;;
2020/03/18 18:50:42;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/18 18:50:43;;;;;;;;;;;16.7;57.5;;;;;;;;;
2020/03/18 19:06:09;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/03/18 19:06:11;;;;;;;;;;;16.4;55.6;;;;;;;;;
2020/03/18 19:22:28;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/18 19:22:32;;;;;;;;;;;16.2;54.6;;;;;;;;;
2020/03/18 19:35:32;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/18 19:35:33;;;;;;;;;;;16.2;55.9;;;;;;;;;
2020/03/18 19:49:30;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/03/18 19:49:30;;;;;;;;;;;16.2;57.6;;;;;;;;;
2020/03/18 20:04:55;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/03/18 20:04:55;;;;;;;;;;;16.1;57.6;;;;;;;;;
2020/03/18 20:19:41;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/18 20:19:42;;;;;;;;;;;16.0;59.1;;;;;;;;;
2020/03/18 20:34:37;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/18 20:34:37;;;;;;;;;;;15.8;59.7;;;;;;;;;
2020/03/18 20:49:13;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/18 20:49:14;;;;;;;;;;;15.6;61.1;;;;;;;;;
2020/03/18 21:06:54;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/18 21:06:54;;;;;;;;;;;15.5;59.7;;;;;;;;;
2020/03/18 21:19:53;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/18 21:19:53;;;;;;;;;;;15.5;60.9;;;;;;;;;
2020/03/18 21:34:35;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/18 21:34:36;;;;;;;;;;;15.3;62.9;;;;;;;;;
2020/03/18 21:49:20;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/03/18 21:49:21;;;;;;;;;;;15.0;64.6;;;;;;;;;
2020/03/18 22:04:04;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/18 22:04:05;;;;;;;;;;;14.5;65.2;;;;;;;;;
2020/03/18 22:18:53;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/18 22:18:53;;;;;;;;;;;14.1;66.5;;;;;;;;;
2020/03/18 22:33:44;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/03/18 22:33:46;;;;;;;;;;;13.7;65.8;;;;;;;;;
2020/03/18 22:48:31;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/18 22:48:31;;;;;;;;;;;13.6;65.9;;;;;;;;;
2020/03/18 23:05:22;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/18 23:05:23;;;;;;;;;;;13.5;64.8;;;;;;;;;
2020/03/18 23:18:45;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/18 23:18:47;;;;;;;;;;;13.5;66.0;;;;;;;;;
2020/03/18 23:33:28;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/18 23:33:29;;;;;;;;;;;13.4;67.3;;;;;;;;;
2020/03/18 23:48:05;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/18 23:48:09;;;;;;;;;;;13.1;69.0;;;;;;;;;
