Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:03:01;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/18 00:03:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 00:17:27;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/18 00:17:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 00:32:12;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/18 00:32:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 00:46:53;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/18 00:46:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 01:02:02;;;11.6;;;8.4;;;;;;;;;;;;;;;
2020/03/18 01:02:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 01:16:24;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/18 01:16:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 01:31:17;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/18 01:31:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 01:45:57;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/18 01:45:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 02:00:48;;;16.5;;;8.4;;;;;;;;;;;;;;;
2020/03/18 02:00:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 02:15:31;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/18 02:15:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 02:30:23;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/18 02:30:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 02:45:10;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/18 02:45:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 02:59:36;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/18 02:59:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 03:29:16;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/18 03:29:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 03:44:05;;;19.2;;;11.0;;;;;;;;;;;;;;;
2020/03/18 03:44:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 03:58:41;;;15.7;;;11.4;;;;;;;;;;;;;;;
2020/03/18 03:58:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 04:13:13;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/18 04:13:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 04:28:05;;;19.1;;;11.5;;;;;;;;;;;;;;;
2020/03/18 04:28:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 04:42:34;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/18 04:42:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 04:57:35;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/18 04:57:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 05:12:04;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/18 05:12:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 05:26:59;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/18 05:26:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 05:41:37;;;18.4;;;12.7;;;;;;;;;;;;;;;
2020/03/18 05:41:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 05:56:39;;;24.8;;;15.1;;;;;;;;;;;;;;;
2020/03/18 05:56:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 06:25:44;;;32.5;;;17.0;;;;;;;;;;;;;;;
2020/03/18 06:25:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 06:40:53;;;23.1;;;19.2;;;;;;;;;;;;;;;
2020/03/18 06:40:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 06:55:33;;;18.9;;;17.8;;;;;;;;;;;;;;;
2020/03/18 06:55:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 07:10:12;;;21.9;;;17.7;;;;;;;;;;;;;;;
2020/03/18 07:10:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 07:24:54;;;18.1;;;15.5;;;;;;;;;;;;;;;
2020/03/18 07:24:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 07:39:34;;;21.6;;;17.9;;;;;;;;;;;;;;;
2020/03/18 07:39:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 07:54:15;;;22.1;;;17.4;;;;;;;;;;;;;;;
2020/03/18 07:54:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 08:08:55;;;24.5;;;21.6;;;;;;;;;;;;;;;
2020/03/18 08:08:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 08:23:38;;;30.5;;;18.6;;;;;;;;;;;;;;;
2020/03/18 08:23:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 08:38:24;;;50.6;;;20.3;;;;;;;;;;;;;;;
2020/03/18 08:38:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 08:53:01;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/03/18 08:53:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 09:08:11;;;24.5;;;17.7;;;;;;;;;;;;;;;
2020/03/18 09:08:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 09:22:50;;;19.9;;;16.7;;;;;;;;;;;;;;;
2020/03/18 09:22:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 09:37:32;;;22.5;;;15.5;;;;;;;;;;;;;;;
2020/03/18 09:37:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 09:52:25;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/18 09:52:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 10:07:06;;;30.9;;;20.8;;;;;;;;;;;;;;;
2020/03/18 10:07:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 10:21:44;;;110.6;;;24.6;;;;;;;;;;;;;;;
2020/03/18 10:21:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 10:36:23;;;276.9;;;53.5;;;;;;;;;;;;;;;
2020/03/18 10:36:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 10:51:02;;;183.1;;;49.9;;;;;;;;;;;;;;;
2020/03/18 10:51:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 11:05:57;;;220.2;;;43.6;;;;;;;;;;;;;;;
2020/03/18 11:05:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 11:20:35;;;396.3;;;66.5;;;;;;;;;;;;;;;
2020/03/18 11:20:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 11:35:19;;;266.7;;;51.9;;;;;;;;;;;;;;;
2020/03/18 11:35:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 11:49:58;;;241.3;;;54.4;;;;;;;;;;;;;;;
2020/03/18 11:49:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 12:04:42;;;108.5;;;48.7;;;;;;;;;;;;;;;
2020/03/18 12:04:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 12:19:30;;;170.2;;;43.9;;;;;;;;;;;;;;;
2020/03/18 12:19:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 12:34:13;;;259.2;;;55.9;;;;;;;;;;;;;;;
2020/03/18 12:34:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 12:48:52;;;294.4;;;54.3;;;;;;;;;;;;;;;
2020/03/18 12:48:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 13:33:24;;;304.1;;;61.2;;;;;;;;;;;;;;;
2020/03/18 13:33:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 13:48:31;;;192.6;;;43.0;;;;;;;;;;;;;;;
2020/03/18 13:48:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 14:02:50;;;126.5;;;42.5;;;;;;;;;;;;;;;
2020/03/18 14:02:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 14:17:36;;;263.3;;;42.6;;;;;;;;;;;;;;;
2020/03/18 14:17:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 14:32:23;;;259.4;;;38.5;;;;;;;;;;;;;;;
2020/03/18 14:32:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 14:47:06;;;238.3;;;42.3;;;;;;;;;;;;;;;
2020/03/18 14:47:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 15:16:33;;;227.0;;;54.0;;;;;;;;;;;;;;;
2020/03/18 15:16:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 15:31:15;;;204.1;;;55.4;;;;;;;;;;;;;;;
2020/03/18 15:31:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 15:45:50;;;304.4;;;64.2;;;;;;;;;;;;;;;
2020/03/18 15:45:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 16:00:56;;;227.8;;;64.5;;;;;;;;;;;;;;;
2020/03/18 16:00:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 16:15:17;;;150.4;;;49.9;;;;;;;;;;;;;;;
2020/03/18 16:15:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 16:45:11;;;245.0;;;38.7;;;;;;;;;;;;;;;
2020/03/18 16:45:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 16:59:55;;;98.5;;;34.7;;;;;;;;;;;;;;;
2020/03/18 16:59:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 17:14:19;;;156.5;;;39.0;;;;;;;;;;;;;;;
2020/03/18 17:14:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 17:29:58;;;278.7;;;43.9;;;;;;;;;;;;;;;
2020/03/18 17:29:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 17:57:40;;;276.6;;;61.6;;;;;;;;;;;;;;;
2020/03/18 17:57:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 18:19:23;;;281.8;;;52.6;;;;;;;;;;;;;;;
2020/03/18 18:19:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 18:33:08;;;342.4;;;47.2;;;;;;;;;;;;;;;
2020/03/18 18:33:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 18:43:00;;;147.2;;;28.0;;;;;;;;;;;;;;;
2020/03/18 18:43:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 18:57:25;;;26.3;;;15.9;;;;;;;;;;;;;;;
2020/03/18 18:57:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 19:12:19;;;20.5;;;15.2;;;;;;;;;;;;;;;
2020/03/18 19:12:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 19:26:54;;;29.0;;;18.5;;;;;;;;;;;;;;;
2020/03/18 19:26:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 19:42:10;;;153.0;;;36.4;;;;;;;;;;;;;;;
2020/03/18 19:42:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 19:56:40;;;305.6;;;46.3;;;;;;;;;;;;;;;
2020/03/18 19:56:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 20:11:17;;;155.4;;;45.4;;;;;;;;;;;;;;;
2020/03/18 20:11:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 20:25:57;;;110.4;;;31.7;;;;;;;;;;;;;;;
2020/03/18 20:25:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 20:40:37;;;111.4;;;27.5;;;;;;;;;;;;;;;
2020/03/18 20:40:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 20:55:17;;;131.8;;;23.9;;;;;;;;;;;;;;;
2020/03/18 20:55:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 21:10:14;;;212.5;;;22.7;;;;;;;;;;;;;;;
2020/03/18 21:10:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 21:25:01;;;146.4;;;19.9;;;;;;;;;;;;;;;
2020/03/18 21:25:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 21:40:40;;;58.5;;;18.3;;;;;;;;;;;;;;;
2020/03/18 21:40:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 21:54:36;;;38.0;;;14.9;;;;;;;;;;;;;;;
2020/03/18 21:54:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 22:10:06;;;28.0;;;12.9;;;;;;;;;;;;;;;
2020/03/18 22:10:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 22:24:00;;;31.9;;;11.9;;;;;;;;;;;;;;;
2020/03/18 22:24:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 22:38:51;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/18 22:38:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 22:53:35;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/18 22:53:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 23:23:04;;;11.7;;;9.3;;;;;;;;;;;;;;;
2020/03/18 23:23:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 23:37:31;;;14.7;;;8.6;;;;;;;;;;;;;;;
2020/03/18 23:37:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/18 23:52:36;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/18 23:52:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
