Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:14:32;;;22.6;;;18.8;;;;;;;;;;;;;;;
2020/03/18 00:14:32;;;;;;;;;;;5.4;69.9;;;;;;;;;
2020/03/18 00:33:43;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/18 00:33:43;;;;;;;;;;;5.2;70.3;;;;;;;;;
2020/03/18 00:52:27;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/18 00:52:27;;;;;;;;;;;4.9;71.0;;;;;;;;;
2020/03/18 01:11:15;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/18 01:11:15;;;;;;;;;;;5.0;72.1;;;;;;;;;
2020/03/18 01:30:14;;;19.2;;;16.0;;;;;;;;;;;;;;;
2020/03/18 01:30:14;;;;;;;;;;;4.8;72.4;;;;;;;;;
2020/03/18 01:48:34;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/18 01:48:34;;;;;;;;;;;4.6;72.7;;;;;;;;;
2020/03/18 02:07:36;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/18 02:07:36;;;;;;;;;;;4.7;73.7;;;;;;;;;
2020/03/18 02:26:19;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/18 02:26:19;;;;;;;;;;;4.8;73.8;;;;;;;;;
2020/03/18 02:45:10;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/18 02:45:10;;;;;;;;;;;5.0;75.2;;;;;;;;;
2020/03/18 03:03:58;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/18 03:03:58;;;;;;;;;;;5.2;75.8;;;;;;;;;
2020/03/18 03:22:42;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/18 03:22:42;;;;;;;;;;;5.2;76.6;;;;;;;;;
2020/03/18 03:41:50;;;22.4;;;17.4;;;;;;;;;;;;;;;
2020/03/18 03:41:50;;;;;;;;;;;5.1;78.0;;;;;;;;;
2020/03/18 04:00:24;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/03/18 04:00:24;;;;;;;;;;;5.2;78.8;;;;;;;;;
2020/03/18 04:19:09;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/03/18 04:19:10;;;;;;;;;;;5.0;79.6;;;;;;;;;
2020/03/18 04:37:56;;;23.2;;;21.0;;;;;;;;;;;;;;;
2020/03/18 04:37:56;;;;;;;;;;;4.9;80.6;;;;;;;;;
2020/03/18 04:57:04;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/03/18 04:57:04;;;;;;;;;;;4.9;81.3;;;;;;;;;
2020/03/18 05:15:36;;;21.2;;;20.4;;;;;;;;;;;;;;;
2020/03/18 05:15:36;;;;;;;;;;;4.9;81.7;;;;;;;;;
2020/03/18 05:34:38;;;24.4;;;23.0;;;;;;;;;;;;;;;
2020/03/18 05:34:38;;;;;;;;;;;5.0;82.6;;;;;;;;;
2020/03/18 06:12:16;;;24.6;;;23.2;;;;;;;;;;;;;;;
2020/03/18 06:12:16;;;;;;;;;;;5.6;82.5;;;;;;;;;
2020/03/18 06:31:01;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/03/18 06:31:01;;;;;;;;;;;6.0;82.5;;;;;;;;;
2020/03/18 06:49:59;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/03/18 06:49:59;;;;;;;;;;;6.4;81.4;;;;;;;;;
2020/03/18 07:08:41;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/03/18 07:08:42;;;;;;;;;;;7.4;79.2;;;;;;;;;
2020/03/18 07:46:09;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/18 07:46:09;;;;;;;;;;;10.9;69.5;;;;;;;;;
2020/03/18 08:04:53;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/18 08:04:53;;;;;;;;;;;11.7;65.3;;;;;;;;;
2020/03/18 08:24:08;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/18 08:24:08;;;;;;;;;;;13.2;61.9;;;;;;;;;
2020/03/18 09:01:37;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/18 09:01:37;;;;;;;;;;;14.9;55.5;;;;;;;;;
2020/03/18 09:20:19;;;19.8;;;11.8;;;;;;;;;;;;;;;
2020/03/18 09:20:19;;;;;;;;;;;16.0;52.4;;;;;;;;;
2020/03/18 09:57:59;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/18 09:57:59;;;;;;;;;;;17.2;50.8;;;;;;;;;
2020/03/18 10:16:41;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/18 10:16:41;;;;;;;;;;;17.8;48.6;;;;;;;;;
2020/03/18 10:35:53;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/18 10:35:53;;;;;;;;;;;18.6;47.9;;;;;;;;;
2020/03/18 10:54:34;;;19.4;;;8.2;;;;;;;;;;;;;;;
2020/03/18 10:54:34;;;;;;;;;;;19.5;48.1;;;;;;;;;
2020/03/18 11:13:31;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/18 11:13:31;;;;;;;;;;;21.0;45.1;;;;;;;;;
2020/03/18 11:50:58;;;13.6;;;5.4;;;;;;;;;;;;;;;
2020/03/18 11:50:58;;;;;;;;;;;20.4;45.7;;;;;;;;;
2020/03/18 12:09:54;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/18 12:09:54;;;;;;;;;;;19.8;46.8;;;;;;;;;
2020/03/18 12:28:34;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/18 12:28:34;;;;;;;;;;;19.8;46.5;;;;;;;;;
2020/03/18 12:47:21;;;14.2;;;7.0;;;;;;;;;;;;;;;
2020/03/18 12:47:21;;;;;;;;;;;20.0;46.7;;;;;;;;;
2020/03/18 13:05:57;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/18 13:05:57;;;;;;;;;;;20.3;45.4;;;;;;;;;
2020/03/18 13:24:43;;;7.4;;;4.4;;;;;;;;;;;;;;;
2020/03/18 13:24:43;;;;;;;;;;;20.6;45.1;;;;;;;;;
2020/03/18 13:43:28;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/18 13:43:28;;;;;;;;;;;21.2;43.9;;;;;;;;;
2020/03/18 14:21:11;;;20.8;;;6.2;;;;;;;;;;;;;;;
2020/03/18 14:21:11;;;;;;;;;;;20.4;45.8;;;;;;;;;
2020/03/18 14:40:01;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/18 14:40:01;;;;;;;;;;;19.7;47.6;;;;;;;;;
2020/03/18 14:58:46;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/18 14:58:46;;;;;;;;;;;19.6;48.1;;;;;;;;;
2020/03/18 15:17:34;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/18 15:17:34;;;;;;;;;;;19.4;48.4;;;;;;;;;
2020/03/18 15:36:36;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/18 15:36:36;;;;;;;;;;;19.2;48.2;;;;;;;;;
2020/03/18 15:54:59;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/18 15:54:59;;;;;;;;;;;18.9;49.4;;;;;;;;;
2020/03/18 16:14:16;;;14.0;;;7.6;;;;;;;;;;;;;;;
2020/03/18 16:14:16;;;;;;;;;;;19.0;49.4;;;;;;;;;
2020/03/18 16:33:02;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/18 16:33:02;;;;;;;;;;;19.2;49.4;;;;;;;;;
2020/03/18 16:51:16;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/18 16:51:16;;;;;;;;;;;19.6;48.9;;;;;;;;;
2020/03/18 17:10:04;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/18 17:10:04;;;;;;;;;;;17.8;51.3;;;;;;;;;
2020/03/18 17:29:58;;;13.6;;;7.6;;;;;;;;;;;;;;;
2020/03/18 17:29:58;;;;;;;;;;;16.6;54.8;;;;;;;;;
2020/03/18 18:02:50;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/18 18:02:50;;;;;;;;;;;15.2;56.8;;;;;;;;;
2020/03/18 18:19:25;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/18 18:19:25;;;;;;;;;;;13.9;58.7;;;;;;;;;
2020/03/18 18:29:08;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/18 18:29:08;;;;;;;;;;;13.4;60.4;;;;;;;;;
2020/03/18 18:44:00;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/18 18:44:00;;;;;;;;;;;13.6;61.1;;;;;;;;;
2020/03/18 19:02:57;;;16.8;;;10.0;;;;;;;;;;;;;;;
2020/03/18 19:02:57;;;;;;;;;;;13.8;61.2;;;;;;;;;
2020/03/18 19:21:28;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/18 19:21:28;;;;;;;;;;;13.9;61.5;;;;;;;;;
2020/03/18 19:41:39;;;12.2;;;8.0;;;;;;;;;;;;;;;
2020/03/18 19:41:39;;;;;;;;;;;13.8;60.8;;;;;;;;;
2020/03/18 19:59:12;;;13.6;;;10.4;;;;;;;;;;;;;;;
2020/03/18 19:59:12;;;;;;;;;;;13.7;61.4;;;;;;;;;
2020/03/18 20:17:58;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/18 20:17:59;;;;;;;;;;;13.6;62.1;;;;;;;;;
2020/03/18 20:36:44;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/18 20:36:44;;;;;;;;;;;13.4;62.9;;;;;;;;;
2020/03/18 20:55:48;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/18 20:55:49;;;;;;;;;;;12.9;64.1;;;;;;;;;
2020/03/18 21:14:17;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/18 21:14:17;;;;;;;;;;;11.8;66.6;;;;;;;;;
2020/03/18 21:33:10;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/18 21:33:10;;;;;;;;;;;10.8;67.7;;;;;;;;;
2020/03/18 21:52:12;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/18 21:52:12;;;;;;;;;;;10.3;69.9;;;;;;;;;
2020/03/18 22:10:54;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/03/18 22:10:54;;;;;;;;;;;10.4;71.4;;;;;;;;;
2020/03/18 22:29:34;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/18 22:29:34;;;;;;;;;;;11.0;71.0;;;;;;;;;
2020/03/18 22:48:30;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/18 22:48:30;;;;;;;;;;;11.3;70.2;;;;;;;;;
2020/03/18 23:07:26;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/18 23:07:26;;;;;;;;;;;11.3;70.3;;;;;;;;;
2020/03/18 23:26:20;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/18 23:26:20;;;;;;;;;;;10.4;71.2;;;;;;;;;
2020/03/18 23:45:06;;;24.0;;;21.0;;;;;;;;;;;;;;;
2020/03/18 23:45:06;;;;;;;;;;;9.3;73.4;;;;;;;;;
