Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:03:58;;;6;;;5;;;;;;;;;;;;;;;
2020/03/18 00:03:58;;;6;;;5;;;;;;;;;;;;;;;
2020/03/18 00:03:59;;;;;;;;;;;20.22;60.49;;;;;;;;;
2020/03/18 00:03:59;;;;;;;;;;;20.22;60.49;;;;;;;;;
2020/03/18 00:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:18:58;;;;;;;;;;;19.99;60.69;;;;;;;;;
2020/03/18 00:18:58;;;;;;;;;;;19.99;60.69;;;;;;;;;
2020/03/18 00:33:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 00:33:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 00:33:58;;;;;;;;;;;19.75;60.79;;;;;;;;;
2020/03/18 00:33:58;;;;;;;;;;;19.75;60.79;;;;;;;;;
2020/03/18 00:48:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 00:48:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 00:48:58;;;;;;;;;;;19.51;60.83;;;;;;;;;
2020/03/18 00:48:58;;;;;;;;;;;19.51;60.83;;;;;;;;;
2020/03/18 01:03:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 01:03:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 01:03:58;;;;;;;;;;;19.32;60.95;;;;;;;;;
2020/03/18 01:03:58;;;;;;;;;;;19.32;60.95;;;;;;;;;
2020/03/18 01:18:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 01:18:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 01:18:58;;;;;;;;;;;19.09;61.04;;;;;;;;;
2020/03/18 01:18:58;;;;;;;;;;;19.09;61.04;;;;;;;;;
2020/03/18 01:33:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 01:33:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 01:33:58;;;;;;;;;;;18.97;61.08;;;;;;;;;
2020/03/18 01:33:58;;;;;;;;;;;18.97;61.08;;;;;;;;;
2020/03/18 01:48:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 01:48:57;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 01:48:57;;;;;;;;;;;18.60;61.19;;;;;;;;;
2020/03/18 01:48:58;;;;;;;;;;;18.60;61.19;;;;;;;;;
2020/03/18 02:03:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 02:03:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 02:03:58;;;;;;;;;;;18.30;61.34;;;;;;;;;
2020/03/18 02:03:58;;;;;;;;;;;18.30;61.34;;;;;;;;;
2020/03/18 02:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:18:59;;;;;;;;;;;18.05;61.35;;;;;;;;;
2020/03/18 02:18:59;;;;;;;;;;;18.05;61.35;;;;;;;;;
2020/03/18 02:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:34:00;;;;;;;;;;;17.83;61.50;;;;;;;;;
2020/03/18 02:34:00;;;;;;;;;;;17.83;61.50;;;;;;;;;
2020/03/18 02:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:48:59;;;;;;;;;;;17.54;61.69;;;;;;;;;
2020/03/18 02:48:59;;;;;;;;;;;17.54;61.69;;;;;;;;;
2020/03/18 03:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 03:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 03:03:59;;;;;;;;;;;17.22;61.86;;;;;;;;;
2020/03/18 03:04:00;;;;;;;;;;;17.22;61.86;;;;;;;;;
2020/03/18 03:19:02;;;7;;;1;;;;;;;;;;;;;;;
2020/03/18 03:19:02;;;7;;;1;;;;;;;;;;;;;;;
2020/03/18 03:19:03;;;;;;;;;;;16.87;62.14;;;;;;;;;
2020/03/18 03:19:03;;;;;;;;;;;16.87;62.14;;;;;;;;;
2020/03/18 03:34:03;;;6;;;2;;;;;;;;;;;;;;;
2020/03/18 03:34:04;;;6;;;2;;;;;;;;;;;;;;;
2020/03/18 03:34:05;;;;;;;;;;;16.45;62.41;;;;;;;;;
2020/03/18 03:34:05;;;;;;;;;;;16.45;62.41;;;;;;;;;
2020/03/18 03:49:02;;;5;;;2;;;;;;;;;;;;;;;
2020/03/18 03:49:02;;;5;;;2;;;;;;;;;;;;;;;
2020/03/18 03:49:11;;;;;;;;;;;16.07;62.52;;;;;;;;;
2020/03/18 03:49:14;;;;;;;;;;;16.07;62.52;;;;;;;;;
2020/03/18 04:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:03:57;;;;;;;;;;;15.76;62.71;;;;;;;;;
2020/03/18 04:03:57;;;;;;;;;;;15.76;62.71;;;;;;;;;
2020/03/18 04:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:19:09;;;;;;;;;;;15.48;62.91;;;;;;;;;
2020/03/18 04:19:10;;;;;;;;;;;15.48;62.91;;;;;;;;;
2020/03/18 04:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:33:58;;;;;;;;;;;15.21;63.00;;;;;;;;;
2020/03/18 04:33:58;;;;;;;;;;;15.21;63.00;;;;;;;;;
2020/03/18 04:50:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:50:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:50:56;;;;;;;;;;;14.99;63.03;;;;;;;;;
2020/03/18 04:50:57;;;;;;;;;;;14.99;63.03;;;;;;;;;
2020/03/18 05:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:03:58;;;;;;;;;;;14.75;63.08;;;;;;;;;
2020/03/18 05:03:58;;;;;;;;;;;14.75;63.08;;;;;;;;;
2020/03/18 05:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:18:58;;;;;;;;;;;14.50;63.21;;;;;;;;;
2020/03/18 05:19:00;;;;;;;;;;;14.50;63.21;;;;;;;;;
2020/03/18 05:33:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 05:33:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 05:33:58;;;;;;;;;;;14.23;63.20;;;;;;;;;
2020/03/18 05:33:58;;;;;;;;;;;14.23;63.20;;;;;;;;;
2020/03/18 05:48:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 05:48:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 05:48:58;;;;;;;;;;;13.99;63.32;;;;;;;;;
2020/03/18 05:48:58;;;;;;;;;;;13.99;63.32;;;;;;;;;
2020/03/18 06:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:03:57;;;;;;;;;;;13.77;63.41;;;;;;;;;
2020/03/18 06:03:58;;;;;;;;;;;13.77;63.41;;;;;;;;;
2020/03/18 06:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:19:00;;;;;;;;;;;13.44;63.63;;;;;;;;;
2020/03/18 06:19:00;;;;;;;;;;;13.44;63.63;;;;;;;;;
2020/03/18 06:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:33:59;;;;;;;;;;;13.13;63.90;;;;;;;;;
2020/03/18 06:33:59;;;;;;;;;;;13.13;63.90;;;;;;;;;
2020/03/18 06:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:48:57;;;;;;;;;;;12.82;64.14;;;;;;;;;
2020/03/18 06:48:57;;;;;;;;;;;12.82;64.14;;;;;;;;;
2020/03/18 07:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:03:57;;;;;;;;;;;12.40;64.52;;;;;;;;;
2020/03/18 07:03:57;;;;;;;;;;;12.40;64.52;;;;;;;;;
2020/03/18 07:19:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 07:19:43;;;;;;;;;;;12.18;64.71;;;;;;;;;
2020/03/18 07:19:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 07:19:44;;;;;;;;;;;12.18;64.71;;;;;;;;;
2020/03/18 07:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:33:57;;;;;;;;;;;11.92;64.85;;;;;;;;;
2020/03/18 07:33:57;;;;;;;;;;;11.92;64.85;;;;;;;;;
2020/03/18 07:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:48:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:48:57;;;;;;;;;;;11.83;64.87;;;;;;;;;
2020/03/18 07:48:57;;;;;;;;;;;11.83;64.87;;;;;;;;;
2020/03/18 08:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:03:57;;;;;;;;;;;11.31;65.46;;;;;;;;;
2020/03/18 08:03:57;;;;;;;;;;;11.31;65.46;;;;;;;;;
2020/03/18 08:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:18:57;;;;;;;;;;;11.17;65.60;;;;;;;;;
2020/03/18 08:18:57;;;;;;;;;;;11.17;65.60;;;;;;;;;
2020/03/18 08:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:33:57;;;;;;;;;;;10.98;65.72;;;;;;;;;
2020/03/18 08:33:58;;;;;;;;;;;10.98;65.72;;;;;;;;;
2020/03/18 08:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 08:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 08:48:57;;;;;;;;;;;10.65;66.03;;;;;;;;;
2020/03/18 08:48:57;;;;;;;;;;;10.65;66.03;;;;;;;;;
2020/03/18 09:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:03:57;;;;;;;;;;;10.77;65.88;;;;;;;;;
2020/03/18 09:03:57;;;;;;;;;;;10.77;65.88;;;;;;;;;
2020/03/18 09:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:18:57;;;;;;;;;;;10.80;66.08;;;;;;;;;
2020/03/18 09:18:57;;;;;;;;;;;10.80;66.08;;;;;;;;;
2020/03/18 09:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:33:57;;;;;;;;;;;10.90;65.58;;;;;;;;;
2020/03/18 09:33:57;;;;;;;;;;;10.90;65.58;;;;;;;;;
2020/03/18 09:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:48:57;;;;;;;;;;;11.03;65.00;;;;;;;;;
2020/03/18 09:48:57;;;;;;;;;;;11.03;65.00;;;;;;;;;
2020/03/18 10:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:03:57;;;;;;;;;;;11.07;64.89;;;;;;;;;
2020/03/18 10:03:57;;;;;;;;;;;11.07;64.89;;;;;;;;;
2020/03/18 10:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:18:57;;;;;;;;;;;11.11;64.34;;;;;;;;;
2020/03/18 10:18:57;;;;;;;;;;;11.11;64.34;;;;;;;;;
2020/03/18 10:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:33:57;;;;;;;;;;;11.19;64.02;;;;;;;;;
2020/03/18 10:33:57;;;;;;;;;;;11.19;64.02;;;;;;;;;
2020/03/18 10:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:48:57;;;;;;;;;;;11.18;63.96;;;;;;;;;
2020/03/18 10:48:57;;;;;;;;;;;11.18;63.96;;;;;;;;;
2020/03/18 11:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:03:57;;;;;;;;;;;11.17;63.93;;;;;;;;;
2020/03/18 11:03:57;;;;;;;;;;;11.17;63.93;;;;;;;;;
2020/03/18 11:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:18:57;;;;;;;;;;;11.14;63.87;;;;;;;;;
2020/03/18 11:18:57;;;;;;;;;;;11.14;63.87;;;;;;;;;
2020/03/18 11:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:33:57;;;;;;;;;;;11.14;63.81;;;;;;;;;
2020/03/18 11:33:59;;;;;;;;;;;11.14;63.81;;;;;;;;;
2020/03/18 11:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:48:57;;;;;;;;;;;11.12;63.48;;;;;;;;;
2020/03/18 11:48:57;;;;;;;;;;;11.12;63.48;;;;;;;;;
2020/03/18 12:03:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 12:03:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 12:03:57;;;;;;;;;;;11.08;62.98;;;;;;;;;
2020/03/18 12:03:57;;;;;;;;;;;11.08;62.98;;;;;;;;;
2020/03/18 12:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:18:57;;;;;;;;;;;10.97;62.66;;;;;;;;;
2020/03/18 12:18:57;;;;;;;;;;;10.97;62.66;;;;;;;;;
2020/03/18 12:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:33:57;;;;;;;;;;;10.98;62.39;;;;;;;;;
2020/03/18 12:33:57;;;;;;;;;;;10.98;62.39;;;;;;;;;
2020/03/18 12:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 12:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 12:48:57;;;;;;;;;;;11.10;62.37;;;;;;;;;
2020/03/18 12:48:57;;;;;;;;;;;11.10;62.37;;;;;;;;;
2020/03/18 13:03:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:03:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:03:57;;;;;;;;;;;11.11;62.23;;;;;;;;;
2020/03/18 13:03:57;;;;;;;;;;;11.11;62.23;;;;;;;;;
2020/03/18 13:18:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:18:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:18:57;;;;;;;;;;;11.21;62.16;;;;;;;;;
2020/03/18 13:18:57;;;;;;;;;;;11.21;62.16;;;;;;;;;
2020/03/18 13:33:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:33:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:33:57;;;;;;;;;;;11.42;62.00;;;;;;;;;
2020/03/18 13:33:57;;;;;;;;;;;11.42;62.00;;;;;;;;;
2020/03/18 13:48:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:48:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:48:57;;;;;;;;;;;11.74;61.57;;;;;;;;;
2020/03/18 13:48:57;;;;;;;;;;;11.74;61.57;;;;;;;;;
2020/03/18 14:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:03:57;;;;;;;;;;;11.97;61.22;;;;;;;;;
2020/03/18 14:03:57;;;;;;;;;;;11.97;61.22;;;;;;;;;
2020/03/18 14:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:18:57;;;;;;;;;;;12.25;60.94;;;;;;;;;
2020/03/18 14:18:57;;;;;;;;;;;12.25;60.94;;;;;;;;;
2020/03/18 14:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:33:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:33:58;;;;;;;;;;;12.63;60.46;;;;;;;;;
2020/03/18 14:33:58;;;;;;;;;;;12.63;60.46;;;;;;;;;
2020/03/18 14:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:48:57;;;;;;;;;;;12.74;60.36;;;;;;;;;
2020/03/18 14:48:57;;;;;;;;;;;12.74;60.36;;;;;;;;;
2020/03/18 15:03:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:03:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:03:57;;;;;;;;;;;13.21;60.31;;;;;;;;;
2020/03/18 15:03:57;;;;;;;;;;;13.21;60.31;;;;;;;;;
2020/03/18 15:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 15:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 15:18:57;;;;;;;;;;;13.57;59.68;;;;;;;;;
2020/03/18 15:18:57;;;;;;;;;;;13.57;59.68;;;;;;;;;
2020/03/18 15:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 15:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 15:33:57;;;;;;;;;;;13.96;59.36;;;;;;;;;
2020/03/18 15:33:57;;;;;;;;;;;13.96;59.36;;;;;;;;;
2020/03/18 15:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:48:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:48:57;;;;;;;;;;;14.23;59.06;;;;;;;;;
2020/03/18 15:48:57;;;;;;;;;;;14.23;59.06;;;;;;;;;
2020/03/18 16:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:04:00;;;;;;;;;;;14.38;59.10;;;;;;;;;
2020/03/18 16:04:03;;;;;;;;;;;14.38;59.10;;;;;;;;;
2020/03/18 16:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:18:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:18:58;;;;;;;;;;;14.37;59.09;;;;;;;;;
2020/03/18 16:18:58;;;;;;;;;;;14.37;59.09;;;;;;;;;
2020/03/18 16:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:33:57;;;;;;;;;;;14.85;58.73;;;;;;;;;
2020/03/18 16:33:57;;;;;;;;;;;14.85;58.73;;;;;;;;;
2020/03/18 16:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:48:57;;;;;;;;;;;15.37;58.23;;;;;;;;;
2020/03/18 16:48:57;;;;;;;;;;;15.37;58.23;;;;;;;;;
2020/03/18 17:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 17:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 17:03:57;;;;;;;;;;;15.73;57.89;;;;;;;;;
2020/03/18 17:03:57;;;;;;;;;;;15.73;57.89;;;;;;;;;
2020/03/18 17:18:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 17:18:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 17:18:57;;;;;;;;;;;15.92;57.43;;;;;;;;;
2020/03/18 17:18:57;;;;;;;;;;;15.92;57.43;;;;;;;;;
2020/03/18 17:34:18;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 17:34:26;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 17:35:03;;;;;;;;;;;16.27;57.52;;;;;;;;;
2020/03/18 17:51:29;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 18:33:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 18:33:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 18:33:57;;;;;;;;;;;16.83;56.98;;;;;;;;;
2020/03/18 18:33:57;;;;;;;;;;;16.83;56.98;;;;;;;;;
2020/03/18 18:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 18:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 18:48:57;;;;;;;;;;;16.55;57.18;;;;;;;;;
2020/03/18 18:48:57;;;;;;;;;;;16.55;57.18;;;;;;;;;
2020/03/18 19:03:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 19:03:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 19:03:57;;;;;;;;;;;16.24;57.73;;;;;;;;;
2020/03/18 19:03:57;;;;;;;;;;;16.24;57.73;;;;;;;;;
2020/03/18 19:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 19:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 19:18:57;;;;;;;;;;;15.96;58.07;;;;;;;;;
2020/03/18 19:18:57;;;;;;;;;;;15.96;58.07;;;;;;;;;
2020/03/18 19:33:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 19:33:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 19:33:57;;;;;;;;;;;16.45;57.56;;;;;;;;;
2020/03/18 19:33:57;;;;;;;;;;;16.45;57.56;;;;;;;;;
2020/03/18 19:48:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 19:48:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 19:48:57;;;;;;;;;;;16.83;57.23;;;;;;;;;
2020/03/18 19:48:57;;;;;;;;;;;16.83;57.23;;;;;;;;;
2020/03/18 20:03:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 20:03:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 20:03:59;;;;;;;;;;;16.80;57.23;;;;;;;;;
2020/03/18 20:03:59;;;;;;;;;;;16.80;57.23;;;;;;;;;
2020/03/18 20:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:18:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:18:59;;;;;;;;;;;16.64;57.66;;;;;;;;;
2020/03/18 20:18:59;;;;;;;;;;;16.64;57.66;;;;;;;;;
2020/03/18 20:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:33:57;;;;;;;;;;;16.46;57.77;;;;;;;;;
2020/03/18 20:33:57;;;;;;;;;;;16.46;57.77;;;;;;;;;
2020/03/18 20:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:48:57;;;;;;;;;;;16.46;57.89;;;;;;;;;
2020/03/18 20:48:57;;;;;;;;;;;16.46;57.89;;;;;;;;;
2020/03/18 21:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:03:58;;;;;;;;;;;16.64;57.80;;;;;;;;;
2020/03/18 21:03:58;;;;;;;;;;;16.64;57.80;;;;;;;;;
2020/03/18 21:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:18:57;;;;;;;;;;;16.45;57.97;;;;;;;;;
2020/03/18 21:18:57;;;;;;;;;;;16.45;57.97;;;;;;;;;
2020/03/18 21:33:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 21:33:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 21:34:00;;;;;;;;;;;16.31;58.21;;;;;;;;;
2020/03/18 21:34:01;;;;;;;;;;;16.31;58.21;;;;;;;;;
2020/03/18 21:48:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 21:48:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 21:48:57;;;;;;;;;;;16.17;58.40;;;;;;;;;
2020/03/18 21:48:57;;;;;;;;;;;16.17;58.40;;;;;;;;;
2020/03/18 22:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 22:03:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 22:03:57;;;;;;;;;;;16.03;58.62;;;;;;;;;
2020/03/18 22:03:57;;;;;;;;;;;16.03;58.62;;;;;;;;;
2020/03/18 22:18:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 22:18:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 22:18:57;;;;;;;;;;;15.93;58.79;;;;;;;;;
2020/03/18 22:18:57;;;;;;;;;;;15.93;58.79;;;;;;;;;
2020/03/18 22:33:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 22:33:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 22:33:57;;;;;;;;;;;15.96;58.94;;;;;;;;;
2020/03/18 22:33:57;;;;;;;;;;;15.96;58.94;;;;;;;;;
2020/03/18 22:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 22:48:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 22:48:57;;;;;;;;;;;15.93;58.96;;;;;;;;;
2020/03/18 22:48:57;;;;;;;;;;;15.93;58.96;;;;;;;;;
2020/03/18 23:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:04:02;;;;;;;;;;;15.82;59.21;;;;;;;;;
2020/03/18 23:04:02;;;;;;;;;;;15.82;59.21;;;;;;;;;
2020/03/18 23:18:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:18:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:18:57;;;;;;;;;;;15.73;59.39;;;;;;;;;
2020/03/18 23:18:57;;;;;;;;;;;15.73;59.39;;;;;;;;;
