Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:10:38;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/03/18 00:10:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 00:25:30;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/03/18 00:25:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 00:40:48;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/03/18 00:40:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 00:54:58;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/18 00:54:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 01:09:59;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/18 01:10:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 01:25:08;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/18 01:25:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 01:39:22;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/18 01:39:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 01:56:09;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/18 01:56:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 02:09:12;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/18 02:09:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 02:24:48;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/18 02:24:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 02:39:06;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/03/18 02:39:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 02:53:37;;;14.7;;;14.5;;;;;;;;;;;;;;;
2020/03/18 02:53:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 03:08:43;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/18 03:08:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 03:23:47;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/18 03:23:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 03:38:36;;;15.0;;;14.9;;;;;;;;;;;;;;;
2020/03/18 03:38:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 03:53:45;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/18 03:53:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 04:08:55;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/03/18 04:08:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 04:22:50;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/18 04:22:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 04:37:24;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/18 04:37:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 04:52:29;;;17.6;;;16.9;;;;;;;;;;;;;;;
2020/03/18 04:52:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 05:06:55;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/03/18 05:06:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 05:22:56;;;18.6;;;18.5;;;;;;;;;;;;;;;
2020/03/18 05:22:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 05:36:50;;;19.1;;;19.0;;;;;;;;;;;;;;;
2020/03/18 05:36:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 06:06:13;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/18 06:06:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 06:21:24;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/03/18 06:21:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 06:35:50;;;20.0;;;19.8;;;;;;;;;;;;;;;
2020/03/18 06:35:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 06:51:30;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/03/18 06:51:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 07:05:40;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/03/18 07:05:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 07:20:22;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/03/18 07:20:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 07:35:31;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/03/18 07:35:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 07:50:13;;;17.1;;;16.8;;;;;;;;;;;;;;;
2020/03/18 07:50:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 08:05:23;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/03/18 08:05:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 08:19:34;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/18 08:19:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 08:35:19;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/03/18 08:35:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 08:49:29;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/03/18 08:49:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 09:04:09;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/03/18 09:04:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 09:19:18;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/03/18 09:19:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 09:34:30;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/18 09:34:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 09:48:54;;;10.1;;;9.6;;;;;;;;;;;;;;;
2020/03/18 09:48:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 10:03:33;;;10.1;;;9.6;;;;;;;;;;;;;;;
2020/03/18 10:03:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 10:18:12;;;9.8;;;9.1;;;;;;;;;;;;;;;
2020/03/18 10:18:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 10:34:22;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/18 10:34:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 10:48:29;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/03/18 10:48:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 11:02:55;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/03/18 11:02:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 11:17:33;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/03/18 11:17:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 11:32:47;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/18 11:32:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 11:47:56;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/18 11:47:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 12:02:07;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/03/18 12:02:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 12:16:59;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/03/18 12:16:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 12:31:41;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/03/18 12:31:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 12:47:20;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/18 12:47:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 13:01:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/18 13:01:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 13:16:08;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/18 13:16:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 13:31:49;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/18 13:31:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 13:46:00;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/18 13:46:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 14:00:46;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/03/18 14:00:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 14:15:25;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/18 14:15:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 14:30:20;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/18 14:30:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 14:46:04;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/18 14:46:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 15:01:50;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/18 15:01:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 15:15:02;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/03/18 15:15:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 15:29:44;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/03/18 15:29:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 15:44:48;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/03/18 15:44:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 15:59:21;;;18.4;;;18.1;;;;;;;;;;;;;;;
2020/03/18 15:59:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 16:14:16;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/18 16:14:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 16:29:00;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/18 16:29:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 16:44:40;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/18 16:44:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 16:58:54;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/18 16:58:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 17:14:19;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/18 17:14:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 17:29:47;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/18 17:29:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 17:54:11;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/18 18:19:23;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/18 18:33:08;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/18 18:33:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 18:42:29;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/18 18:42:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 18:57:22;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/18 18:57:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 19:12:14;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/18 19:12:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 19:26:54;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/18 19:26:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 19:42:10;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/18 19:42:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 19:56:40;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/18 19:56:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 20:11:47;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/18 20:11:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 20:26:27;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/03/18 20:26:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 20:41:07;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/03/18 20:41:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 20:56:19;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/18 20:56:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 21:10:44;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/03/18 21:10:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 21:25:32;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/18 21:25:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 21:40:44;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/18 21:40:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 21:55:36;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/18 21:55:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 22:10:54;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/18 22:10:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 22:26:01;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/18 22:26:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 22:39:54;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/18 22:39:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 22:54:37;;;11.6;;;11.4;;;;;;;;;;;;;;;
2020/03/18 22:54:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 23:09:12;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/18 23:09:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 23:24:05;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/18 23:24:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/18 23:54:12;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/18 23:54:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
