Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:03:31;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/18 00:03:33;;;;;;;;;;;11.8;55.1;;;;;;;;;
2020/03/18 00:17:26;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/03/18 00:17:26;;;;;;;;;;;11.6;55.1;;;;;;;;;
2020/03/18 00:31:40;;;11.2;;;10.8;;;;;;;;;;;;;;;
2020/03/18 00:31:41;;;;;;;;;;;11.5;55.5;;;;;;;;;
2020/03/18 00:46:52;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/03/18 00:46:52;;;;;;;;;;;11.4;55.8;;;;;;;;;
2020/03/18 01:02:02;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/18 01:02:05;;;;;;;;;;;11.2;56.2;;;;;;;;;
2020/03/18 01:16:23;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/03/18 01:16:24;;;;;;;;;;;11.1;56.6;;;;;;;;;
2020/03/18 01:31:16;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/03/18 01:31:16;;;;;;;;;;;10.9;56.9;;;;;;;;;
2020/03/18 01:46:28;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/03/18 01:46:28;;;;;;;;;;;10.7;57.4;;;;;;;;;
2020/03/18 02:00:41;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/18 02:00:44;;;;;;;;;;;10.6;58.1;;;;;;;;;
2020/03/18 02:15:31;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/18 02:15:31;;;;;;;;;;;10.5;58.9;;;;;;;;;
2020/03/18 02:30:23;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/18 02:30:23;;;;;;;;;;;10.4;59.8;;;;;;;;;
2020/03/18 02:45:10;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/03/18 02:45:12;;;;;;;;;;;10.3;60.5;;;;;;;;;
2020/03/18 03:00:06;;;11.9;;;11.3;;;;;;;;;;;;;;;
2020/03/18 03:00:08;;;;;;;;;;;10.2;61.1;;;;;;;;;
2020/03/18 03:15:05;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/18 03:15:08;;;;;;;;;;;10.1;62.0;;;;;;;;;
2020/03/18 03:29:46;;;13.8;;;13.0;;;;;;;;;;;;;;;
2020/03/18 03:29:48;;;;;;;;;;;10.0;62.8;;;;;;;;;
2020/03/18 03:44:35;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/18 03:44:43;;;;;;;;;;;9.9;63.4;;;;;;;;;
2020/03/18 03:59:11;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/03/18 03:59:12;;;;;;;;;;;9.8;63.9;;;;;;;;;
2020/03/18 04:14:13;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/03/18 04:14:16;;;;;;;;;;;9.8;64.3;;;;;;;;;
2020/03/18 04:29:05;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/18 04:29:05;;;;;;;;;;;9.7;64.7;;;;;;;;;
2020/03/18 04:44:03;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/03/18 04:44:19;;;;;;;;;;;9.6;64.8;;;;;;;;;
2020/03/18 04:58:36;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/03/18 04:58:36;;;;;;;;;;;9.6;64.9;;;;;;;;;
2020/03/18 05:13:34;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/03/18 05:13:34;;;;;;;;;;;9.5;65.1;;;;;;;;;
2020/03/18 05:28:33;;;14.7;;;14.0;;;;;;;;;;;;;;;
2020/03/18 05:28:33;;;;;;;;;;;9.5;65.4;;;;;;;;;
2020/03/18 05:43:38;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/03/18 05:43:38;;;;;;;;;;;9.5;65.9;;;;;;;;;
2020/03/18 05:58:09;;;14.5;;;14.0;;;;;;;;;;;;;;;
2020/03/18 05:58:09;;;;;;;;;;;9.5;66.0;;;;;;;;;
2020/03/18 06:13:22;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/03/18 06:13:24;;;;;;;;;;;9.6;65.7;;;;;;;;;
2020/03/18 06:27:28;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/18 06:27:30;;;;;;;;;;;9.6;66.3;;;;;;;;;
2020/03/18 06:42:25;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/18 06:42:25;;;;;;;;;;;9.7;65.8;;;;;;;;;
2020/03/18 06:57:35;;;14.5;;;14.3;;;;;;;;;;;;;;;
2020/03/18 06:57:35;;;;;;;;;;;9.8;66.0;;;;;;;;;
2020/03/18 07:12:14;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/03/18 07:12:14;;;;;;;;;;;10.0;65.3;;;;;;;;;
2020/03/18 07:26:55;;;15.5;;;15.0;;;;;;;;;;;;;;;
2020/03/18 07:26:55;;;;;;;;;;;10.3;64.2;;;;;;;;;
2020/03/18 07:42:05;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/03/18 07:42:05;;;;;;;;;;;10.5;62.8;;;;;;;;;
2020/03/18 07:56:47;;;15.7;;;14.8;;;;;;;;;;;;;;;
2020/03/18 07:56:47;;;;;;;;;;;10.9;62.0;;;;;;;;;
2020/03/18 08:11:27;;;16.4;;;15.1;;;;;;;;;;;;;;;
2020/03/18 08:11:27;;;;;;;;;;;11.2;62.2;;;;;;;;;
2020/03/18 08:26:39;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/03/18 08:26:39;;;;;;;;;;;11.7;61.3;;;;;;;;;
2020/03/18 08:40:55;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/03/18 08:40:55;;;;;;;;;;;12.1;59.1;;;;;;;;;
2020/03/18 08:56:03;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/03/18 08:56:03;;;;;;;;;;;12.6;58.4;;;;;;;;;
2020/03/18 09:10:42;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/03/18 09:10:42;;;;;;;;;;;13.2;57.1;;;;;;;;;
2020/03/18 09:26:21;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/03/18 09:26:21;;;;;;;;;;;13.7;55.1;;;;;;;;;
2020/03/18 09:40:19;;;10.3;;;9.6;;;;;;;;;;;;;;;
2020/03/18 09:40:19;;;;;;;;;;;14.3;56.5;;;;;;;;;
2020/03/18 09:55:27;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/18 09:55:27;;;;;;;;;;;14.7;55.6;;;;;;;;;
2020/03/18 10:10:07;;;9.2;;;8.5;;;;;;;;;;;;;;;
2020/03/18 10:10:08;;;;;;;;;;;15.2;53.8;;;;;;;;;
2020/03/18 10:25:47;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/03/18 10:25:47;;;;;;;;;;;15.7;54.4;;;;;;;;;
2020/03/18 10:39:55;;;8.2;;;7.5;;;;;;;;;;;;;;;
2020/03/18 10:39:55;;;;;;;;;;;16.3;53.5;;;;;;;;;
2020/03/18 10:54:34;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/18 10:54:34;;;;;;;;;;;16.8;52.1;;;;;;;;;
2020/03/18 11:09:28;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/03/18 11:09:29;;;;;;;;;;;17.3;51.8;;;;;;;;;
2020/03/18 11:24:12;;;8.1;;;7.5;;;;;;;;;;;;;;;
2020/03/18 11:24:12;;;;;;;;;;;17.7;51.1;;;;;;;;;
2020/03/18 11:39:21;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/03/18 11:39:22;;;;;;;;;;;18.0;52.8;;;;;;;;;
2020/03/18 11:54:00;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/03/18 11:54:00;;;;;;;;;;;18.2;51.2;;;;;;;;;
2020/03/18 12:09:13;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/18 12:09:19;;;;;;;;;;;18.3;51.2;;;;;;;;;
2020/03/18 12:23:32;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/18 12:23:33;;;;;;;;;;;18.4;50.6;;;;;;;;;
2020/03/18 12:39:46;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/18 12:39:46;;;;;;;;;;;18.7;50.5;;;;;;;;;
2020/03/18 12:54:55;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/03/18 12:54:56;;;;;;;;;;;19.1;50.2;;;;;;;;;
2020/03/18 13:08:28;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/18 13:08:29;;;;;;;;;;;19.4;48.7;;;;;;;;;
2020/03/18 13:24:43;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/18 13:24:43;;;;;;;;;;;19.6;49.5;;;;;;;;;
2020/03/18 13:37:56;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/18 13:37:56;;;;;;;;;;;20.0;47.3;;;;;;;;;
2020/03/18 13:53:03;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/03/18 13:53:03;;;;;;;;;;;20.1;47.1;;;;;;;;;
2020/03/18 14:07:21;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/03/18 14:07:21;;;;;;;;;;;20.2;49.2;;;;;;;;;
2020/03/18 14:22:12;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/03/18 14:22:12;;;;;;;;;;;20.3;48.9;;;;;;;;;
2020/03/18 14:37:09;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/03/18 14:37:09;;;;;;;;;;;20.2;50.1;;;;;;;;;
2020/03/18 14:52:10;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/18 14:52:10;;;;;;;;;;;20.0;49.5;;;;;;;;;
2020/03/18 15:06:54;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/18 15:06:55;;;;;;;;;;;20.0;49.3;;;;;;;;;
2020/03/18 15:21:35;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/18 15:21:36;;;;;;;;;;;20.1;46.5;;;;;;;;;
2020/03/18 15:37:06;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/18 15:37:06;;;;;;;;;;;20.5;47.1;;;;;;;;;
2020/03/18 15:51:26;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/18 15:51:26;;;;;;;;;;;20.7;47.5;;;;;;;;;
2020/03/18 16:06:05;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/18 16:06:06;;;;;;;;;;;20.7;48.2;;;;;;;;;
2020/03/18 16:20:53;;;9.7;;;8.8;;;;;;;;;;;;;;;
2020/03/18 16:20:53;;;;;;;;;;;20.6;49.1;;;;;;;;;
2020/03/18 16:35:34;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/18 16:35:34;;;;;;;;;;;20.5;49.1;;;;;;;;;
2020/03/18 16:50:45;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/18 16:50:45;;;;;;;;;;;20.5;51.4;;;;;;;;;
2020/03/18 17:05:43;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/18 17:05:46;;;;;;;;;;;20.3;50.5;;;;;;;;;
2020/03/18 17:20:25;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/18 17:20:37;;;;;;;;;;;20.2;52.7;;;;;;;;;
2020/03/18 17:36:23;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/18 17:36:41;;;;;;;;;;;19.9;53.8;;;;;;;;;
2020/03/18 18:07:41;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/18 18:34:28;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/18 18:34:29;;;;;;;;;;;18.7;59.4;;;;;;;;;
2020/03/18 18:50:03;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/18 18:50:10;;;;;;;;;;;18.4;58.4;;;;;;;;;
2020/03/18 19:04:05;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/18 19:04:05;;;;;;;;;;;18.1;57.3;;;;;;;;;
2020/03/18 19:18:51;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/03/18 19:18:51;;;;;;;;;;;17.9;57.1;;;;;;;;;
2020/03/18 19:33:31;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/18 19:33:31;;;;;;;;;;;17.9;56.8;;;;;;;;;
2020/03/18 19:48:29;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/18 19:48:30;;;;;;;;;;;17.8;57.9;;;;;;;;;
2020/03/18 20:03:13;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/18 20:03:15;;;;;;;;;;;17.8;58.5;;;;;;;;;
2020/03/18 20:18:29;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/03/18 20:18:39;;;;;;;;;;;17.7;57.1;;;;;;;;;
2020/03/18 20:33:36;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/03/18 20:33:36;;;;;;;;;;;17.6;56.5;;;;;;;;;
2020/03/18 20:47:41;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/18 20:47:41;;;;;;;;;;;17.6;56.5;;;;;;;;;
2020/03/18 21:02:40;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/18 21:02:40;;;;;;;;;;;17.5;59.2;;;;;;;;;
2020/03/18 21:18:18;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/18 21:18:21;;;;;;;;;;;17.2;58.8;;;;;;;;;
2020/03/18 21:33:10;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/18 21:33:17;;;;;;;;;;;16.9;59.1;;;;;;;;;
2020/03/18 21:48:48;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/18 21:48:49;;;;;;;;;;;16.6;60.9;;;;;;;;;
2020/03/18 22:01:51;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/18 22:01:54;;;;;;;;;;;16.3;61.4;;;;;;;;;
2020/03/18 22:17:08;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/18 22:17:09;;;;;;;;;;;16.0;62.1;;;;;;;;;
2020/03/18 22:46:29;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/18 22:46:29;;;;;;;;;;;15.7;61.1;;;;;;;;;
2020/03/18 23:03:26;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/18 23:03:37;;;;;;;;;;;15.8;60.7;;;;;;;;;
2020/03/18 23:17:15;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/18 23:17:27;;;;;;;;;;;15.8;60.8;;;;;;;;;
2020/03/18 23:31:24;;;10.3;;;9.4;;;;;;;;;;;;;;;
2020/03/18 23:31:26;;;;;;;;;;;15.8;60.9;;;;;;;;;
2020/03/18 23:46:17;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/18 23:46:21;;;;;;;;;;;15.7;62.0;;;;;;;;;
