Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:10:07;;;40.2;;;37.0;;;;;;;;;;;;;;;
2020/03/18 00:10:08;;;;;;;;;;;5.4;68.0;;;;;;;;;
2020/03/18 00:28:38;;;29.0;;;25.6;;;;;;;;;;;;;;;
2020/03/18 00:28:38;;;;;;;;;;;5.2;68.3;;;;;;;;;
2020/03/18 00:47:24;;;31.6;;;25.6;;;;;;;;;;;;;;;
2020/03/18 00:47:24;;;;;;;;;;;4.9;69.2;;;;;;;;;
2020/03/18 01:06:23;;;32.0;;;31.8;;;;;;;;;;;;;;;
2020/03/18 01:06:23;;;;;;;;;;;4.6;70.3;;;;;;;;;
2020/03/18 01:25:07;;;28.6;;;28.6;;;;;;;;;;;;;;;
2020/03/18 01:25:08;;;;;;;;;;;4.6;70.5;;;;;;;;;
2020/03/18 01:43:56;;;33.8;;;30.6;;;;;;;;;;;;;;;
2020/03/18 01:43:56;;;;;;;;;;;4.5;71.3;;;;;;;;;
2020/03/18 02:02:31;;;30.8;;;26.6;;;;;;;;;;;;;;;
2020/03/18 02:02:31;;;;;;;;;;;4.5;71.8;;;;;;;;;
2020/03/18 02:23:13;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/03/18 02:23:13;;;;;;;;;;;4.7;72.1;;;;;;;;;
2020/03/18 02:40:30;;;27.6;;;26.6;;;;;;;;;;;;;;;
2020/03/18 02:40:30;;;;;;;;;;;4.8;72.9;;;;;;;;;
2020/03/18 02:59:20;;;26.4;;;26.2;;;;;;;;;;;;;;;
2020/03/18 02:59:20;;;;;;;;;;;5.0;73.7;;;;;;;;;
2020/03/18 03:17:50;;;28.0;;;28.0;;;;;;;;;;;;;;;
2020/03/18 03:17:50;;;;;;;;;;;5.1;74.4;;;;;;;;;
2020/03/18 03:36:29;;;25.8;;;25.4;;;;;;;;;;;;;;;
2020/03/18 03:36:29;;;;;;;;;;;5.0;75.2;;;;;;;;;
2020/03/18 03:55:34;;;36.6;;;33.8;;;;;;;;;;;;;;;
2020/03/18 03:55:34;;;;;;;;;;;4.9;76.2;;;;;;;;;
2020/03/18 04:14:13;;;38.8;;;32.6;;;;;;;;;;;;;;;
2020/03/18 04:14:13;;;;;;;;;;;4.9;76.9;;;;;;;;;
2020/03/18 04:32:49;;;38.4;;;34.6;;;;;;;;;;;;;;;
2020/03/18 04:32:49;;;;;;;;;;;4.8;78.1;;;;;;;;;
2020/03/18 04:51:59;;;37.0;;;35.6;;;;;;;;;;;;;;;
2020/03/18 04:51:59;;;;;;;;;;;4.7;78.9;;;;;;;;;
2020/03/18 05:10:33;;;42.6;;;36.0;;;;;;;;;;;;;;;
2020/03/18 05:10:33;;;;;;;;;;;4.7;79.3;;;;;;;;;
2020/03/18 05:29:34;;;41.6;;;37.4;;;;;;;;;;;;;;;
2020/03/18 05:29:34;;;;;;;;;;;4.7;80.1;;;;;;;;;
2020/03/18 05:47:59;;;41.6;;;35.6;;;;;;;;;;;;;;;
2020/03/18 05:48:02;;;;;;;;;;;4.9;80.5;;;;;;;;;
2020/03/18 06:06:45;;;40.8;;;34.0;;;;;;;;;;;;;;;
2020/03/18 06:06:45;;;;;;;;;;;5.2;80.1;;;;;;;;;
2020/03/18 06:25:44;;;38.2;;;36.0;;;;;;;;;;;;;;;
2020/03/18 06:25:44;;;;;;;;;;;5.7;80.1;;;;;;;;;
2020/03/18 07:03:09;;;40.6;;;35.8;;;;;;;;;;;;;;;
2020/03/18 07:03:09;;;;;;;;;;;7.1;76.8;;;;;;;;;
2020/03/18 07:22:23;;;29.2;;;29.0;;;;;;;;;;;;;;;
2020/03/18 07:22:23;;;;;;;;;;;8.7;72.8;;;;;;;;;
2020/03/18 07:41:04;;;22.8;;;22.6;;;;;;;;;;;;;;;
2020/03/18 07:41:04;;;;;;;;;;;10.0;69.8;;;;;;;;;
2020/03/18 07:59:51;;;27.0;;;24.0;;;;;;;;;;;;;;;
2020/03/18 07:59:51;;;;;;;;;;;10.9;65.5;;;;;;;;;
2020/03/18 08:18:31;;;23.2;;;20.2;;;;;;;;;;;;;;;
2020/03/18 08:18:31;;;;;;;;;;;12.3;62.0;;;;;;;;;
2020/03/18 08:37:23;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/18 08:37:23;;;;;;;;;;;13.4;59.2;;;;;;;;;
2020/03/18 08:56:03;;;15.0;;;14.8;;;;;;;;;;;;;;;
2020/03/18 08:56:03;;;;;;;;;;;14.2;55.2;;;;;;;;;
2020/03/18 09:14:45;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/03/18 09:14:45;;;;;;;;;;;15.2;54.3;;;;;;;;;
2020/03/18 09:33:29;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/18 09:33:29;;;;;;;;;;;16.0;51.8;;;;;;;;;
2020/03/18 09:52:25;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/18 09:52:25;;;;;;;;;;;16.3;51.8;;;;;;;;;
2020/03/18 10:11:08;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/18 10:11:08;;;;;;;;;;;17.0;50.6;;;;;;;;;
2020/03/18 10:30:19;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/18 10:30:19;;;;;;;;;;;17.7;49.9;;;;;;;;;
2020/03/18 10:49:00;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/03/18 10:49:00;;;;;;;;;;;18.4;48.9;;;;;;;;;
2020/03/18 11:07:58;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/18 11:07:58;;;;;;;;;;;19.7;47.1;;;;;;;;;
2020/03/18 11:26:43;;;9.0;;;7.0;;;;;;;;;;;;;;;
2020/03/18 11:26:43;;;;;;;;;;;20.1;45.5;;;;;;;;;
2020/03/18 12:04:12;;;7.8;;;5.8;;;;;;;;;;;;;;;
2020/03/18 12:04:12;;;;;;;;;;;19.6;46.4;;;;;;;;;
2020/03/18 12:23:02;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/18 12:23:02;;;;;;;;;;;19.8;46.6;;;;;;;;;
2020/03/18 12:41:48;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/18 12:41:48;;;;;;;;;;;19.2;46.7;;;;;;;;;
2020/03/18 13:00:20;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/18 13:00:23;;;;;;;;;;;19.7;46.1;;;;;;;;;
2020/03/18 13:19:11;;;9.0;;;6.0;;;;;;;;;;;;;;;
2020/03/18 13:19:11;;;;;;;;;;;19.8;46.4;;;;;;;;;
2020/03/18 13:37:56;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/03/18 13:37:56;;;;;;;;;;;20.2;46.3;;;;;;;;;
2020/03/18 13:57:07;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/18 13:57:07;;;;;;;;;;;20.1;46.2;;;;;;;;;
2020/03/18 14:15:31;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/18 14:15:31;;;;;;;;;;;20.1;45.9;;;;;;;;;
2020/03/18 14:34:37;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/18 14:34:37;;;;;;;;;;;19.6;46.8;;;;;;;;;
2020/03/18 14:53:12;;;10.6;;;7.6;;;;;;;;;;;;;;;
2020/03/18 14:53:12;;;;;;;;;;;19.4;47.2;;;;;;;;;
2020/03/18 15:11:59;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/18 15:12:00;;;;;;;;;;;19.2;48.4;;;;;;;;;
2020/03/18 15:30:44;;;8.6;;;5.6;;;;;;;;;;;;;;;
2020/03/18 15:30:44;;;;;;;;;;;19.2;48.1;;;;;;;;;
2020/03/18 15:49:25;;;8.2;;;5.2;;;;;;;;;;;;;;;
2020/03/18 15:49:25;;;;;;;;;;;18.7;48.7;;;;;;;;;
2020/03/18 16:08:12;;;7.4;;;6.4;;;;;;;;;;;;;;;
2020/03/18 16:08:12;;;;;;;;;;;19.6;48.3;;;;;;;;;
2020/03/18 16:26:58;;;9.0;;;8.0;;;;;;;;;;;;;;;
2020/03/18 16:26:58;;;;;;;;;;;19.8;47.5;;;;;;;;;
2020/03/18 16:45:42;;;9.6;;;6.2;;;;;;;;;;;;;;;
2020/03/18 16:45:42;;;;;;;;;;;19.8;47.3;;;;;;;;;
2020/03/18 17:04:43;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/03/18 17:04:43;;;;;;;;;;;18.3;50.1;;;;;;;;;
2020/03/18 17:23:31;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/03/18 17:23:31;;;;;;;;;;;16.9;53.1;;;;;;;;;
2020/03/18 17:52:00;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/18 17:52:01;;;;;;;;;;;15.5;55.3;;;;;;;;;
2020/03/18 18:19:24;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/18 18:19:24;;;;;;;;;;;14.1;58.2;;;;;;;;;
2020/03/18 18:57:22;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/03/18 18:57:22;;;;;;;;;;;13.5;60.7;;;;;;;;;
2020/03/18 19:16:20;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/18 19:16:20;;;;;;;;;;;13.7;60.8;;;;;;;;;
2020/03/18 19:53:34;;;24.2;;;21.0;;;;;;;;;;;;;;;
2020/03/18 19:53:34;;;;;;;;;;;13.5;60.7;;;;;;;;;
2020/03/18 20:12:18;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/03/18 20:12:18;;;;;;;;;;;13.3;61.4;;;;;;;;;
2020/03/18 20:31:03;;;22.6;;;19.4;;;;;;;;;;;;;;;
2020/03/18 20:31:03;;;;;;;;;;;13.2;61.9;;;;;;;;;
2020/03/18 20:49:44;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/03/18 20:49:44;;;;;;;;;;;13.0;62.6;;;;;;;;;
2020/03/18 21:08:58;;;16.8;;;15.8;;;;;;;;;;;;;;;
2020/03/18 21:08:58;;;;;;;;;;;11.9;64.6;;;;;;;;;
2020/03/18 21:27:33;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/18 21:27:33;;;;;;;;;;;11.0;66.5;;;;;;;;;
2020/03/18 21:46:27;;;17.6;;;17.2;;;;;;;;;;;;;;;
2020/03/18 21:46:27;;;;;;;;;;;10.2;68.6;;;;;;;;;
2020/03/18 22:05:07;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/03/18 22:05:07;;;;;;;;;;;9.9;70.0;;;;;;;;;
2020/03/18 22:24:00;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/03/18 22:24:00;;;;;;;;;;;10.3;70.4;;;;;;;;;
2020/03/18 22:42:28;;;25.0;;;21.6;;;;;;;;;;;;;;;
2020/03/18 22:42:28;;;;;;;;;;;10.9;69.7;;;;;;;;;
2020/03/18 23:01:20;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/03/18 23:01:20;;;;;;;;;;;11.1;69.3;;;;;;;;;
2020/03/18 23:19:57;;;21.8;;;21.4;;;;;;;;;;;;;;;
2020/03/18 23:19:57;;;;;;;;;;;10.6;69.8;;;;;;;;;
2020/03/18 23:39:03;;;27.2;;;24.2;;;;;;;;;;;;;;;
2020/03/18 23:39:03;;;;;;;;;;;9.5;71.4;;;;;;;;;
2020/03/18 23:57:54;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/03/18 23:57:54;;;;;;;;;;;8.6;74.0;;;;;;;;;
