Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:12:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 00:12:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 00:12:14;;;;;;;;;;;20.05;47.88;;;;;;;;;
2020/03/18 00:12:15;;;;;;;;;;;20.05;47.88;;;;;;;;;
2020/03/18 00:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:27:09;;;;;;;;;;;19.64;48.17;;;;;;;;;
2020/03/18 00:27:09;;;;;;;;;;;19.64;48.17;;;;;;;;;
2020/03/18 00:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:42:11;;;;;;;;;;;19.26;48.38;;;;;;;;;
2020/03/18 00:42:14;;;;;;;;;;;19.26;48.38;;;;;;;;;
2020/03/18 00:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:57:09;;;;;;;;;;;18.90;48.68;;;;;;;;;
2020/03/18 00:57:09;;;;;;;;;;;18.90;48.68;;;;;;;;;
2020/03/18 01:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 01:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 01:12:12;;;;;;;;;;;18.61;48.94;;;;;;;;;
2020/03/18 01:12:12;;;;;;;;;;;18.61;48.94;;;;;;;;;
2020/03/18 01:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 01:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 01:27:10;;;;;;;;;;;18.37;49.20;;;;;;;;;
2020/03/18 01:27:10;;;;;;;;;;;18.37;49.20;;;;;;;;;
2020/03/18 01:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 01:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 01:42:11;;;;;;;;;;;18.04;49.30;;;;;;;;;
2020/03/18 01:42:12;;;;;;;;;;;18.04;49.30;;;;;;;;;
2020/03/18 01:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 01:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 01:57:09;;;;;;;;;;;17.60;49.54;;;;;;;;;
2020/03/18 01:57:09;;;;;;;;;;;17.60;49.54;;;;;;;;;
2020/03/18 02:12:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 02:12:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 02:12:09;;;;;;;;;;;17.24;49.73;;;;;;;;;
2020/03/18 02:12:09;;;;;;;;;;;17.24;49.73;;;;;;;;;
2020/03/18 02:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:27:09;;;;;;;;;;;16.93;50.05;;;;;;;;;
2020/03/18 02:27:09;;;;;;;;;;;16.93;50.05;;;;;;;;;
2020/03/18 02:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:42:09;;;;;;;;;;;16.62;50.35;;;;;;;;;
2020/03/18 02:42:09;;;;;;;;;;;16.62;50.35;;;;;;;;;
2020/03/18 02:57:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:57:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:57:14;;;;;;;;;;;16.27;50.72;;;;;;;;;
2020/03/18 02:57:15;;;;;;;;;;;16.27;50.72;;;;;;;;;
2020/03/18 03:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 03:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 03:12:09;;;;;;;;;;;15.92;51.12;;;;;;;;;
2020/03/18 03:12:10;;;;;;;;;;;15.92;51.12;;;;;;;;;
2020/03/18 03:27:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 03:27:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 03:27:10;;;;;;;;;;;15.49;51.79;;;;;;;;;
2020/03/18 03:27:11;;;;;;;;;;;15.49;51.79;;;;;;;;;
2020/03/18 03:42:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 03:42:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 03:42:13;;;;;;;;;;;14.93;52.12;;;;;;;;;
2020/03/18 03:42:15;;;;;;;;;;;14.93;52.12;;;;;;;;;
2020/03/18 03:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 03:57:10;;;;;;;;;;;14.54;52.50;;;;;;;;;
2020/03/18 03:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 03:57:12;;;;;;;;;;;14.54;52.50;;;;;;;;;
2020/03/18 04:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:12:10;;;;;;;;;;;14.13;52.96;;;;;;;;;
2020/03/18 04:12:10;;;;;;;;;;;14.13;52.96;;;;;;;;;
2020/03/18 04:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:27:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:27:14;;;;;;;;;;;13.73;53.18;;;;;;;;;
2020/03/18 04:27:14;;;;;;;;;;;13.73;53.18;;;;;;;;;
2020/03/18 04:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:42:21;;;;;;;;;;;13.46;53.74;;;;;;;;;
2020/03/18 04:42:23;;;;;;;;;;;13.46;53.74;;;;;;;;;
2020/03/18 04:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:57:09;;;;;;;;;;;13.29;53.74;;;;;;;;;
2020/03/18 04:57:09;;;;;;;;;;;13.29;53.74;;;;;;;;;
2020/03/18 05:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:12:08;;;;;;;;;;;13.03;53.63;;;;;;;;;
2020/03/18 05:12:09;;;;;;;;;;;13.03;53.63;;;;;;;;;
2020/03/18 05:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:27:08;;;;;;;;;;;12.82;53.87;;;;;;;;;
2020/03/18 05:27:08;;;;;;;;;;;12.82;53.87;;;;;;;;;
2020/03/18 05:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:42:09;;;;;;;;;;;12.58;53.99;;;;;;;;;
2020/03/18 05:42:09;;;;;;;;;;;12.58;53.99;;;;;;;;;
2020/03/18 05:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:57:09;;;;;;;;;;;12.32;54.12;;;;;;;;;
2020/03/18 05:57:09;;;;;;;;;;;12.32;54.12;;;;;;;;;
2020/03/18 06:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:12:09;;;;;;;;;;;12.03;54.31;;;;;;;;;
2020/03/18 06:12:09;;;;;;;;;;;12.03;54.31;;;;;;;;;
2020/03/18 06:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:27:27;;;;;;;;;;;11.66;54.70;;;;;;;;;
2020/03/18 06:27:27;;;;;;;;;;;11.66;54.70;;;;;;;;;
2020/03/18 06:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:42:09;;;;;;;;;;;11.37;55.39;;;;;;;;;
2020/03/18 06:42:09;;;;;;;;;;;11.37;55.39;;;;;;;;;
2020/03/18 06:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:57:08;;;;;;;;;;;11.04;55.74;;;;;;;;;
2020/03/18 06:57:08;;;;;;;;;;;11.04;55.74;;;;;;;;;
2020/03/18 07:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:12:09;;;;;;;;;;;10.70;56.01;;;;;;;;;
2020/03/18 07:12:09;;;;;;;;;;;10.70;56.01;;;;;;;;;
2020/03/18 07:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:27:08;;;;;;;;;;;10.42;56.37;;;;;;;;;
2020/03/18 07:27:08;;;;;;;;;;;10.42;56.37;;;;;;;;;
2020/03/18 07:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:42:08;;;;;;;;;;;10.09;56.79;;;;;;;;;
2020/03/18 07:42:08;;;;;;;;;;;10.09;56.79;;;;;;;;;
2020/03/18 07:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 07:57:08;;;;;;;;;;;9.78;57.24;;;;;;;;;
2020/03/18 07:57:08;;;;;;;;;;;9.78;57.24;;;;;;;;;
2020/03/18 08:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:12:08;;;;;;;;;;;9.59;57.65;;;;;;;;;
2020/03/18 08:12:09;;;;;;;;;;;9.59;57.65;;;;;;;;;
2020/03/18 08:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:27:09;;;;;;;;;;;9.53;57.51;;;;;;;;;
2020/03/18 08:27:09;;;;;;;;;;;9.53;57.51;;;;;;;;;
2020/03/18 08:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:42:08;;;;;;;;;;;9.43;58.26;;;;;;;;;
2020/03/18 08:42:08;;;;;;;;;;;9.43;58.26;;;;;;;;;
2020/03/18 08:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:57:08;;;;;;;;;;;9.42;58.19;;;;;;;;;
2020/03/18 08:57:08;;;;;;;;;;;9.42;58.19;;;;;;;;;
2020/03/18 09:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:12:08;;;;;;;;;;;9.71;57.82;;;;;;;;;
2020/03/18 09:12:08;;;;;;;;;;;9.71;57.82;;;;;;;;;
2020/03/18 09:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:27:08;;;;;;;;;;;9.88;56.97;;;;;;;;;
2020/03/18 09:27:08;;;;;;;;;;;9.88;56.97;;;;;;;;;
2020/03/18 09:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:42:09;;;;;;;;;;;9.98;56.70;;;;;;;;;
2020/03/18 09:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:42:10;;;;;;;;;;;9.98;56.70;;;;;;;;;
2020/03/18 09:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:57:08;;;;;;;;;;;9.95;56.92;;;;;;;;;
2020/03/18 09:57:08;;;;;;;;;;;9.95;56.92;;;;;;;;;
2020/03/18 10:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:12:08;;;;;;;;;;;9.94;56.20;;;;;;;;;
2020/03/18 10:12:08;;;;;;;;;;;9.94;56.20;;;;;;;;;
2020/03/18 10:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:27:09;;;;;;;;;;;9.98;55.94;;;;;;;;;
2020/03/18 10:27:09;;;;;;;;;;;9.98;55.94;;;;;;;;;
2020/03/18 10:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:42:08;;;;;;;;;;;10.07;55.52;;;;;;;;;
2020/03/18 10:42:08;;;;;;;;;;;10.07;55.52;;;;;;;;;
2020/03/18 10:57:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 10:57:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 10:57:09;;;;;;;;;;;10.09;55.31;;;;;;;;;
2020/03/18 10:57:09;;;;;;;;;;;10.09;55.31;;;;;;;;;
2020/03/18 11:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:12:08;;;;;;;;;;;10.18;55.21;;;;;;;;;
2020/03/18 11:12:08;;;;;;;;;;;10.18;55.21;;;;;;;;;
2020/03/18 11:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:27:08;;;;;;;;;;;10.09;54.90;;;;;;;;;
2020/03/18 11:27:08;;;;;;;;;;;10.09;54.90;;;;;;;;;
2020/03/18 11:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:42:08;;;;;;;;;;;10.07;55.04;;;;;;;;;
2020/03/18 11:42:08;;;;;;;;;;;10.07;55.04;;;;;;;;;
2020/03/18 11:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:57:08;;;;;;;;;;;10.11;54.75;;;;;;;;;
2020/03/18 11:57:08;;;;;;;;;;;10.11;54.75;;;;;;;;;
2020/03/18 12:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:12:09;;;;;;;;;;;10.11;53.63;;;;;;;;;
2020/03/18 12:12:09;;;;;;;;;;;10.11;53.63;;;;;;;;;
2020/03/18 12:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:27:09;;;;;;;;;;;10.26;52.98;;;;;;;;;
2020/03/18 12:27:09;;;;;;;;;;;10.26;52.98;;;;;;;;;
2020/03/18 12:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:42:08;;;;;;;;;;;10.42;52.54;;;;;;;;;
2020/03/18 12:42:08;;;;;;;;;;;10.42;52.54;;;;;;;;;
2020/03/18 12:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:57:08;;;;;;;;;;;10.72;52.00;;;;;;;;;
2020/03/18 12:57:08;;;;;;;;;;;10.72;52.00;;;;;;;;;
2020/03/18 13:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 13:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 13:12:10;;;;;;;;;;;10.83;51.66;;;;;;;;;
2020/03/18 13:12:10;;;;;;;;;;;10.83;51.66;;;;;;;;;
2020/03/18 13:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 13:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 13:42:08;;;;;;;;;;;11.65;50.72;;;;;;;;;
2020/03/18 13:42:08;;;;;;;;;;;11.65;50.72;;;;;;;;;
2020/03/18 13:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 13:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 13:57:09;;;;;;;;;;;12.32;50.00;;;;;;;;;
2020/03/18 13:57:10;;;;;;;;;;;12.32;50.00;;;;;;;;;
2020/03/18 14:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:12:08;;;;;;;;;;;12.74;49.07;;;;;;;;;
2020/03/18 14:12:08;;;;;;;;;;;12.74;49.07;;;;;;;;;
2020/03/18 14:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:27:09;;;;;;;;;;;13.22;48.27;;;;;;;;;
2020/03/18 14:27:09;;;;;;;;;;;13.22;48.27;;;;;;;;;
2020/03/18 14:42:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 14:42:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 14:42:08;;;;;;;;;;;13.75;47.47;;;;;;;;;
2020/03/18 14:42:08;;;;;;;;;;;13.75;47.47;;;;;;;;;
2020/03/18 14:57:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 14:57:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 14:57:14;;;;;;;;;;;14.00;46.83;;;;;;;;;
2020/03/18 14:57:15;;;;;;;;;;;14.00;46.83;;;;;;;;;
2020/03/18 15:12:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:12:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:12:09;;;;;;;;;;;14.39;45.57;;;;;;;;;
2020/03/18 15:12:09;;;;;;;;;;;14.39;45.57;;;;;;;;;
2020/03/18 15:27:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:27:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:27:08;;;;;;;;;;;14.44;45.17;;;;;;;;;
2020/03/18 15:27:08;;;;;;;;;;;14.44;45.17;;;;;;;;;
2020/03/18 15:42:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:42:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:42:11;;;;;;;;;;;15.00;44.94;;;;;;;;;
2020/03/18 15:42:11;;;;;;;;;;;15.00;44.94;;;;;;;;;
2020/03/18 15:57:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:57:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:57:16;;;;;;;;;;;14.79;44.07;;;;;;;;;
2020/03/18 15:57:18;;;;;;;;;;;14.79;44.07;;;;;;;;;
2020/03/18 16:12:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 16:12:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 16:12:11;;;;;;;;;;;15.61;45.01;;;;;;;;;
2020/03/18 16:12:13;;;;;;;;;;;15.61;45.01;;;;;;;;;
2020/03/18 16:27:07;;;10;;;0;;;;;;;;;;;;;;;
2020/03/18 16:27:07;;;10;;;0;;;;;;;;;;;;;;;
2020/03/18 16:27:08;;;;;;;;;;;15.76;44.23;;;;;;;;;
2020/03/18 16:27:08;;;;;;;;;;;15.76;44.23;;;;;;;;;
2020/03/18 16:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:42:11;;;;;;;;;;;16.86;43.68;;;;;;;;;
2020/03/18 16:42:11;;;;;;;;;;;16.86;43.68;;;;;;;;;
2020/03/18 16:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:57:08;;;;;;;;;;;18.13;42.43;;;;;;;;;
2020/03/18 16:57:09;;;;;;;;;;;18.13;42.43;;;;;;;;;
2020/03/18 17:12:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 17:12:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 17:12:14;;;;;;;;;;;18.24;41.94;;;;;;;;;
2020/03/18 17:12:15;;;;;;;;;;;18.24;41.94;;;;;;;;;
2020/03/18 17:27:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 17:27:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 17:27:31;;;;;;;;;;;18.23;41.31;;;;;;;;;
2020/03/18 17:27:32;;;;;;;;;;;18.23;41.31;;;;;;;;;
2020/03/18 18:27:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 18:27:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 18:28:15;;;;;;;;;;;18.23;38.66;;;;;;;;;
2020/03/18 18:28:49;;;;;;;;;;;18.23;38.66;;;;;;;;;
2020/03/18 18:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 18:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 18:42:10;;;;;;;;;;;17.10;40.45;;;;;;;;;
2020/03/18 18:42:10;;;;;;;;;;;17.10;40.45;;;;;;;;;
2020/03/18 18:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 18:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 18:57:08;;;;;;;;;;;16.45;42.07;;;;;;;;;
2020/03/18 18:57:08;;;;;;;;;;;16.45;42.07;;;;;;;;;
2020/03/18 19:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 19:12:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 19:12:12;;;;;;;;;;;16.10;43.34;;;;;;;;;
2020/03/18 19:12:12;;;;;;;;;;;16.10;43.34;;;;;;;;;
2020/03/18 19:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 19:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 19:27:08;;;;;;;;;;;16.58;43.46;;;;;;;;;
2020/03/18 19:27:08;;;;;;;;;;;16.58;43.46;;;;;;;;;
2020/03/18 19:42:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 19:42:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 19:42:16;;;;;;;;;;;16.79;43.20;;;;;;;;;
2020/03/18 19:42:16;;;;;;;;;;;16.79;43.20;;;;;;;;;
2020/03/18 19:57:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 19:57:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 19:57:09;;;;;;;;;;;16.80;42.78;;;;;;;;;
2020/03/18 19:57:09;;;;;;;;;;;16.80;42.78;;;;;;;;;
2020/03/18 20:12:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 20:12:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 20:12:12;;;;;;;;;;;16.54;43.75;;;;;;;;;
2020/03/18 20:12:17;;;;;;;;;;;16.54;43.75;;;;;;;;;
2020/03/18 20:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:27:09;;;;;;;;;;;16.13;43.88;;;;;;;;;
2020/03/18 20:27:09;;;;;;;;;;;16.13;43.88;;;;;;;;;
2020/03/18 20:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:42:10;;;;;;;;;;;15.92;44.66;;;;;;;;;
2020/03/18 20:42:10;;;;;;;;;;;15.92;44.66;;;;;;;;;
2020/03/18 20:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:57:08;;;;;;;;;;;16.06;44.65;;;;;;;;;
2020/03/18 20:57:08;;;;;;;;;;;16.06;44.65;;;;;;;;;
2020/03/18 21:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 21:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 21:12:08;;;;;;;;;;;16.21;44.70;;;;;;;;;
2020/03/18 21:12:08;;;;;;;;;;;16.21;44.70;;;;;;;;;
2020/03/18 21:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:27:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:27:48;;;;;;;;;;;15.83;45.10;;;;;;;;;
2020/03/18 21:27:48;;;;;;;;;;;15.83;45.10;;;;;;;;;
2020/03/18 21:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:42:16;;;;;;;;;;;15.58;45.85;;;;;;;;;
2020/03/18 21:42:16;;;;;;;;;;;15.58;45.85;;;;;;;;;
2020/03/18 21:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:57:08;;;;;;;;;;;15.38;46.24;;;;;;;;;
2020/03/18 21:57:08;;;;;;;;;;;15.38;46.24;;;;;;;;;
2020/03/18 22:12:07;;;6;;;3;;;;;;;;;;;;;;;
2020/03/18 22:12:07;;;6;;;3;;;;;;;;;;;;;;;
2020/03/18 22:12:08;;;;;;;;;;;15.24;46.87;;;;;;;;;
2020/03/18 22:12:08;;;;;;;;;;;15.24;46.87;;;;;;;;;
2020/03/18 22:27:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 22:27:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 22:27:08;;;;;;;;;;;15.27;47.03;;;;;;;;;
2020/03/18 22:27:08;;;;;;;;;;;15.27;47.03;;;;;;;;;
2020/03/18 22:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 22:42:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 22:42:10;;;;;;;;;;;15.33;47.20;;;;;;;;;
2020/03/18 22:42:13;;;;;;;;;;;15.33;47.20;;;;;;;;;
2020/03/18 22:57:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 22:57:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 22:57:08;;;;;;;;;;;15.21;47.39;;;;;;;;;
2020/03/18 22:57:08;;;;;;;;;;;15.21;47.39;;;;;;;;;
2020/03/18 23:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 23:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 23:12:09;;;;;;;;;;;14.97;48.13;;;;;;;;;
2020/03/18 23:12:10;;;;;;;;;;;14.97;48.13;;;;;;;;;
2020/03/18 23:27:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:27:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:27:11;;;;;;;;;;;14.83;48.35;;;;;;;;;
2020/03/18 23:27:11;;;;;;;;;;;14.83;48.35;;;;;;;;;
2020/03/18 23:42:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:42:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:42:11;;;;;;;;;;;14.78;48.58;;;;;;;;;
2020/03/18 23:42:12;;;;;;;;;;;14.78;48.58;;;;;;;;;
