Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:03:34;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/03/18 00:03:35;;;;;;;;;;;8.7;66.5;;;;;;;;;
2020/03/18 00:18:28;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/03/18 00:18:29;;;;;;;;;;;8.5;67.2;;;;;;;;;
2020/03/18 00:33:43;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/18 00:33:44;;;;;;;;;;;8.4;67.5;;;;;;;;;
2020/03/18 00:48:24;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/18 00:48:25;;;;;;;;;;;8.2;68.2;;;;;;;;;
2020/03/18 01:03:06;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/18 01:03:08;;;;;;;;;;;8.1;68.5;;;;;;;;;
2020/03/18 01:18:26;;;10.8;;;10.7;;;;;;;;;;;;;;;
2020/03/18 01:18:27;;;;;;;;;;;7.9;69.1;;;;;;;;;
2020/03/18 01:32:17;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/18 01:32:17;;;;;;;;;;;7.8;69.3;;;;;;;;;
2020/03/18 01:48:29;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/03/18 01:48:30;;;;;;;;;;;7.7;69.8;;;;;;;;;
2020/03/18 02:03:01;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/03/18 02:03:01;;;;;;;;;;;7.6;70.6;;;;;;;;;
2020/03/18 02:18:12;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/18 02:18:17;;;;;;;;;;;7.5;71.2;;;;;;;;;
2020/03/18 02:46:48;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/18 02:46:49;;;;;;;;;;;7.4;73.0;;;;;;;;;
2020/03/18 03:01:21;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/18 03:01:21;;;;;;;;;;;7.3;73.7;;;;;;;;;
2020/03/18 03:16:17;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/18 03:16:18;;;;;;;;;;;7.3;74.5;;;;;;;;;
2020/03/18 03:31:20;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/18 03:31:24;;;;;;;;;;;7.3;75.5;;;;;;;;;
2020/03/18 03:47:59;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/18 03:48:00;;;;;;;;;;;7.2;76.0;;;;;;;;;
2020/03/18 04:00:58;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/18 04:00:58;;;;;;;;;;;7.3;76.4;;;;;;;;;
2020/03/18 04:30:43;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/03/18 04:30:44;;;;;;;;;;;7.2;77.4;;;;;;;;;
2020/03/18 04:45:38;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/18 05:00:07;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/18 05:00:14;;;;;;;;;;;7.1;78.4;;;;;;;;;
2020/03/18 05:15:06;;;15.5;;;15.1;;;;;;;;;;;;;;;
2020/03/18 05:15:06;;;;;;;;;;;7.1;79.1;;;;;;;;;
2020/03/18 05:30:34;;;14.2;;;14.1;;;;;;;;;;;;;;;
2020/03/18 05:30:35;;;;;;;;;;;7.1;79.4;;;;;;;;;
2020/03/18 05:44:43;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/18 05:44:45;;;;;;;;;;;7.1;79.9;;;;;;;;;
2020/03/18 06:00:14;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/03/18 06:00:17;;;;;;;;;;;7.1;80.0;;;;;;;;;
2020/03/18 06:14:59;;;16.2;;;16.1;;;;;;;;;;;;;;;
2020/03/18 06:15:01;;;;;;;;;;;7.2;80.3;;;;;;;;;
2020/03/18 06:29:45;;;17.2;;;17.0;;;;;;;;;;;;;;;
2020/03/18 06:29:47;;;;;;;;;;;7.3;80.7;;;;;;;;;
2020/03/18 06:43:56;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/18 06:43:56;;;;;;;;;;;7.5;80.3;;;;;;;;;
2020/03/18 06:58:36;;;16.9;;;16.5;;;;;;;;;;;;;;;
2020/03/18 06:58:36;;;;;;;;;;;7.7;79.3;;;;;;;;;
2020/03/18 07:13:46;;;15.3;;;15.2;;;;;;;;;;;;;;;
2020/03/18 07:13:46;;;;;;;;;;;8.0;75.6;;;;;;;;;
2020/03/18 07:28:27;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/03/18 07:28:28;;;;;;;;;;;8.9;70.8;;;;;;;;;
2020/03/18 07:43:06;;;13.7;;;13.5;;;;;;;;;;;;;;;
2020/03/18 07:43:06;;;;;;;;;;;10.1;66.9;;;;;;;;;
2020/03/18 07:58:48;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/03/18 07:58:49;;;;;;;;;;;11.1;66.7;;;;;;;;;
2020/03/18 08:14:28;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/03/18 08:14:28;;;;;;;;;;;11.6;66.1;;;;;;;;;
2020/03/18 08:29:13;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/03/18 08:29:13;;;;;;;;;;;12.1;63.2;;;;;;;;;
2020/03/18 08:44:28;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/03/18 08:44:28;;;;;;;;;;;12.8;61.3;;;;;;;;;
2020/03/18 08:58:05;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/03/18 08:58:06;;;;;;;;;;;13.4;59.6;;;;;;;;;
2020/03/18 09:12:13;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/03/18 09:12:13;;;;;;;;;;;13.9;59.4;;;;;;;;;
2020/03/18 09:27:26;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/03/18 09:27:26;;;;;;;;;;;14.5;56.3;;;;;;;;;
2020/03/18 09:41:50;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/03/18 09:41:50;;;;;;;;;;;15.1;56.6;;;;;;;;;
2020/03/18 09:57:28;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/03/18 09:57:28;;;;;;;;;;;15.7;55.2;;;;;;;;;
2020/03/18 10:11:38;;;8.1;;;7.6;;;;;;;;;;;;;;;
2020/03/18 10:11:38;;;;;;;;;;;16.3;54.0;;;;;;;;;
2020/03/18 10:26:17;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/03/18 10:26:18;;;;;;;;;;;16.9;53.8;;;;;;;;;
2020/03/18 10:41:26;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/03/18 10:41:26;;;;;;;;;;;17.5;52.2;;;;;;;;;
2020/03/18 10:56:35;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/03/18 10:56:35;;;;;;;;;;;18.0;52.6;;;;;;;;;
2020/03/18 11:11:00;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/18 11:11:00;;;;;;;;;;;18.5;52.4;;;;;;;;;
2020/03/18 11:25:42;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/18 11:25:43;;;;;;;;;;;19.0;52.1;;;;;;;;;
2020/03/18 11:41:23;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/03/18 11:41:23;;;;;;;;;;;19.4;52.1;;;;;;;;;
2020/03/18 11:55:30;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/18 11:55:30;;;;;;;;;;;19.5;52.0;;;;;;;;;
2020/03/18 12:10:55;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/03/18 12:10:56;;;;;;;;;;;19.6;52.9;;;;;;;;;
2020/03/18 12:25:03;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/18 12:25:03;;;;;;;;;;;19.6;52.4;;;;;;;;;
2020/03/18 12:54:55;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/03/18 12:54:55;;;;;;;;;;;19.5;52.6;;;;;;;;;
2020/03/18 13:09:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/18 13:09:33;;;;;;;;;;;19.5;53.4;;;;;;;;;
2020/03/18 13:54:03;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/03/18 13:54:04;;;;;;;;;;;19.7;52.7;;;;;;;;;
2020/03/18 14:23:44;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/18 14:23:44;;;;;;;;;;;19.8;53.1;;;;;;;;;
2020/03/18 14:54:42;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/18 14:54:43;;;;;;;;;;;19.7;54.1;;;;;;;;;
2020/03/18 15:08:26;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/03/18 15:08:27;;;;;;;;;;;19.6;53.6;;;;;;;;;
2020/03/18 15:24:07;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/18 15:24:07;;;;;;;;;;;19.6;54.1;;;;;;;;;
2020/03/18 15:39:36;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/03/18 15:39:40;;;;;;;;;;;19.5;53.5;;;;;;;;;
2020/03/18 15:52:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/18 15:52:57;;;;;;;;;;;19.5;53.6;;;;;;;;;
2020/03/18 16:07:41;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/03/18 16:07:41;;;;;;;;;;;19.3;55.0;;;;;;;;;
2020/03/18 16:22:55;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/03/18 16:22:55;;;;;;;;;;;19.1;55.7;;;;;;;;;
2020/03/18 16:37:05;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/18 16:37:05;;;;;;;;;;;19.0;55.0;;;;;;;;;
2020/03/18 16:52:17;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/18 16:52:17;;;;;;;;;;;18.8;56.7;;;;;;;;;
2020/03/18 17:06:50;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/03/18 17:06:51;;;;;;;;;;;18.6;57.1;;;;;;;;;
2020/03/18 17:23:10;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/18 17:23:21;;;;;;;;;;;18.3;58.6;;;;;;;;;
2020/03/18 18:09:52;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/18 18:19:25;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/03/18 18:23:06;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/18 18:24:00;;;;;;;;;;;17.0;61.0;;;;;;;;;
2020/03/18 18:35:59;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/18 18:36:00;;;;;;;;;;;16.7;61.6;;;;;;;;;
2020/03/18 18:50:46;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/18 18:50:47;;;;;;;;;;;16.4;62.4;;;;;;;;;
2020/03/18 19:06:05;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/03/18 19:06:07;;;;;;;;;;;16.2;62.9;;;;;;;;;
2020/03/18 19:20:22;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/18 19:20:25;;;;;;;;;;;16.1;63.0;;;;;;;;;
2020/03/18 19:35:33;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/18 19:35:33;;;;;;;;;;;16.0;62.8;;;;;;;;;
2020/03/18 19:50:01;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/03/18 19:50:03;;;;;;;;;;;15.9;62.7;;;;;;;;;
2020/03/18 20:06:59;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/18 20:07:00;;;;;;;;;;;15.8;63.1;;;;;;;;;
2020/03/18 20:19:43;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/18 20:19:43;;;;;;;;;;;15.7;63.8;;;;;;;;;
2020/03/18 20:49:13;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/03/18 20:49:13;;;;;;;;;;;15.5;64.6;;;;;;;;;
2020/03/18 21:04:11;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/18 21:04:11;;;;;;;;;;;15.4;65.2;;;;;;;;;
2020/03/18 21:34:32;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/18 21:34:32;;;;;;;;;;;15.0;66.9;;;;;;;;;
2020/03/18 21:48:38;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/18 21:48:46;;;;;;;;;;;14.6;67.8;;;;;;;;;
2020/03/18 22:03:26;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/18 22:03:27;;;;;;;;;;;14.3;69.1;;;;;;;;;
2020/03/18 22:18:09;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/18 22:18:13;;;;;;;;;;;13.9;70.1;;;;;;;;;
2020/03/18 22:33:41;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/18 22:33:42;;;;;;;;;;;13.7;70.8;;;;;;;;;
2020/03/18 22:48:00;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/18 22:48:00;;;;;;;;;;;13.5;71.3;;;;;;;;;
2020/03/18 23:02:53;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/18 23:02:54;;;;;;;;;;;13.5;71.5;;;;;;;;;
2020/03/18 23:32:27;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/03/18 23:32:27;;;;;;;;;;;13.4;71.2;;;;;;;;;
2020/03/18 23:47:26;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/18 23:47:28;;;;;;;;;;;13.2;71.9;;;;;;;;;
