Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:14:01;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/18 00:14:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 00:29:08;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/18 00:29:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 00:43:50;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/18 00:43:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 00:58:30;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/18 00:58:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 01:13:16;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/18 01:13:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 01:27:42;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/18 01:27:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 01:42:25;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/18 01:42:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 01:57:10;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/18 01:57:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 02:11:57;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/18 02:11:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 02:26:49;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/18 02:26:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 02:41:32;;;11.0;;;8.2;;;;;;;;;;;;;;;
2020/03/18 02:41:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 02:56:14;;;12.4;;;7.5;;;;;;;;;;;;;;;
2020/03/18 02:56:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 03:10:57;;;18.9;;;7.7;;;;;;;;;;;;;;;
2020/03/18 03:10:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 03:25:33;;;10.5;;;8.5;;;;;;;;;;;;;;;
2020/03/18 03:25:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 03:40:19;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/18 03:40:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 03:55:03;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/18 03:55:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 04:09:40;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/18 04:09:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 04:24:26;;;12.7;;;8.5;;;;;;;;;;;;;;;
2020/03/18 04:24:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 04:38:58;;;25.1;;;7.8;;;;;;;;;;;;;;;
2020/03/18 04:38:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 05:08:32;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/18 05:08:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 05:22:57;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/18 05:22:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 05:37:54;;;14.7;;;10.0;;;;;;;;;;;;;;;
2020/03/18 05:37:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 05:52:35;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/18 05:52:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 06:07:15;;;55.1;;;10.7;;;;;;;;;;;;;;;
2020/03/18 06:07:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 06:22:01;;;18.2;;;11.9;;;;;;;;;;;;;;;
2020/03/18 06:22:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 06:36:50;;;21.8;;;11.8;;;;;;;;;;;;;;;
2020/03/18 06:36:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 06:51:31;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/18 06:51:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 07:06:11;;;23.1;;;10.9;;;;;;;;;;;;;;;
2020/03/18 07:06:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 07:20:52;;;16.9;;;10.6;;;;;;;;;;;;;;;
2020/03/18 07:20:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 07:50:13;;;15.3;;;12.5;;;;;;;;;;;;;;;
2020/03/18 07:50:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 08:04:52;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/18 08:04:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 08:19:34;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/18 08:19:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 08:34:19;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/18 08:34:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 08:48:59;;;16.4;;;13.6;;;;;;;;;;;;;;;
2020/03/18 08:48:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 09:03:38;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/18 09:03:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 09:18:18;;;18.6;;;16.9;;;;;;;;;;;;;;;
2020/03/18 09:18:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 09:32:59;;;71.2;;;20.6;;;;;;;;;;;;;;;
2020/03/18 09:32:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 09:47:53;;;34.4;;;21.0;;;;;;;;;;;;;;;
2020/03/18 09:47:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 10:02:33;;;50.1;;;23.2;;;;;;;;;;;;;;;
2020/03/18 10:02:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 10:17:11;;;50.9;;;25.2;;;;;;;;;;;;;;;
2020/03/18 10:17:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 10:31:50;;;61.4;;;27.8;;;;;;;;;;;;;;;
2020/03/18 10:31:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 10:46:58;;;144.9;;;29.4;;;;;;;;;;;;;;;
2020/03/18 10:46:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 11:01:25;;;132.7;;;33.8;;;;;;;;;;;;;;;
2020/03/18 11:01:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 11:30:46;;;259.9;;;47.9;;;;;;;;;;;;;;;
2020/03/18 11:30:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 11:45:25;;;208.0;;;45.3;;;;;;;;;;;;;;;
2020/03/18 11:45:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 12:00:31;;;127.4;;;52.8;;;;;;;;;;;;;;;
2020/03/18 12:00:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 12:14:57;;;184.9;;;55.7;;;;;;;;;;;;;;;
2020/03/18 12:14:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 12:29:35;;;163.0;;;67.2;;;;;;;;;;;;;;;
2020/03/18 12:29:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 12:44:18;;;265.4;;;57.1;;;;;;;;;;;;;;;
2020/03/18 12:44:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 12:59:03;;;187.2;;;54.3;;;;;;;;;;;;;;;
2020/03/18 12:59:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 13:14:06;;;264.0;;;51.9;;;;;;;;;;;;;;;
2020/03/18 13:14:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 13:28:44;;;274.2;;;47.1;;;;;;;;;;;;;;;
2020/03/18 13:28:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 13:43:28;;;99.3;;;48.4;;;;;;;;;;;;;;;
2020/03/18 13:43:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 13:58:09;;;158.2;;;43.7;;;;;;;;;;;;;;;
2020/03/18 13:58:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 14:12:53;;;136.0;;;37.9;;;;;;;;;;;;;;;
2020/03/18 14:12:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 14:27:18;;;220.9;;;39.7;;;;;;;;;;;;;;;
2020/03/18 14:27:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 14:42:02;;;74.9;;;36.4;;;;;;;;;;;;;;;
2020/03/18 14:42:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 15:11:29;;;116.6;;;35.9;;;;;;;;;;;;;;;
2020/03/18 15:11:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 15:26:09;;;183.1;;;35.3;;;;;;;;;;;;;;;
2020/03/18 15:26:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 15:41:13;;;145.6;;;34.3;;;;;;;;;;;;;;;
2020/03/18 15:41:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 15:55:29;;;124.5;;;34.1;;;;;;;;;;;;;;;
2020/03/18 15:55:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 16:24:56;;;185.4;;;31.2;;;;;;;;;;;;;;;
2020/03/18 16:24:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 16:54:19;;;159.9;;;32.4;;;;;;;;;;;;;;;
2020/03/18 16:54:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 17:09:03;;;114.1;;;33.0;;;;;;;;;;;;;;;
2020/03/18 17:09:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 17:44:26;;;100.6;;;36.6;;;;;;;;;;;;;;;
2020/03/18 17:44:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 18:16:17;;;135.9;;;36.0;;;;;;;;;;;;;;;
2020/03/18 18:16:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 18:19:25;;;215.6;;;38.7;;;;;;;;;;;;;;;
2020/03/18 18:19:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 18:27:34;;;81.3;;;29.6;;;;;;;;;;;;;;;
2020/03/18 18:27:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 18:37:31;;;197.7;;;26.8;;;;;;;;;;;;;;;
2020/03/18 18:37:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 18:52:18;;;59.9;;;23.8;;;;;;;;;;;;;;;
2020/03/18 18:52:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 19:07:13;;;65.4;;;18.1;;;;;;;;;;;;;;;
2020/03/18 19:07:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 19:21:58;;;55.7;;;19.6;;;;;;;;;;;;;;;
2020/03/18 19:21:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 19:36:34;;;81.0;;;25.9;;;;;;;;;;;;;;;
2020/03/18 19:36:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 19:51:03;;;71.4;;;25.5;;;;;;;;;;;;;;;
2020/03/18 19:51:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 20:05:55;;;76.2;;;24.2;;;;;;;;;;;;;;;
2020/03/18 20:05:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 20:20:44;;;51.1;;;18.5;;;;;;;;;;;;;;;
2020/03/18 20:20:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 20:50:15;;;27.8;;;13.0;;;;;;;;;;;;;;;
2020/03/18 20:50:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 21:04:42;;;79.0;;;12.4;;;;;;;;;;;;;;;
2020/03/18 21:04:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 21:19:23;;;68.2;;;9.4;;;;;;;;;;;;;;;
2020/03/18 21:19:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 21:34:02;;;20.4;;;9.1;;;;;;;;;;;;;;;
2020/03/18 21:34:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 21:48:50;;;10.9;;;8.0;;;;;;;;;;;;;;;
2020/03/18 21:48:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 22:03:25;;;23.9;;;7.4;;;;;;;;;;;;;;;
2020/03/18 22:03:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 22:18:09;;;26.5;;;7.2;;;;;;;;;;;;;;;
2020/03/18 22:18:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 22:33:10;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/18 22:33:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 22:47:30;;;17.4;;;4.5;;;;;;;;;;;;;;;
2020/03/18 22:47:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 23:02:22;;;7.8;;;5.9;;;;;;;;;;;;;;;
2020/03/18 23:02:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 23:17:14;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/18 23:17:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 23:31:57;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/18 23:31:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/18 23:46:26;;;8.6;;;5.7;;;;;;;;;;;;;;;
2020/03/18 23:46:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
