Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:14:04;;;3;;;0;;;;;;;;;;;;;;;
2020/03/18 00:14:05;;;3;;;0;;;;;;;;;;;;;;;
2020/03/18 00:14:06;;;;;;;;;;;19.98;44.60;;;;;;;;;
2020/03/18 00:14:06;;;;;;;;;;;19.98;44.60;;;;;;;;;
2020/03/18 00:29:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 00:29:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 00:29:03;;;;;;;;;;;19.70;45.56;;;;;;;;;
2020/03/18 00:29:03;;;;;;;;;;;19.70;45.56;;;;;;;;;
2020/03/18 00:44:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 00:44:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 00:44:04;;;;;;;;;;;19.43;47.12;;;;;;;;;
2020/03/18 00:44:04;;;;;;;;;;;19.43;47.12;;;;;;;;;
2020/03/18 00:59:02;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 00:59:02;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 00:59:03;;;;;;;;;;;19.25;47.10;;;;;;;;;
2020/03/18 00:59:03;;;;;;;;;;;19.25;47.10;;;;;;;;;
2020/03/18 01:14:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 01:14:06;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 01:14:07;;;;;;;;;;;19.21;45.57;;;;;;;;;
2020/03/18 01:14:09;;;;;;;;;;;19.21;45.57;;;;;;;;;
2020/03/18 01:29:03;;;7;;;7;;;;;;;;;;;;;;;
2020/03/18 01:29:03;;;7;;;7;;;;;;;;;;;;;;;
2020/03/18 01:29:05;;;;;;;;;;;19.12;44.41;;;;;;;;;
2020/03/18 01:29:05;;;;;;;;;;;19.12;44.41;;;;;;;;;
2020/03/18 01:44:02;;;7;;;7;;;;;;;;;;;;;;;
2020/03/18 01:44:03;;;7;;;7;;;;;;;;;;;;;;;
2020/03/18 01:44:03;;;;;;;;;;;18.80;46.47;;;;;;;;;
2020/03/18 01:44:04;;;;;;;;;;;18.80;46.47;;;;;;;;;
2020/03/18 01:59:02;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 01:59:02;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 01:59:03;;;;;;;;;;;18.45;45.71;;;;;;;;;
2020/03/18 01:59:03;;;;;;;;;;;18.45;45.71;;;;;;;;;
2020/03/18 02:14:03;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 02:14:03;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 02:14:05;;;;;;;;;;;18.19;46.79;;;;;;;;;
2020/03/18 02:14:05;;;;;;;;;;;18.19;46.79;;;;;;;;;
2020/03/18 02:29:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 02:29:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 02:29:04;;;;;;;;;;;17.87;49.17;;;;;;;;;
2020/03/18 02:29:05;;;;;;;;;;;17.87;49.17;;;;;;;;;
2020/03/18 02:44:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 02:44:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 02:44:03;;;;;;;;;;;17.61;49.12;;;;;;;;;
2020/03/18 02:44:03;;;;;;;;;;;17.61;49.12;;;;;;;;;
2020/03/18 02:59:04;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 02:59:04;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 02:59:06;;;;;;;;;;;17.44;47.19;;;;;;;;;
2020/03/18 02:59:07;;;;;;;;;;;17.44;47.19;;;;;;;;;
2020/03/18 03:14:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 03:14:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 03:14:07;;;;;;;;;;;17.09;50.40;;;;;;;;;
2020/03/18 03:14:07;;;;;;;;;;;17.09;50.40;;;;;;;;;
2020/03/18 03:29:02;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 03:29:03;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 03:29:04;;;;;;;;;;;16.70;51.18;;;;;;;;;
2020/03/18 03:29:04;;;;;;;;;;;16.70;51.18;;;;;;;;;
2020/03/18 03:44:03;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 03:44:03;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 03:44:04;;;;;;;;;;;16.37;51.46;;;;;;;;;
2020/03/18 03:44:05;;;;;;;;;;;16.37;51.46;;;;;;;;;
2020/03/18 03:59:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 03:59:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 03:59:05;;;;;;;;;;;16.12;51.35;;;;;;;;;
2020/03/18 03:59:05;;;;;;;;;;;16.12;51.35;;;;;;;;;
2020/03/18 04:14:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 04:14:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 04:14:03;;;;;;;;;;;15.81;52.68;;;;;;;;;
2020/03/18 04:14:03;;;;;;;;;;;15.81;52.68;;;;;;;;;
2020/03/18 04:29:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 04:29:03;;;;;;;;;;;15.64;51.04;;;;;;;;;
2020/03/18 04:29:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 04:29:04;;;;;;;;;;;15.64;51.04;;;;;;;;;
2020/03/18 04:45:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 04:45:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 04:45:11;;;;;;;;;;;15.36;51.87;;;;;;;;;
2020/03/18 04:45:11;;;;;;;;;;;15.36;51.87;;;;;;;;;
2020/03/18 04:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:59:03;;;;;;;;;;;15.29;51.70;;;;;;;;;
2020/03/18 04:59:03;;;;;;;;;;;15.29;51.70;;;;;;;;;
2020/03/18 05:14:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:14:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:14:03;;;;;;;;;;;14.83;52.83;;;;;;;;;
2020/03/18 05:14:03;;;;;;;;;;;14.83;52.83;;;;;;;;;
2020/03/18 05:29:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:29:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:29:03;;;;;;;;;;;14.55;53.46;;;;;;;;;
2020/03/18 05:29:03;;;;;;;;;;;14.55;53.46;;;;;;;;;
2020/03/18 05:44:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:44:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:44:03;;;;;;;;;;;14.34;53.39;;;;;;;;;
2020/03/18 05:44:03;;;;;;;;;;;14.34;53.39;;;;;;;;;
2020/03/18 05:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:59:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:59:03;;;;;;;;;;;14.19;53.66;;;;;;;;;
2020/03/18 05:59:03;;;;;;;;;;;14.19;53.66;;;;;;;;;
2020/03/18 06:14:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 06:14:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 06:14:05;;;;;;;;;;;13.95;53.74;;;;;;;;;
2020/03/18 06:14:06;;;;;;;;;;;13.95;53.74;;;;;;;;;
2020/03/18 06:29:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 06:29:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 06:29:16;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 06:29:16;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 06:44:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 06:44:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 06:44:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 06:44:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 06:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:59:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 06:59:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 07:14:02;;;3;;;0;;;;;;;;;;;;;;;
2020/03/18 07:14:02;;;3;;;0;;;;;;;;;;;;;;;
2020/03/18 07:14:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 07:14:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 07:29:02;;;6;;;4;;;;;;;;;;;;;;;
2020/03/18 07:29:02;;;6;;;4;;;;;;;;;;;;;;;
2020/03/18 07:29:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 07:29:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 07:44:02;;;4;;;3;;;;;;;;;;;;;;;
2020/03/18 07:44:02;;;4;;;3;;;;;;;;;;;;;;;
2020/03/18 07:44:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 07:44:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 07:59:02;;;3;;;2;;;;;;;;;;;;;;;
2020/03/18 07:59:02;;;3;;;2;;;;;;;;;;;;;;;
2020/03/18 07:59:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 07:59:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 08:14:02;;;3;;;2;;;;;;;;;;;;;;;
2020/03/18 08:14:02;;;3;;;2;;;;;;;;;;;;;;;
2020/03/18 08:14:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 08:14:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 08:29:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 08:29:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 08:29:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 08:29:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 08:44:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:44:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:44:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 08:44:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 08:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:59:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 08:59:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 09:14:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 09:14:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 09:14:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 09:14:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 09:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 09:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 09:29:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 09:29:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 09:44:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:44:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:44:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 09:44:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 09:59:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:59:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:59:05;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 09:59:05;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 10:14:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 10:14:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 10:14:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 10:14:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 10:29:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:29:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:29:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 10:29:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 10:44:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 10:44:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 10:44:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 10:44:03;;;;;;;;;;;13.92;54.00;;;;;;;;;
2020/03/18 10:59:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 10:59:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 10:59:03;;;;;;;;;;;16.94;50.17;;;;;;;;;
2020/03/18 10:59:03;;;;;;;;;;;16.94;50.17;;;;;;;;;
2020/03/18 11:14:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:14:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 11:14:03;;;;;;;;;;;16.84;49.31;;;;;;;;;
2020/03/18 11:14:03;;;;;;;;;;;16.84;49.31;;;;;;;;;
2020/03/18 11:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 11:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 11:29:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 11:29:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 11:44:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:44:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:44:02;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 11:44:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 12:14:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 12:14:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 12:14:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 12:14:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 12:29:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:29:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:29:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 12:29:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 12:44:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:44:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:44:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 12:44:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 12:59:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 12:59:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 12:59:06;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 12:59:09;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 13:14:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 13:14:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 13:14:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 13:14:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 13:29:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 13:29:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 13:29:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 13:29:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 13:44:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 13:44:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 13:44:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 13:44:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 14:14:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:14:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:14:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 14:14:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 14:29:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 14:29:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 14:29:06;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 14:29:08;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 14:44:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 14:44:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 14:44:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 14:44:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 14:59:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 14:59:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 14:59:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 14:59:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 15:14:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:14:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:14:06;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 15:14:06;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 15:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:29:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 15:29:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 15:44:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:44:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:44:02;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 15:44:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 15:59:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:59:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:59:10;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 15:59:11;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 16:14:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 16:14:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 16:14:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 16:14:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 16:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 16:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 16:29:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 16:29:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 16:44:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:44:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:44:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 16:44:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 16:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:59:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:59:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 16:59:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 17:14:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 17:14:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 17:14:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 17:14:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 17:29:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 17:29:39;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 18:44:01;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 18:44:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 18:44:02;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 18:44:02;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 18:59:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 18:59:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 18:59:05;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 18:59:05;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 19:14:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 19:14:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 19:14:02;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 19:14:02;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 19:29:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 19:29:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 19:29:05;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 19:29:05;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 19:44:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 19:44:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 19:44:02;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 19:44:02;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 19:59:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 19:59:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 19:59:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 19:59:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 20:14:02;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 20:14:02;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 20:14:05;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 20:14:08;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 20:29:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 20:29:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 20:29:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 20:29:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 20:44:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 20:44:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 20:44:02;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 20:44:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 20:59:01;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 20:59:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 20:59:02;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 20:59:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 21:14:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:14:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 21:14:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 21:14:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 21:29:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 21:29:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 21:29:05;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 21:29:05;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 21:44:02;;;9;;;1;;;;;;;;;;;;;;;
2020/03/18 21:44:02;;;9;;;1;;;;;;;;;;;;;;;
2020/03/18 21:44:03;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 21:44:04;;;;;;;;;;;19.02;46.01;;;;;;;;;
2020/03/18 21:59:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 21:59:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 21:59:03;;;;;;;;;;;17.36;40.65;;;;;;;;;
2020/03/18 21:59:03;;;;;;;;;;;17.36;40.65;;;;;;;;;
2020/03/18 22:14:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 22:14:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 22:14:10;;;;;;;;;;;17.16;41.42;;;;;;;;;
2020/03/18 22:14:10;;;;;;;;;;;17.16;41.42;;;;;;;;;
2020/03/18 22:29:01;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 22:29:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 22:29:03;;;;;;;;;;;17.03;41.84;;;;;;;;;
2020/03/18 22:29:04;;;;;;;;;;;17.03;41.84;;;;;;;;;
2020/03/18 22:44:02;;;7;;;2;;;;;;;;;;;;;;;
2020/03/18 22:44:02;;;7;;;2;;;;;;;;;;;;;;;
2020/03/18 22:44:03;;;;;;;;;;;16.99;42.68;;;;;;;;;
2020/03/18 22:44:03;;;;;;;;;;;16.99;42.68;;;;;;;;;
2020/03/18 22:59:01;;;11;;;3;;;;;;;;;;;;;;;
2020/03/18 22:59:02;;;11;;;3;;;;;;;;;;;;;;;
2020/03/18 22:59:03;;;;;;;;;;;16.64;43.88;;;;;;;;;
2020/03/18 22:59:03;;;;;;;;;;;16.64;43.88;;;;;;;;;
2020/03/18 23:14:01;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 23:14:01;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 23:14:02;;;;;;;;;;;16.50;44.60;;;;;;;;;
2020/03/18 23:14:02;;;;;;;;;;;16.50;44.60;;;;;;;;;
2020/03/18 23:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 23:29:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 23:29:03;;;;;;;;;;;16.44;45.05;;;;;;;;;
2020/03/18 23:29:03;;;;;;;;;;;16.44;45.05;;;;;;;;;
2020/03/18 23:44:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 23:44:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 23:44:42;;;;;;;;;;;16.44;44.99;;;;;;;;;
2020/03/18 23:44:54;;;;;;;;;;;16.44;44.99;;;;;;;;;
2020/03/18 23:59:02;;;8;;;8;;;;;;;;;;;;;;;
2020/03/18 23:59:04;;;8;;;8;;;;;;;;;;;;;;;
2020/03/18 23:59:04;;;;;;;;;;;16.30;46.13;;;;;;;;;
2020/03/18 23:59:05;;;;;;;;;;;16.30;46.13;;;;;;;;;
