Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/18 00:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:03:28;;;;;;;;;;;20.02;51.61;;;;;;;;;
2020/03/18 00:03:30;;;;;;;;;;;20.02;51.61;;;;;;;;;
2020/03/18 00:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:18:23;;;;;;;;;;;19.81;52.21;;;;;;;;;
2020/03/18 00:18:24;;;;;;;;;;;19.81;52.21;;;;;;;;;
2020/03/18 00:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 00:33:22;;;;;;;;;;;19.51;52.53;;;;;;;;;
2020/03/18 00:33:22;;;;;;;;;;;19.51;52.53;;;;;;;;;
2020/03/18 00:48:21;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 00:48:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 00:48:22;;;;;;;;;;;19.23;52.94;;;;;;;;;
2020/03/18 00:48:22;;;;;;;;;;;19.23;52.94;;;;;;;;;
2020/03/18 01:03:25;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 01:03:25;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 01:03:29;;;;;;;;;;;18.84;53.35;;;;;;;;;
2020/03/18 01:03:30;;;;;;;;;;;18.84;53.35;;;;;;;;;
2020/03/18 01:18:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 01:18:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 01:18:22;;;;;;;;;;;18.64;53.49;;;;;;;;;
2020/03/18 01:18:22;;;;;;;;;;;18.64;53.49;;;;;;;;;
2020/03/18 01:33:22;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 01:33:22;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 01:33:23;;;;;;;;;;;18.33;53.75;;;;;;;;;
2020/03/18 01:33:23;;;;;;;;;;;18.33;53.75;;;;;;;;;
2020/03/18 01:48:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 01:48:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 01:48:22;;;;;;;;;;;17.95;53.74;;;;;;;;;
2020/03/18 01:48:22;;;;;;;;;;;17.95;53.74;;;;;;;;;
2020/03/18 02:03:22;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 02:03:22;;;5;;;5;;;;;;;;;;;;;;;
2020/03/18 02:03:24;;;;;;;;;;;17.55;53.80;;;;;;;;;
2020/03/18 02:03:25;;;;;;;;;;;17.55;53.80;;;;;;;;;
2020/03/18 02:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 02:18:29;;;;;;;;;;;17.16;54.34;;;;;;;;;
2020/03/18 02:18:31;;;;;;;;;;;17.16;54.34;;;;;;;;;
2020/03/18 02:33:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 02:33:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 02:33:23;;;;;;;;;;;16.67;55.04;;;;;;;;;
2020/03/18 02:33:24;;;;;;;;;;;16.67;55.04;;;;;;;;;
2020/03/18 02:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 02:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 02:48:23;;;;;;;;;;;16.31;55.29;;;;;;;;;
2020/03/18 02:48:24;;;;;;;;;;;16.31;55.29;;;;;;;;;
2020/03/18 03:03:23;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 03:03:23;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 03:03:25;;;;;;;;;;;15.85;55.71;;;;;;;;;
2020/03/18 03:03:25;;;;;;;;;;;15.85;55.71;;;;;;;;;
2020/03/18 03:18:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 03:18:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 03:18:25;;;;;;;;;;;15.47;56.60;;;;;;;;;
2020/03/18 03:18:27;;;;;;;;;;;15.47;56.60;;;;;;;;;
2020/03/18 03:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 03:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 03:33:27;;;;;;;;;;;15.04;56.99;;;;;;;;;
2020/03/18 03:33:28;;;;;;;;;;;15.04;56.99;;;;;;;;;
2020/03/18 03:48:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 03:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 03:48:26;;;;;;;;;;;14.60;58.45;;;;;;;;;
2020/03/18 03:48:26;;;;;;;;;;;14.60;58.45;;;;;;;;;
2020/03/18 04:03:22;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 04:03:24;;;6;;;6;;;;;;;;;;;;;;;
2020/03/18 04:03:25;;;;;;;;;;;14.16;58.31;;;;;;;;;
2020/03/18 04:03:28;;;;;;;;;;;14.16;58.31;;;;;;;;;
2020/03/18 04:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 04:18:25;;;;;;;;;;;13.80;58.76;;;;;;;;;
2020/03/18 04:18:27;;;;;;;;;;;13.80;58.76;;;;;;;;;
2020/03/18 04:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 04:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 04:33:24;;;;;;;;;;;13.48;59.50;;;;;;;;;
2020/03/18 04:33:24;;;;;;;;;;;13.48;59.50;;;;;;;;;
2020/03/18 05:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:03:25;;;;;;;;;;;12.86;59.57;;;;;;;;;
2020/03/18 05:03:25;;;;;;;;;;;12.86;59.57;;;;;;;;;
2020/03/18 05:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:18:23;;;;;;;;;;;12.56;60.04;;;;;;;;;
2020/03/18 05:18:24;;;;;;;;;;;12.56;60.04;;;;;;;;;
2020/03/18 05:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:33:22;;;;;;;;;;;12.31;59.85;;;;;;;;;
2020/03/18 05:33:22;;;;;;;;;;;12.31;59.85;;;;;;;;;
2020/03/18 05:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 05:48:22;;;;;;;;;;;12.11;59.72;;;;;;;;;
2020/03/18 05:48:22;;;;;;;;;;;12.11;59.72;;;;;;;;;
2020/03/18 06:03:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:03:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:03:23;;;;;;;;;;;11.84;59.30;;;;;;;;;
2020/03/18 06:03:24;;;;;;;;;;;11.84;59.30;;;;;;;;;
2020/03/18 06:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:18:30;;;;;;;;;;;11.54;59.79;;;;;;;;;
2020/03/18 06:18:30;;;;;;;;;;;11.54;59.79;;;;;;;;;
2020/03/18 06:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:33:26;;;;;;;;;;;11.30;59.78;;;;;;;;;
2020/03/18 06:33:26;;;;;;;;;;;11.30;59.78;;;;;;;;;
2020/03/18 06:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 06:48:22;;;;;;;;;;;10.93;59.81;;;;;;;;;
2020/03/18 06:48:22;;;;;;;;;;;10.93;59.81;;;;;;;;;
2020/03/18 07:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 07:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 07:03:22;;;;;;;;;;;10.59;60.38;;;;;;;;;
2020/03/18 07:03:22;;;;;;;;;;;10.59;60.38;;;;;;;;;
2020/03/18 07:19:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 07:19:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 07:19:41;;;;;;;;;;;10.25;60.44;;;;;;;;;
2020/03/18 07:19:42;;;;;;;;;;;10.25;60.44;;;;;;;;;
2020/03/18 07:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 07:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 07:33:22;;;;;;;;;;;10.00;60.40;;;;;;;;;
2020/03/18 07:33:22;;;;;;;;;;;10.00;60.40;;;;;;;;;
2020/03/18 07:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 07:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 07:48:22;;;;;;;;;;;9.70;60.76;;;;;;;;;
2020/03/18 07:48:22;;;;;;;;;;;9.70;60.76;;;;;;;;;
2020/03/18 08:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 08:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 08:03:22;;;;;;;;;;;9.44;61.05;;;;;;;;;
2020/03/18 08:03:22;;;;;;;;;;;9.44;61.05;;;;;;;;;
2020/03/18 08:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 08:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 08:18:23;;;;;;;;;;;9.13;62.04;;;;;;;;;
2020/03/18 08:18:23;;;;;;;;;;;9.13;62.04;;;;;;;;;
2020/03/18 08:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:33:22;;;;;;;;;;;9.01;62.30;;;;;;;;;
2020/03/18 08:33:22;;;;;;;;;;;9.01;62.30;;;;;;;;;
2020/03/18 08:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 08:48:22;;;;;;;;;;;9.12;61.63;;;;;;;;;
2020/03/18 08:48:22;;;;;;;;;;;9.12;61.63;;;;;;;;;
2020/03/18 09:03:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:03:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 09:03:22;;;;;;;;;;;9.34;61.77;;;;;;;;;
2020/03/18 09:03:22;;;;;;;;;;;9.34;61.77;;;;;;;;;
2020/03/18 09:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 09:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 09:18:22;;;;;;;;;;;9.54;61.43;;;;;;;;;
2020/03/18 09:18:22;;;;;;;;;;;9.54;61.43;;;;;;;;;
2020/03/18 09:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 09:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 09:33:22;;;;;;;;;;;9.74;60.89;;;;;;;;;
2020/03/18 09:33:22;;;;;;;;;;;9.74;60.89;;;;;;;;;
2020/03/18 09:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 09:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 09:48:22;;;;;;;;;;;9.76;60.29;;;;;;;;;
2020/03/18 09:48:22;;;;;;;;;;;9.76;60.29;;;;;;;;;
2020/03/18 10:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 10:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 10:03:22;;;;;;;;;;;9.77;60.15;;;;;;;;;
2020/03/18 10:03:22;;;;;;;;;;;9.77;60.15;;;;;;;;;
2020/03/18 10:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 10:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 10:18:23;;;;;;;;;;;9.77;60.10;;;;;;;;;
2020/03/18 10:18:23;;;;;;;;;;;9.77;60.10;;;;;;;;;
2020/03/18 10:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:33:22;;;;;;;;;;;9.78;59.48;;;;;;;;;
2020/03/18 10:33:22;;;;;;;;;;;9.78;59.48;;;;;;;;;
2020/03/18 10:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 10:48:23;;;;;;;;;;;9.78;59.81;;;;;;;;;
2020/03/18 10:48:24;;;;;;;;;;;9.78;59.81;;;;;;;;;
2020/03/18 11:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:03:22;;;;;;;;;;;9.74;60.30;;;;;;;;;
2020/03/18 11:03:22;;;;;;;;;;;9.74;60.30;;;;;;;;;
2020/03/18 11:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:18:22;;;;;;;;;;;9.64;59.86;;;;;;;;;
2020/03/18 11:18:22;;;;;;;;;;;9.64;59.86;;;;;;;;;
2020/03/18 11:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:33:22;;;;;;;;;;;9.58;60.15;;;;;;;;;
2020/03/18 11:33:22;;;;;;;;;;;9.58;60.15;;;;;;;;;
2020/03/18 11:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:48:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 11:48:22;;;;;;;;;;;9.54;59.54;;;;;;;;;
2020/03/18 11:48:22;;;;;;;;;;;9.54;59.54;;;;;;;;;
2020/03/18 12:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 12:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 12:03:22;;;;;;;;;;;9.52;58.69;;;;;;;;;
2020/03/18 12:03:22;;;;;;;;;;;9.52;58.69;;;;;;;;;
2020/03/18 12:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 12:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 12:18:22;;;;;;;;;;;9.56;58.01;;;;;;;;;
2020/03/18 12:18:22;;;;;;;;;;;9.56;58.01;;;;;;;;;
2020/03/18 12:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:33:22;;;;;;;;;;;9.58;57.80;;;;;;;;;
2020/03/18 12:33:22;;;;;;;;;;;9.58;57.80;;;;;;;;;
2020/03/18 12:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 12:48:22;;;;;;;;;;;9.77;57.69;;;;;;;;;
2020/03/18 12:48:22;;;;;;;;;;;9.77;57.69;;;;;;;;;
2020/03/18 13:03:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:03:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:03:22;;;;;;;;;;;9.90;57.28;;;;;;;;;
2020/03/18 13:03:22;;;;;;;;;;;9.90;57.28;;;;;;;;;
2020/03/18 13:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:18:22;;;;;;;;;;;10.03;57.27;;;;;;;;;
2020/03/18 13:18:22;;;;;;;;;;;10.03;57.27;;;;;;;;;
2020/03/18 13:33:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 13:33:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 13:33:22;;;;;;;;;;;10.28;56.87;;;;;;;;;
2020/03/18 13:33:22;;;;;;;;;;;10.28;56.87;;;;;;;;;
2020/03/18 13:48:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:48:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 13:48:22;;;;;;;;;;;10.52;56.33;;;;;;;;;
2020/03/18 13:48:22;;;;;;;;;;;10.52;56.33;;;;;;;;;
2020/03/18 14:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 14:03:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 14:03:24;;;;;;;;;;;10.80;55.79;;;;;;;;;
2020/03/18 14:03:24;;;;;;;;;;;10.80;55.79;;;;;;;;;
2020/03/18 14:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 14:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 14:18:26;;;;;;;;;;;11.19;55.35;;;;;;;;;
2020/03/18 14:18:26;;;;;;;;;;;11.19;55.35;;;;;;;;;
2020/03/18 14:33:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 14:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 14:33:22;;;;;;;;;;;11.74;54.65;;;;;;;;;
2020/03/18 14:33:23;;;;;;;;;;;11.74;54.65;;;;;;;;;
2020/03/18 14:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 14:48:22;;;;;;;;;;;12.02;53.69;;;;;;;;;
2020/03/18 14:48:22;;;;;;;;;;;12.02;53.69;;;;;;;;;
2020/03/18 15:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 15:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 15:03:24;;;;;;;;;;;12.48;53.41;;;;;;;;;
2020/03/18 15:03:25;;;;;;;;;;;12.48;53.41;;;;;;;;;
2020/03/18 15:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 15:18:22;;;;;;;;;;;13.17;52.61;;;;;;;;;
2020/03/18 15:18:22;;;;;;;;;;;13.17;52.61;;;;;;;;;
2020/03/18 15:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 15:33:22;;;;;;;;;;;13.88;50.53;;;;;;;;;
2020/03/18 15:33:22;;;;;;;;;;;13.88;50.53;;;;;;;;;
2020/03/18 15:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 15:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 15:48:22;;;;;;;;;;;13.74;50.01;;;;;;;;;
2020/03/18 15:48:22;;;;;;;;;;;13.74;50.01;;;;;;;;;
2020/03/18 16:03:26;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 16:03:26;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 16:03:31;;;;;;;;;;;14.09;51.01;;;;;;;;;
2020/03/18 16:03:31;;;;;;;;;;;14.09;51.01;;;;;;;;;
2020/03/18 16:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 16:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 16:18:23;;;;;;;;;;;13.78;50.38;;;;;;;;;
2020/03/18 16:18:23;;;;;;;;;;;13.78;50.38;;;;;;;;;
2020/03/18 16:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:33:22;;;;;;;;;;;13.95;49.89;;;;;;;;;
2020/03/18 16:33:22;;;;;;;;;;;13.95;49.89;;;;;;;;;
2020/03/18 16:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 16:48:22;;;;;;;;;;;14.70;50.16;;;;;;;;;
2020/03/18 16:48:22;;;;;;;;;;;14.70;50.16;;;;;;;;;
2020/03/18 17:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 17:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 17:03:23;;;;;;;;;;;14.99;48.22;;;;;;;;;
2020/03/18 17:03:23;;;;;;;;;;;14.99;48.22;;;;;;;;;
2020/03/18 17:18:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 17:18:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 17:18:31;;;;;;;;;;;15.24;48.95;;;;;;;;;
2020/03/18 17:18:33;;;;;;;;;;;15.24;48.95;;;;;;;;;
2020/03/18 17:33:32;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 17:33:45;;;4;;;4;;;;;;;;;;;;;;;
2020/03/18 17:33:53;;;;;;;;;;;16.08;48.76;;;;;;;;;
2020/03/18 17:33:59;;;;;;;;;;;16.08;48.76;;;;;;;;;
2020/03/18 17:49:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 18:33:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 18:33:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 18:33:26;;;;;;;;;;;16.35;45.64;;;;;;;;;
2020/03/18 18:33:26;;;;;;;;;;;16.35;45.64;;;;;;;;;
2020/03/18 18:48:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 18:48:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 18:48:25;;;;;;;;;;;15.92;48.87;;;;;;;;;
2020/03/18 18:48:26;;;;;;;;;;;15.92;48.87;;;;;;;;;
2020/03/18 19:03:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 19:03:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 19:03:27;;;;;;;;;;;15.64;49.65;;;;;;;;;
2020/03/18 19:03:27;;;;;;;;;;;15.64;49.65;;;;;;;;;
2020/03/18 19:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 19:18:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 19:18:22;;;;;;;;;;;15.75;49.62;;;;;;;;;
2020/03/18 19:18:22;;;;;;;;;;;15.75;49.62;;;;;;;;;
2020/03/18 19:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 19:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 19:33:22;;;;;;;;;;;16.01;48.84;;;;;;;;;
2020/03/18 19:33:22;;;;;;;;;;;16.01;48.84;;;;;;;;;
2020/03/18 19:48:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 19:48:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 19:48:24;;;;;;;;;;;15.68;47.81;;;;;;;;;
2020/03/18 19:48:24;;;;;;;;;;;15.68;47.81;;;;;;;;;
2020/03/18 20:03:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 20:03:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 20:03:24;;;;;;;;;;;15.78;49.54;;;;;;;;;
2020/03/18 20:03:34;;;;;;;;;;;15.78;49.54;;;;;;;;;
2020/03/18 20:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 20:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 20:18:27;;;;;;;;;;;16.02;48.68;;;;;;;;;
2020/03/18 20:18:35;;;;;;;;;;;16.02;48.68;;;;;;;;;
2020/03/18 20:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:33:21;;;;;;;;;;;15.68;49.05;;;;;;;;;
2020/03/18 20:33:21;;;;;;;;;;;15.68;49.05;;;;;;;;;
2020/03/18 20:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 20:48:24;;;;;;;;;;;15.64;50.24;;;;;;;;;
2020/03/18 20:48:24;;;;;;;;;;;15.64;50.24;;;;;;;;;
2020/03/18 21:03:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 21:03:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 21:03:25;;;;;;;;;;;15.84;50.04;;;;;;;;;
2020/03/18 21:03:26;;;;;;;;;;;15.84;50.04;;;;;;;;;
2020/03/18 21:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 21:18:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 21:18:24;;;;;;;;;;;15.91;49.81;;;;;;;;;
2020/03/18 21:18:24;;;;;;;;;;;15.91;49.81;;;;;;;;;
2020/03/18 21:33:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 21:33:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 21:33:43;;;;;;;;;;;15.68;50.08;;;;;;;;;
2020/03/18 21:33:50;;;;;;;;;;;15.68;50.08;;;;;;;;;
2020/03/18 21:48:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 21:48:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/18 21:48:40;;;;;;;;;;;15.53;50.46;;;;;;;;;
2020/03/18 21:48:42;;;;;;;;;;;15.53;50.46;;;;;;;;;
2020/03/18 22:03:26;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 22:03:27;;;3;;;3;;;;;;;;;;;;;;;
2020/03/18 22:03:28;;;;;;;;;;;15.37;50.80;;;;;;;;;
2020/03/18 22:03:29;;;;;;;;;;;15.37;50.80;;;;;;;;;
2020/03/18 22:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 22:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 22:18:26;;;;;;;;;;;15.29;51.13;;;;;;;;;
2020/03/18 22:18:27;;;;;;;;;;;15.29;51.13;;;;;;;;;
2020/03/18 22:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 22:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 22:33:21;;;;;;;;;;;15.32;51.19;;;;;;;;;
2020/03/18 22:33:22;;;;;;;;;;;15.32;51.19;;;;;;;;;
2020/03/18 22:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 22:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/18 22:48:21;;;;;;;;;;;15.32;51.45;;;;;;;;;
2020/03/18 22:48:21;;;;;;;;;;;15.32;51.45;;;;;;;;;
2020/03/18 23:03:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:03:27;;;;;;;;;;;15.18;51.65;;;;;;;;;
2020/03/18 23:03:28;;;;;;;;;;;15.18;51.65;;;;;;;;;
2020/03/18 23:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:18:26;;;;;;;;;;;15.07;51.93;;;;;;;;;
2020/03/18 23:18:27;;;;;;;;;;;15.07;51.93;;;;;;;;;
2020/03/18 23:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/18 23:33:22;;;;;;;;;;;14.96;52.14;;;;;;;;;
