Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/24 00:03:00;;;5.3;;;3.5;;;;;;;;;;;;;;;
2019/07/24 00:03:00;;;;;;;;;;;24.7;65.3;;;;;;;;;
2019/07/24 00:08:01;;;4.8;;;3.4;;;;;;;;;;;;;;;
2019/07/24 00:08:01;;;;;;;;;;;24.6;65.0;;;;;;;;;
2019/07/24 00:13:32;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/07/24 00:13:32;;;;;;;;;;;24.6;65.0;;;;;;;;;
2019/07/24 00:18:34;;;7.1;;;3.8;;;;;;;;;;;;;;;
2019/07/24 00:18:34;;;;;;;;;;;24.5;65.4;;;;;;;;;
2019/07/24 00:23:36;;;7.0;;;3.8;;;;;;;;;;;;;;;
2019/07/24 00:23:36;;;;;;;;;;;24.4;65.3;;;;;;;;;
2019/07/24 00:29:07;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/07/24 00:29:07;;;;;;;;;;;24.4;65.8;;;;;;;;;
2019/07/24 00:34:09;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/07/24 00:34:09;;;;;;;;;;;24.3;65.7;;;;;;;;;
2019/07/24 00:39:40;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/07/24 00:39:40;;;;;;;;;;;24.2;65.3;;;;;;;;;
2019/07/24 00:44:41;;;5.0;;;4.2;;;;;;;;;;;;;;;
2019/07/24 00:44:41;;;;;;;;;;;24.1;65.5;;;;;;;;;
2019/07/24 00:50:13;;;5.6;;;4.0;;;;;;;;;;;;;;;
2019/07/24 00:50:13;;;;;;;;;;;24.1;66.5;;;;;;;;;
2019/07/24 00:55:14;;;5.9;;;4.3;;;;;;;;;;;;;;;
2019/07/24 01:00:15;;;4.9;;;3.8;;;;;;;;;;;;;;;
2019/07/24 01:00:16;;;;;;;;;;;24.0;66.7;;;;;;;;;
2019/07/24 01:05:50;;;7.0;;;3.7;;;;;;;;;;;;;;;
2019/07/24 01:05:50;;;;;;;;;;;23.9;66.4;;;;;;;;;
2019/07/24 01:10:51;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/07/24 01:10:52;;;;;;;;;;;23.8;66.8;;;;;;;;;
2019/07/24 01:16:23;;;6.5;;;3.9;;;;;;;;;;;;;;;
2019/07/24 01:16:24;;;;;;;;;;;23.8;66.9;;;;;;;;;
2019/07/24 01:21:24;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/07/24 01:21:25;;;;;;;;;;;23.8;66.4;;;;;;;;;
2019/07/24 01:26:56;;;6.2;;;4.9;;;;;;;;;;;;;;;
2019/07/24 01:26:56;;;;;;;;;;;23.7;66.5;;;;;;;;;
2019/07/24 01:31:57;;;6.1;;;5.3;;;;;;;;;;;;;;;
2019/07/24 01:31:58;;;;;;;;;;;23.7;66.9;;;;;;;;;
2019/07/24 01:36:59;;;7.5;;;5.6;;;;;;;;;;;;;;;
2019/07/24 01:36:59;;;;;;;;;;;23.6;66.8;;;;;;;;;
2019/07/24 01:42:31;;;6.6;;;4.9;;;;;;;;;;;;;;;
2019/07/24 01:42:31;;;;;;;;;;;23.6;66.9;;;;;;;;;
2019/07/24 01:47:32;;;7.5;;;5.4;;;;;;;;;;;;;;;
2019/07/24 01:47:32;;;;;;;;;;;23.6;67.2;;;;;;;;;
2019/07/24 01:53:03;;;9.2;;;5.2;;;;;;;;;;;;;;;
2019/07/24 01:53:03;;;;;;;;;;;23.5;67.3;;;;;;;;;
2019/07/24 01:58:04;;;5.8;;;4.8;;;;;;;;;;;;;;;
2019/07/24 01:58:04;;;;;;;;;;;23.5;67.7;;;;;;;;;
2019/07/24 02:03:36;;;5.6;;;4.8;;;;;;;;;;;;;;;
2019/07/24 02:03:36;;;;;;;;;;;23.4;67.9;;;;;;;;;
2019/07/24 02:08:38;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/07/24 02:08:38;;;;;;;;;;;23.3;67.8;;;;;;;;;
2019/07/24 02:14:09;;;6.1;;;4.3;;;;;;;;;;;;;;;
2019/07/24 02:14:10;;;;;;;;;;;23.3;68.1;;;;;;;;;
2019/07/24 02:19:11;;;7.8;;;4.3;;;;;;;;;;;;;;;
2019/07/24 02:19:11;;;;;;;;;;;23.3;68.2;;;;;;;;;
2019/07/24 02:24:12;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/07/24 02:24:13;;;;;;;;;;;23.2;68.2;;;;;;;;;
2019/07/24 02:29:44;;;6.0;;;4.4;;;;;;;;;;;;;;;
2019/07/24 02:34:45;;;5.1;;;3.8;;;;;;;;;;;;;;;
2019/07/24 02:34:45;;;;;;;;;;;23.2;67.6;;;;;;;;;
2019/07/24 02:40:16;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/07/24 02:40:16;;;;;;;;;;;23.1;68.1;;;;;;;;;
2019/07/24 02:45:17;;;6.0;;;3.7;;;;;;;;;;;;;;;
2019/07/24 02:45:23;;;;;;;;;;;23.1;68.7;;;;;;;;;
2019/07/24 02:50:32;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/07/24 02:50:33;;;;;;;;;;;23.0;68.4;;;;;;;;;
2019/07/24 02:56:04;;;5.7;;;4.0;;;;;;;;;;;;;;;
2019/07/24 02:56:05;;;;;;;;;;;23.0;68.0;;;;;;;;;
2019/07/24 03:01:05;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/07/24 03:01:06;;;;;;;;;;;23.0;68.7;;;;;;;;;
2019/07/24 03:06:37;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/07/24 03:06:37;;;;;;;;;;;22.9;68.7;;;;;;;;;
2019/07/24 03:11:39;;;7.0;;;4.1;;;;;;;;;;;;;;;
2019/07/24 03:11:39;;;;;;;;;;;22.8;69.0;;;;;;;;;
2019/07/24 03:16:41;;;5.7;;;3.7;;;;;;;;;;;;;;;
2019/07/24 03:16:41;;;;;;;;;;;22.8;68.2;;;;;;;;;
2019/07/24 03:22:12;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/07/24 03:22:12;;;;;;;;;;;22.7;68.8;;;;;;;;;
2019/07/24 03:27:13;;;5.9;;;3.9;;;;;;;;;;;;;;;
2019/07/24 03:27:13;;;;;;;;;;;22.7;69.3;;;;;;;;;
2019/07/24 03:32:44;;;5.1;;;4.2;;;;;;;;;;;;;;;
2019/07/24 03:32:44;;;;;;;;;;;22.6;68.9;;;;;;;;;
2019/07/24 03:37:45;;;5.1;;;4.0;;;;;;;;;;;;;;;
2019/07/24 03:37:46;;;;;;;;;;;22.5;69.6;;;;;;;;;
2019/07/24 03:43:17;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/07/24 03:43:17;;;;;;;;;;;22.5;70.4;;;;;;;;;
2019/07/24 03:48:18;;;5.3;;;4.4;;;;;;;;;;;;;;;
2019/07/24 03:48:19;;;;;;;;;;;22.5;70.4;;;;;;;;;
2019/07/24 03:53:21;;;5.3;;;4.6;;;;;;;;;;;;;;;
2019/07/24 03:53:21;;;;;;;;;;;22.4;71.2;;;;;;;;;
2019/07/24 03:58:53;;;6.8;;;4.4;;;;;;;;;;;;;;;
2019/07/24 03:58:53;;;;;;;;;;;22.4;71.1;;;;;;;;;
2019/07/24 04:03:54;;;5.7;;;4.5;;;;;;;;;;;;;;;
2019/07/24 04:03:54;;;;;;;;;;;22.3;71.7;;;;;;;;;
2019/07/24 04:09:25;;;8.0;;;4.5;;;;;;;;;;;;;;;
2019/07/24 04:09:25;;;;;;;;;;;22.3;71.5;;;;;;;;;
2019/07/24 04:14:26;;;5.2;;;4.5;;;;;;;;;;;;;;;
2019/07/24 04:14:26;;;;;;;;;;;22.3;71.4;;;;;;;;;
2019/07/24 04:19:57;;;6.8;;;5.0;;;;;;;;;;;;;;;
2019/07/24 04:19:57;;;;;;;;;;;22.2;71.8;;;;;;;;;
2019/07/24 04:24:58;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/07/24 04:24:59;;;;;;;;;;;22.2;71.7;;;;;;;;;
2019/07/24 04:30:30;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/07/24 04:30:30;;;;;;;;;;;22.2;72.3;;;;;;;;;
2019/07/24 04:35:32;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/07/24 04:35:32;;;;;;;;;;;22.1;72.3;;;;;;;;;
2019/07/24 04:40:33;;;6.4;;;4.8;;;;;;;;;;;;;;;
2019/07/24 04:40:33;;;;;;;;;;;22.1;72.2;;;;;;;;;
2019/07/24 04:46:04;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/07/24 04:46:04;;;;;;;;;;;22.1;73.7;;;;;;;;;
2019/07/24 04:51:06;;;6.1;;;5.0;;;;;;;;;;;;;;;
2019/07/24 04:51:06;;;;;;;;;;;22.1;74.6;;;;;;;;;
2019/07/24 04:56:38;;;7.6;;;5.8;;;;;;;;;;;;;;;
2019/07/24 04:56:38;;;;;;;;;;;22.0;74.6;;;;;;;;;
2019/07/24 05:01:39;;;6.8;;;5.4;;;;;;;;;;;;;;;
2019/07/24 05:01:40;;;;;;;;;;;22.0;75.8;;;;;;;;;
2019/07/24 05:07:12;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/07/24 05:07:12;;;;;;;;;;;21.9;76.0;;;;;;;;;
2019/07/24 05:12:14;;;8.7;;;5.4;;;;;;;;;;;;;;;
2019/07/24 05:12:15;;;;;;;;;;;21.9;75.2;;;;;;;;;
2019/07/24 05:17:17;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/07/24 05:17:18;;;;;;;;;;;22.0;76.5;;;;;;;;;
2019/07/24 05:22:51;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/07/24 05:22:53;;;;;;;;;;;22.0;75.0;;;;;;;;;
2019/07/24 05:27:54;;;6.9;;;5.7;;;;;;;;;;;;;;;
2019/07/24 05:27:56;;;;;;;;;;;22.1;75.0;;;;;;;;;
2019/07/24 05:33:28;;;7.2;;;5.8;;;;;;;;;;;;;;;
2019/07/24 05:33:33;;;;;;;;;;;22.1;74.8;;;;;;;;;
2019/07/24 05:38:37;;;7.9;;;6.3;;;;;;;;;;;;;;;
2019/07/24 05:38:42;;;;;;;;;;;22.2;74.4;;;;;;;;;
2019/07/24 05:43:48;;;8.0;;;6.0;;;;;;;;;;;;;;;
2019/07/24 05:43:57;;;;;;;;;;;22.3;74.4;;;;;;;;;
2019/07/24 05:49:11;;;9.3;;;7.1;;;;;;;;;;;;;;;
2019/07/24 05:49:18;;;;;;;;;;;22.4;73.8;;;;;;;;;
2019/07/24 05:54:29;;;7.8;;;6.6;;;;;;;;;;;;;;;
2019/07/24 05:54:39;;;;;;;;;;;22.6;73.7;;;;;;;;;
2019/07/24 05:59:15;;;9.0;;;7.2;;;;;;;;;;;;;;;
2019/07/24 05:59:19;;;;;;;;;;;22.8;73.5;;;;;;;;;
2019/07/24 06:04:54;;;7.2;;;6.4;;;;;;;;;;;;;;;
2019/07/24 06:04:54;;;;;;;;;;;23.0;73.1;;;;;;;;;
2019/07/24 06:09:56;;;7.9;;;6.5;;;;;;;;;;;;;;;
2019/07/24 06:09:56;;;;;;;;;;;23.3;73.0;;;;;;;;;
2019/07/24 06:15:27;;;8.8;;;6.8;;;;;;;;;;;;;;;
2019/07/24 06:15:28;;;;;;;;;;;23.7;72.7;;;;;;;;;
2019/07/24 06:20:29;;;9.2;;;6.8;;;;;;;;;;;;;;;
2019/07/24 06:20:29;;;;;;;;;;;24.1;71.5;;;;;;;;;
2019/07/24 06:25:31;;;9.4;;;6.5;;;;;;;;;;;;;;;
2019/07/24 06:25:31;;;;;;;;;;;24.5;71.1;;;;;;;;;
2019/07/24 06:31:02;;;11.1;;;6.2;;;;;;;;;;;;;;;
2019/07/24 06:31:02;;;;;;;;;;;24.9;70.1;;;;;;;;;
2019/07/24 06:36:05;;;8.2;;;6.1;;;;;;;;;;;;;;;
2019/07/24 06:36:06;;;;;;;;;;;25.4;68.7;;;;;;;;;
2019/07/24 06:41:38;;;11.3;;;6.6;;;;;;;;;;;;;;;
2019/07/24 06:41:39;;;;;;;;;;;25.8;67.8;;;;;;;;;
2019/07/24 06:46:40;;;7.7;;;6.0;;;;;;;;;;;;;;;
2019/07/24 06:46:41;;;;;;;;;;;26.2;66.4;;;;;;;;;
2019/07/24 06:51:42;;;11.3;;;6.1;;;;;;;;;;;;;;;
2019/07/24 06:51:42;;;;;;;;;;;26.6;65.4;;;;;;;;;
2019/07/24 06:57:14;;;8.0;;;5.4;;;;;;;;;;;;;;;
2019/07/24 06:57:14;;;;;;;;;;;26.9;64.1;;;;;;;;;
2019/07/24 07:02:16;;;10.5;;;5.4;;;;;;;;;;;;;;;
2019/07/24 07:02:16;;;;;;;;;;;27.3;63.5;;;;;;;;;
2019/07/24 07:07:47;;;7.6;;;4.9;;;;;;;;;;;;;;;
2019/07/24 07:07:47;;;;;;;;;;;27.6;61.6;;;;;;;;;
2019/07/24 07:12:48;;;6.4;;;5.0;;;;;;;;;;;;;;;
2019/07/24 07:12:48;;;;;;;;;;;28.0;61.0;;;;;;;;;
2019/07/24 07:18:19;;;8.6;;;4.6;;;;;;;;;;;;;;;
2019/07/24 07:18:19;;;;;;;;;;;28.4;60.1;;;;;;;;;
2019/07/24 07:23:20;;;9.7;;;4.3;;;;;;;;;;;;;;;
2019/07/24 07:23:20;;;;;;;;;;;28.7;59.7;;;;;;;;;
2019/07/24 07:33:55;;;8.0;;;4.6;;;;;;;;;;;;;;;
2019/07/24 07:33:55;;;;;;;;;;;29.6;57.7;;;;;;;;;
2019/07/24 07:38:56;;;8.4;;;4.4;;;;;;;;;;;;;;;
2019/07/24 07:38:57;;;;;;;;;;;30.0;56.3;;;;;;;;;
2019/07/24 07:44:29;;;10.7;;;4.0;;;;;;;;;;;;;;;
2019/07/24 07:44:29;;;;;;;;;;;30.2;56.5;;;;;;;;;
2019/07/24 07:49:30;;;5.5;;;3.8;;;;;;;;;;;;;;;
2019/07/24 07:49:30;;;;;;;;;;;30.6;55.2;;;;;;;;;
2019/07/24 07:55:00;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/07/24 07:55:01;;;;;;;;;;;30.8;55.0;;;;;;;;;
2019/07/24 08:00:09;;;4.6;;;3.5;;;;;;;;;;;;;;;
2019/07/24 08:00:09;;;;;;;;;;;31.0;54.7;;;;;;;;;
2019/07/24 08:05:11;;;6.1;;;3.8;;;;;;;;;;;;;;;
2019/07/24 08:05:11;;;;;;;;;;;31.4;53.5;;;;;;;;;
2019/07/24 08:10:42;;;6.6;;;3.9;;;;;;;;;;;;;;;
2019/07/24 08:10:42;;;;;;;;;;;31.7;53.2;;;;;;;;;
2019/07/24 08:15:43;;;6.9;;;3.1;;;;;;;;;;;;;;;
2019/07/24 08:15:44;;;;;;;;;;;31.9;52.2;;;;;;;;;
2019/07/24 08:26:18;;;6.0;;;3.2;;;;;;;;;;;;;;;
2019/07/24 08:26:18;;;;;;;;;;;32.3;51.6;;;;;;;;;
2019/07/24 08:31:50;;;7.3;;;3.3;;;;;;;;;;;;;;;
2019/07/24 08:31:50;;;;;;;;;;;32.5;51.6;;;;;;;;;
2019/07/24 08:36:52;;;6.4;;;3.1;;;;;;;;;;;;;;;
2019/07/24 08:36:52;;;;;;;;;;;32.7;50.0;;;;;;;;;
2019/07/24 08:41:53;;;8.6;;;3.0;;;;;;;;;;;;;;;
2019/07/24 08:41:53;;;;;;;;;;;33.0;49.5;;;;;;;;;
2019/07/24 08:47:27;;;9.4;;;3.2;;;;;;;;;;;;;;;
2019/07/24 08:47:28;;;;;;;;;;;33.4;48.3;;;;;;;;;
2019/07/24 08:52:29;;;7.6;;;3.2;;;;;;;;;;;;;;;
2019/07/24 08:52:29;;;;;;;;;;;33.5;47.8;;;;;;;;;
2019/07/24 08:58:00;;;5.4;;;3.0;;;;;;;;;;;;;;;
2019/07/24 08:58:01;;;;;;;;;;;33.7;47.6;;;;;;;;;
2019/07/24 09:03:02;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/07/24 09:03:03;;;;;;;;;;;33.9;47.7;;;;;;;;;
2019/07/24 09:08:04;;;6.2;;;3.1;;;;;;;;;;;;;;;
2019/07/24 09:08:04;;;;;;;;;;;34.3;46.9;;;;;;;;;
2019/07/24 09:13:36;;;8.6;;;2.7;;;;;;;;;;;;;;;
2019/07/24 09:13:36;;;;;;;;;;;34.5;45.3;;;;;;;;;
2019/07/24 09:18:38;;;4.7;;;2.6;;;;;;;;;;;;;;;
2019/07/24 09:18:38;;;;;;;;;;;34.7;43.7;;;;;;;;;
2019/07/24 09:24:09;;;4.9;;;2.7;;;;;;;;;;;;;;;
2019/07/24 09:24:09;;;;;;;;;;;35.0;44.7;;;;;;;;;
2019/07/24 09:29:11;;;7.4;;;2.5;;;;;;;;;;;;;;;
2019/07/24 09:29:11;;;;;;;;;;;35.3;43.5;;;;;;;;;
2019/07/24 09:34:42;;;6.4;;;2.8;;;;;;;;;;;;;;;
2019/07/24 09:34:42;;;;;;;;;;;35.5;43.5;;;;;;;;;
2019/07/24 09:39:44;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/07/24 09:39:44;;;;;;;;;;;35.6;41.6;;;;;;;;;
2019/07/24 09:45:20;;;4.2;;;2.7;;;;;;;;;;;;;;;
2019/07/24 09:45:20;;;;;;;;;;;35.8;42.6;;;;;;;;;
2019/07/24 09:50:22;;;7.0;;;2.6;;;;;;;;;;;;;;;
2019/07/24 09:50:22;;;;;;;;;;;35.9;40.2;;;;;;;;;
2019/07/24 09:55:24;;;6.1;;;2.8;;;;;;;;;;;;;;;
2019/07/24 09:55:24;;;;;;;;;;;36.1;40.1;;;;;;;;;
2019/07/24 10:00:56;;;4.5;;;2.4;;;;;;;;;;;;;;;
2019/07/24 10:00:56;;;;;;;;;;;36.4;40.3;;;;;;;;;
2019/07/24 10:05:58;;;11.7;;;2.8;;;;;;;;;;;;;;;
2019/07/24 10:05:58;;;;;;;;;;;36.7;40.8;;;;;;;;;
2019/07/24 10:11:30;;;6.5;;;2.9;;;;;;;;;;;;;;;
2019/07/24 10:11:30;;;;;;;;;;;36.9;38.4;;;;;;;;;
2019/07/24 10:16:31;;;4.0;;;2.3;;;;;;;;;;;;;;;
2019/07/24 10:16:32;;;;;;;;;;;36.9;37.7;;;;;;;;;
2019/07/24 10:21:34;;;4.5;;;2.2;;;;;;;;;;;;;;;
2019/07/24 10:21:34;;;;;;;;;;;37.1;40.0;;;;;;;;;
2019/07/24 10:27:05;;;5.5;;;2.7;;;;;;;;;;;;;;;
2019/07/24 10:27:05;;;;;;;;;;;37.7;34.9;;;;;;;;;
2019/07/24 10:32:07;;;5.4;;;2.3;;;;;;;;;;;;;;;
2019/07/24 10:32:07;;;;;;;;;;;38.1;36.1;;;;;;;;;
2019/07/24 10:37:38;;;7.2;;;2.7;;;;;;;;;;;;;;;
2019/07/24 10:37:38;;;;;;;;;;;38.1;33.8;;;;;;;;;
2019/07/24 10:42:40;;;4.8;;;2.5;;;;;;;;;;;;;;;
2019/07/24 10:42:40;;;;;;;;;;;38.1;32.5;;;;;;;;;
2019/07/24 10:48:12;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/07/24 10:48:12;;;;;;;;;;;38.3;33.9;;;;;;;;;
2019/07/24 10:53:13;;;4.9;;;2.6;;;;;;;;;;;;;;;
2019/07/24 10:53:14;;;;;;;;;;;38.4;32.7;;;;;;;;;
2019/07/24 10:58:15;;;3.9;;;2.3;;;;;;;;;;;;;;;
2019/07/24 10:58:15;;;;;;;;;;;38.3;31.8;;;;;;;;;
2019/07/24 11:03:46;;;4.5;;;2.5;;;;;;;;;;;;;;;
2019/07/24 11:03:46;;;;;;;;;;;38.4;32.6;;;;;;;;;
2019/07/24 11:08:48;;;3.2;;;2.5;;;;;;;;;;;;;;;
2019/07/24 11:08:48;;;;;;;;;;;38.6;33.4;;;;;;;;;
2019/07/24 11:14:20;;;11.8;;;2.7;;;;;;;;;;;;;;;
2019/07/24 11:14:20;;;;;;;;;;;38.7;32.1;;;;;;;;;
2019/07/24 11:19:21;;;8.4;;;2.6;;;;;;;;;;;;;;;
2019/07/24 11:19:21;;;;;;;;;;;38.8;31.1;;;;;;;;;
2019/07/24 11:24:54;;;5.1;;;2.3;;;;;;;;;;;;;;;
2019/07/24 11:24:54;;;;;;;;;;;38.9;31.6;;;;;;;;;
2019/07/24 11:29:55;;;5.2;;;2.5;;;;;;;;;;;;;;;
2019/07/24 11:29:55;;;;;;;;;;;39.0;32.7;;;;;;;;;
2019/07/24 11:35:26;;;5.1;;;2.3;;;;;;;;;;;;;;;
2019/07/24 11:35:27;;;;;;;;;;;39.2;30.0;;;;;;;;;
2019/07/24 11:40:28;;;5.1;;;2.2;;;;;;;;;;;;;;;
2019/07/24 11:40:28;;;;;;;;;;;39.4;29.1;;;;;;;;;
2019/07/24 11:45:30;;;3.7;;;2.1;;;;;;;;;;;;;;;
2019/07/24 11:45:30;;;;;;;;;;;39.5;29.7;;;;;;;;;
2019/07/24 11:51:02;;;5.0;;;2.4;;;;;;;;;;;;;;;
2019/07/24 11:51:02;;;;;;;;;;;39.5;29.8;;;;;;;;;
2019/07/24 11:56:04;;;3.4;;;2.1;;;;;;;;;;;;;;;
2019/07/24 11:56:04;;;;;;;;;;;39.7;30.4;;;;;;;;;
2019/07/24 12:01:36;;;3.9;;;2.3;;;;;;;;;;;;;;;
2019/07/24 12:01:36;;;;;;;;;;;39.8;29.9;;;;;;;;;
2019/07/24 12:06:38;;;4.4;;;2.3;;;;;;;;;;;;;;;
2019/07/24 12:06:38;;;;;;;;;;;40.0;29.5;;;;;;;;;
2019/07/24 12:12:10;;;3.8;;;2.1;;;;;;;;;;;;;;;
2019/07/24 12:12:10;;;;;;;;;;;40.4;27.7;;;;;;;;;
2019/07/24 12:17:12;;;4.9;;;2.2;;;;;;;;;;;;;;;
2019/07/24 12:17:12;;;;;;;;;;;40.7;27.8;;;;;;;;;
2019/07/24 12:22:14;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/07/24 12:22:14;;;;;;;;;;;40.6;28.9;;;;;;;;;
2019/07/24 12:27:46;;;3.9;;;2.1;;;;;;;;;;;;;;;
2019/07/24 12:27:46;;;;;;;;;;;40.7;27.1;;;;;;;;;
2019/07/24 12:32:48;;;4.0;;;2.2;;;;;;;;;;;;;;;
2019/07/24 12:32:48;;;;;;;;;;;40.8;27.5;;;;;;;;;
2019/07/24 12:38:19;;;5.8;;;2.1;;;;;;;;;;;;;;;
2019/07/24 12:38:19;;;;;;;;;;;40.9;27.4;;;;;;;;;
2019/07/24 12:43:20;;;3.5;;;2.1;;;;;;;;;;;;;;;
2019/07/24 12:43:20;;;;;;;;;;;41.2;26.6;;;;;;;;;
2019/07/24 12:48:52;;;5.5;;;2.1;;;;;;;;;;;;;;;
2019/07/24 12:48:52;;;;;;;;;;;41.2;27.6;;;;;;;;;
2019/07/24 12:53:53;;;5.0;;;2.3;;;;;;;;;;;;;;;
2019/07/24 12:53:53;;;;;;;;;;;41.2;26.9;;;;;;;;;
2019/07/24 12:58:54;;;11.6;;;2.1;;;;;;;;;;;;;;;
2019/07/24 12:58:54;;;;;;;;;;;41.3;28.9;;;;;;;;;
2019/07/24 13:04:26;;;8.6;;;2.3;;;;;;;;;;;;;;;
2019/07/24 13:04:26;;;;;;;;;;;41.5;26.6;;;;;;;;;
2019/07/24 13:09:28;;;8.9;;;2.4;;;;;;;;;;;;;;;
2019/07/24 13:09:28;;;;;;;;;;;41.6;26.5;;;;;;;;;
2019/07/24 13:15:00;;;4.9;;;2.3;;;;;;;;;;;;;;;
2019/07/24 13:15:00;;;;;;;;;;;41.7;25.9;;;;;;;;;
2019/07/24 13:20:01;;;4.3;;;2.1;;;;;;;;;;;;;;;
2019/07/24 13:20:02;;;;;;;;;;;42.1;23.6;;;;;;;;;
2019/07/24 13:25:12;;;5.8;;;2.4;;;;;;;;;;;;;;;
2019/07/24 13:25:13;;;;;;;;;;;42.1;25.8;;;;;;;;;
2019/07/24 13:30:45;;;4.4;;;2.3;;;;;;;;;;;;;;;
2019/07/24 13:30:45;;;;;;;;;;;42.0;23.8;;;;;;;;;
2019/07/24 13:35:46;;;3.9;;;2.5;;;;;;;;;;;;;;;
2019/07/24 13:35:46;;;;;;;;;;;41.9;24.7;;;;;;;;;
2019/07/24 13:41:18;;;4.3;;;2.2;;;;;;;;;;;;;;;
2019/07/24 13:41:18;;;;;;;;;;;41.9;25.0;;;;;;;;;
2019/07/24 13:46:20;;;4.3;;;2.2;;;;;;;;;;;;;;;
2019/07/24 13:46:20;;;;;;;;;;;41.8;24.9;;;;;;;;;
2019/07/24 13:51:21;;;2.5;;;2.1;;;;;;;;;;;;;;;
2019/07/24 13:51:21;;;;;;;;;;;41.8;24.7;;;;;;;;;
2019/07/24 13:56:53;;;4.1;;;2.3;;;;;;;;;;;;;;;
2019/07/24 13:56:53;;;;;;;;;;;41.8;22.6;;;;;;;;;
2019/07/24 14:01:54;;;3.2;;;2.4;;;;;;;;;;;;;;;
2019/07/24 14:01:54;;;;;;;;;;;41.7;25.9;;;;;;;;;
2019/07/24 14:07:26;;;3.0;;;2.6;;;;;;;;;;;;;;;
2019/07/24 14:07:26;;;;;;;;;;;41.8;24.5;;;;;;;;;
2019/07/24 14:12:28;;;7.5;;;2.7;;;;;;;;;;;;;;;
2019/07/24 14:12:28;;;;;;;;;;;42.0;24.9;;;;;;;;;
2019/07/24 14:17:59;;;5.4;;;2.8;;;;;;;;;;;;;;;
2019/07/24 14:17:59;;;;;;;;;;;42.1;24.3;;;;;;;;;
2019/07/24 14:23:00;;;5.4;;;2.8;;;;;;;;;;;;;;;
2019/07/24 14:23:00;;;;;;;;;;;42.0;25.3;;;;;;;;;
2019/07/24 14:28:32;;;5.1;;;2.7;;;;;;;;;;;;;;;
2019/07/24 14:28:32;;;;;;;;;;;42.1;24.6;;;;;;;;;
2019/07/24 14:33:34;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/07/24 14:33:34;;;;;;;;;;;41.9;23.7;;;;;;;;;
2019/07/24 14:38:35;;;4.3;;;2.9;;;;;;;;;;;;;;;
2019/07/24 14:38:36;;;;;;;;;;;41.9;24.1;;;;;;;;;
2019/07/24 14:44:07;;;4.4;;;2.8;;;;;;;;;;;;;;;
2019/07/24 14:44:07;;;;;;;;;;;42.1;24.5;;;;;;;;;
2019/07/24 14:49:08;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/07/24 14:49:09;;;;;;;;;;;42.0;23.7;;;;;;;;;
2019/07/24 14:54:40;;;4.4;;;3.0;;;;;;;;;;;;;;;
2019/07/24 14:54:40;;;;;;;;;;;41.9;24.8;;;;;;;;;
2019/07/24 14:59:42;;;8.7;;;2.6;;;;;;;;;;;;;;;
2019/07/24 14:59:42;;;;;;;;;;;41.8;25.3;;;;;;;;;
2019/07/24 15:05:13;;;4.9;;;3.0;;;;;;;;;;;;;;;
2019/07/24 15:05:13;;;;;;;;;;;41.7;27.0;;;;;;;;;
2019/07/24 15:10:14;;;5.9;;;2.9;;;;;;;;;;;;;;;
2019/07/24 15:10:15;;;;;;;;;;;41.8;25.7;;;;;;;;;
2019/07/24 15:15:46;;;6.6;;;3.3;;;;;;;;;;;;;;;
2019/07/24 15:15:46;;;;;;;;;;;42.0;25.9;;;;;;;;;
2019/07/24 15:20:48;;;6.3;;;3.2;;;;;;;;;;;;;;;
2019/07/24 15:20:48;;;;;;;;;;;42.0;26.2;;;;;;;;;
