Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:03:05;;;;;;;;;28.00;24.00;;;;;9.31;77.57;101419.72;146607;630;46912;-70
2023/12/27 00:06:19;;;;;;;;;25.25;22.75;;;;;9.34;76.69;101419.03;146611;619;46020;-69
2023/12/27 00:09:26;;;;;;;;;24.50;23.50;;;;;9.33;77.86;101412.06;146612;628;46012;-69
2023/12/27 00:12:18;;;;;;;;;22.25;20.00;;;;;9.27;78.15;101419.41;146612;613;46020;-68
2023/12/27 00:15:29;;;;;;;;;24.75;23.00;;;;;9.25;77.90;101416.69;146609;611;46017;-71
2023/12/27 00:18:27;;;;;;;;;22.25;18.00;;;;;9.22;78.05;101414.84;146609;624;45020;-69
2023/12/27 00:21:26;;;;;;;;;22.50;20.50;;;;;9.21;78.48;101422.47;146602;633;47012;-70
2023/12/27 00:24:31;;;;;;;;;25.50;21.25;;;;;6.25;77.01;100914.91;146611;635;47020;-69
2023/12/27 00:27:39;;;;;;;;;28.00;25.50;;;;;9.17;77.50;101428.25;146610;616;46016;-70
2023/12/27 00:30:41;;;;;;;;;28.00;23.50;;;;;9.17;78.38;101423.97;146609;566;47011;-68
2023/12/27 00:33:33;;;;;;;;;20.25;19.75;;;;;9.13;78.50;101427.16;146609;630;46915;-68
2023/12/27 00:36:29;;;;;;;;;22.25;19.50;;;;;9.10;78.92;101429.53;146608;584;46021;-68
2023/12/27 00:39:27;;;;;;;;;20.75;19.50;;;;;9.09;78.69;101434.56;146611;573;46012;-68
2023/12/27 00:42:32;;;;;;;;;20.25;19.50;;;;;9.12;78.49;101434.78;146614;564;47047;-68
2023/12/27 00:45:42;;;;;;;;;23.75;20.00;;;;;9.15;77.53;101429.81;146608;593;46014;-70
2023/12/27 00:48:51;;;;;;;;;18.75;15.50;;;;;9.14;78.28;101435.81;146610;632;46010;-70
2023/12/27 00:52:03;;;;;;;;;19.50;17.00;;;;;9.13;80.08;101434.03;146611;571;46017;-70
2023/12/27 00:55:08;;;;;;;;;;;;;;;;;;;;;
2023/12/27 00:58:07;;;;;;;;;18.00;15.00;;;;;9.04;78.59;101434.28;146609;587;47034;-66
2023/12/27 01:01:20;;;;;;;;;20.25;15.00;;;;;9.09;77.70;101442.34;146613;595;46010;-67
2023/12/27 01:04:30;;;;;;;;;16.00;14.25;;;;;9.07;78.10;101446.53;146610;718;46913;-68
2023/12/27 01:07:28;;;;;;;;;19.75;17.00;;;;;9.04;78.19;101454.09;146611;570;46021;-67
2023/12/27 01:10:50;;;;;;;;;24.75;20.25;;;;;8.97;78.71;101437.22;146610;694;46012;-68
2023/12/27 01:14:08;;;;;;;;;18.50;17.25;;;;;9.04;78.54;101449.81;146615;591;46021;-65
2023/12/27 01:17:12;;;;;;;;;41.50;32.75;;;;;9.03;77.56;101447.97;146612;594;46030;-67
2023/12/27 01:20:23;;;;;;;;;33.25;31.50;;;;;6.92;78.03;101076.00;146607;605;46010;-65
2023/12/27 01:23:27;;;;;;;;;41.50;32.25;;;;;9.03;78.84;101450.56;146611;619;46016;-66
2023/12/27 01:26:31;;;;;;;;;73.50;60.00;;;;;9.04;78.47;101459.25;146611;590;46020;-66
2023/12/27 01:29:35;;;;;;;;;40.75;31.75;;;;;9.04;78.62;101452.38;146612;595;46017;-66
2023/12/27 01:32:30;;;;;;;;;16.25;14.00;;;;;9.07;78.26;101460.34;146608;604;48020;-66
2023/12/27 01:35:35;;;;;;;;;;;;;;;;;;;;;
2023/12/27 01:38:31;;;;;;;;;17.25;14.50;;;;;9.10;77.93;101454.50;146614;602;46010;-68
2023/12/27 01:41:32;;;;;;;;;48.75;38.00;;;;;9.15;77.44;101459.19;146610;565;47014;-68
2023/12/27 01:44:30;;;;;;;;;70.50;54.00;;;;;9.11;76.66;101464.06;146612;578;46010;-70
2023/12/27 01:47:38;;;;;;;;;29.25;27.00;;;;;9.07;76.40;101465.53;146607;634;47012;-69
2023/12/27 01:51:06;;;;;;;;;19.25;18.00;;;;;6.39;75.45;100998.31;146608;591;46011;-68
2023/12/27 01:54:05;;;;;;;;;30.50;27.75;;;;;8.86;77.10;101449.41;146610;594;47014;-69
2023/12/27 01:57:20;;;;;;;;;23.75;23.75;;;;;8.76;77.49;101452.16;146612;674;47015;-68
2023/12/27 02:00:33;;;;;;;;;26.50;22.25;;;;;8.67;77.51;101441.19;146609;598;46016;-69
2023/12/27 02:03:50;;;;;;;;;19.50;18.75;;;;;4.49;77.12;100731.38;146611;579;47020;-68
2023/12/27 02:06:56;;;;;;;;;29.00;24.00;;;;;8.43;78.65;101441.22;146614;586;46012;-65
2023/12/27 02:09:53;;;;;;;;;49.25;36.25;;;;;8.41;78.53;101447.06;146611;652;46020;-65
2023/12/27 02:12:56;;;;;;;;;92.33;81.00;;;;;8.48;78.73;101455.38;146611;597;47017;-70
2023/12/27 02:16:16;;;;;;;;;;;;;;;;;;;;;
2023/12/27 02:19:34;;;;;;;;;17.25;15.50;;;;;4.18;77.24;100715.31;146611;582;46014;-68
2023/12/27 02:22:32;;;;;;;;;18.25;16.00;;;;;8.33;78.90;101454.25;146609;569;46020;-67
2023/12/27 02:25:34;;;;;;;;;14.25;13.00;;;;;8.29;79.75;101457.41;146611;591;46016;-67
2023/12/27 02:28:44;;;;;;;;;34.00;29.50;;;;;8.32;79.84;101455.06;146610;599;46014;-66
2023/12/27 02:31:48;;;;;;;;;19.50;17.50;;;;;8.43;81.19;101455.84;146609;610;46016;-66
2023/12/27 02:34:44;;;;;;;;;18.50;15.50;;;;;8.47;80.58;101457.84;146613;639;46021;-67
2023/12/27 02:37:47;;;;;;;;;43.50;34.75;;;;;8.51;80.32;101458.19;146609;613;47012;-65
2023/12/27 02:40:55;;;;;;;;;32.25;29.50;;;;;8.55;79.84;101467.94;146611;594;46010;-67
2023/12/27 02:43:56;;;;;;;;;21.75;17.25;;;;;8.58;79.51;101454.34;146611;623;46016;-67
2023/12/27 02:47:06;;;;;;;;;22.00;19.25;;;;;8.57;80.06;101462.91;146611;569;47010;-66
2023/12/27 02:50:03;;;;;;;;;19.25;17.00;;;;;8.54;80.12;101455.81;146612;665;46017;-67
2023/12/27 02:53:10;;;;;;;;;;;;;;;;;;;;;
2023/12/27 02:56:16;;;;;;;;;23.75;20.50;;;;;8.48;80.12;101455.38;146611;610;46016;-68
2023/12/27 02:59:25;;;;;;;;;40.00;33.50;;;;;8.42;79.71;101448.88;146612;607;46010;-67
2023/12/27 03:02:39;;;;;;;;;23.25;19.00;;;;;4.59;78.48;100788.66;146609;600;47012;-67
2023/12/27 03:05:47;;;;;;;;;;;;;;;;;;;;;
2023/12/27 03:08:47;;;;;;;;;16.75;14.00;;;;;8.39;79.29;101456.41;146609;621;46016;-67
2023/12/27 03:11:59;;;;;;;;;17.75;16.50;;;;;8.37;78.89;101469.19;146612;594;46021;-64
2023/12/27 03:15:00;;;;;;;;;29.00;26.00;;;;;8.36;79.69;101471.66;146610;608;46917;-63
2023/12/27 03:18:05;;;;;;;;;15.75;14.00;;;;;4.13;78.63;100731.22;146613;598;46020;-63
2023/12/27 03:21:06;;;;;;;;;18.75;16.00;;;;;8.25;79.75;101468.28;146610;644;47016;-64
2023/12/27 03:24:01;;;;;;;;;16.50;14.25;;;;;8.20;79.56;101455.06;146603;593;46915;-63
2023/12/27 03:27:01;;;;;;;;;50.50;39.25;;;;;8.19;79.89;101465.25;146610;635;46017;-65
2023/12/27 03:30:04;;;;;;;;;17.50;16.25;;;;;8.17;79.83;101465.16;146612;614;46010;-64
2023/12/27 03:33:06;;;;;;;;;17.25;15.25;;;;;8.15;79.74;101466.72;146609;570;46012;-64
2023/12/27 03:36:07;;;;;;;;;46.75;38.00;;;;;8.16;79.86;101475.38;146612;582;46010;-64
2023/12/27 03:39:20;;;;;;;;;21.00;20.50;;;;;8.17;79.61;101469.44;146609;578;46915;-64
2023/12/27 03:42:23;;;;;;;;;16.00;15.00;;;;;8.20;80.86;101478.31;146612;647;46052;-64
2023/12/27 03:45:22;;;;;;;;;19.00;17.75;;;;;8.18;80.38;101479.88;146611;565;46016;-66
2023/12/27 03:48:16;;;;;;;;;31.25;28.75;;;;;8.18;80.32;101482.44;146614;604;46021;-65
2023/12/27 03:51:13;;;;;;;;;96.00;82.67;;;;;8.20;80.45;101485.16;146612;615;46914;-66
2023/12/27 03:54:05;;;;;;;;;45.75;35.75;;;;;8.20;80.43;101495.50;146611;588;46010;-66
2023/12/27 03:57:00;;;;;;;;;17.50;15.75;;;;;8.21;80.15;101494.69;146609;591;46017;-66
2023/12/27 04:00:05;;;;;;;;;16.75;15.50;;;;;8.19;80.05;101494.56;146614;583;46020;-65
2023/12/27 04:03:10;;;;;;;;;;;;;;;;;;;;;
2023/12/27 04:06:05;;;;;;;;;16.00;14.50;;;;;8.18;79.93;101507.41;146613;579;47010;-66
2023/12/27 04:09:00;;;;;;;;;16.25;14.75;;;;;8.19;80.00;101517.81;146612;579;46016;-67
2023/12/27 04:11:58;;;;;;;;;16.75;13.75;;;;;8.21;79.61;101533.47;146612;687;46020;-66
2023/12/27 04:14:52;;;;;;;;;17.25;12.75;;;;;8.24;80.13;101521.66;146605;623;46016;-66
2023/12/27 04:18:14;;;;;;;;;18.25;16.00;;;;;4.13;78.32;100826.19;146613;582;46020;-67
2023/12/27 04:21:30;;;;;;;;;;;;;;;;;;;;;
2023/12/27 04:24:32;;;;;;;;;15.00;13.50;;;;;8.23;79.94;101530.19;146613;606;46020;-66
2023/12/27 04:27:28;;;;;;;;;12.50;12.00;;;;;8.22;80.22;101523.22;146611;571;46017;-67
2023/12/27 04:30:29;;;;;;;;;13.50;11.00;;;;;8.24;79.97;101523.34;146612;610;46014;-66
2023/12/27 04:33:24;;;;;;;;;14.00;13.00;;;;;8.30;80.44;101528.97;146607;571;46914;-67
2023/12/27 04:36:26;;;;;;;;;16.25;14.00;;;;;8.34;80.22;101525.81;146612;646;46010;-68
2023/12/27 04:39:40;;;;;;;;;22.25;19.00;;;;;8.44;80.81;101541.25;146610;605;46016;-68
2023/12/27 04:42:41;;;;;;;;;40.75;33.00;;;;;8.49;80.37;101539.88;146613;578;46014;-67
2023/12/27 04:45:55;;;;;;;;;26.00;23.00;;;;;8.54;80.14;101553.16;146608;565;47012;-68
2023/12/27 04:48:56;;;;;;;;;22.50;18.75;;;;;8.58;79.87;101564.59;146611;681;47011;-68
2023/12/27 04:52:02;;;;;;;;;23.75;21.25;;;;;8.61;79.13;101578.66;146611;571;46016;-71
2023/12/27 04:55:10;;;;;;;;;21.75;21.50;;;;;5.02;78.70;100958.94;146610;631;45020;-68
2023/12/27 04:58:27;;;;;;;;;;;;;;;;;;;;;
2023/12/27 05:01:49;;;;;;;;;28.50;24.25;;;;;8.55;79.82;101586.84;146612;584;47010;-69
2023/12/27 05:04:48;;;;;;;;;31.00;27.50;;;;;8.49;81.28;101598.44;146612;569;46016;-69
2023/12/27 05:08:05;;;;;;;;;31.50;27.75;;;;;4.53;79.89;100932.00;146635;591;45010;-69
2023/12/27 05:11:02;;;;;;;;;31.00;26.50;;;;;8.37;80.93;101598.38;146632;582;45017;-70
2023/12/27 05:14:04;;;;;;;;;32.00;30.00;;;;;8.37;80.24;101611.31;146636;634;45010;-69
2023/12/27 05:17:14;;;;;;;;;23.25;20.25;;;;;8.36;80.16;101594.00;146626;586;47916;-69
2023/12/27 05:20:19;;;;;;;;;19.75;17.50;;;;;8.32;80.18;101603.22;146636;564;45020;-67
2023/12/27 05:23:43;;;;;;;;;;;;;;;;;;;;;
2023/12/27 05:26:50;;;;;;;;;28.00;22.25;;;;;8.27;80.85;101614.00;146631;661;45011;-68
2023/12/27 05:30:04;;;;;;;;;28.50;23.00;;;;;6.38;80.00;101281.53;146633;622;45016;-64
2023/12/27 05:33:13;;;;;;;;;40.75;34.50;;;;;8.24;79.94;101617.25;146633;618;45020;-65
2023/12/27 05:36:11;;;;;;;;;25.00;23.75;;;;;8.22;80.46;101621.38;146630;621;46012;-64
2023/12/27 05:39:03;;;;;;;;;21.00;19.25;;;;;8.20;79.76;101622.09;146636;565;45010;-64
2023/12/27 05:42:05;;;;;;;;;26.25;23.75;;;;;8.14;81.14;101625.09;146631;602;45017;-64
2023/12/27 05:45:14;;;;;;;;;22.50;21.50;;;;;8.09;80.43;101636.75;146637;579;45020;-65
2023/12/27 05:48:15;;;;;;;;;34.50;29.25;;;;;8.02;80.23;101647.44;146629;629;46914;-65
2023/12/27 05:51:20;;;;;;;;;25.25;18.00;;;;;7.98;80.49;101633.37;146636;582;45020;-63
2023/12/27 05:54:21;;;;;;;;;20.50;18.00;;;;;8.01;80.78;101643.94;146635;576;45043;-64
2023/12/27 05:57:23;;;;;;;;;28.75;25.50;;;;;8.06;81.14;101649.44;146631;609;45010;-66
2023/12/27 06:00:44;;;;;;;;;20.25;17.25;;;;;8.07;80.69;101652.16;146629;723;46012;-65
2023/12/27 06:03:47;;;;;;;;;24.00;19.00;;;;;3.73;79.96;100891.37;146633;573;45010;-66
2023/12/27 06:06:43;;;;;;;;;20.00;19.25;;;;;8.09;82.18;101653.16;146621;607;45042;-65
2023/12/27 06:09:46;;;;;;;;;23.75;19.50;;;;;8.14;82.03;101658.69;146611;572;46021;-63
2023/12/27 06:12:58;;;;;;;;;24.25;19.75;;;;;8.21;81.90;101663.53;146611;571;47016;-63
2023/12/27 06:15:57;;;;;;;;;20.75;20.25;;;;;8.33;82.22;101655.81;146612;598;46020;-64
2023/12/27 06:19:04;;;;;;;;;257.75;212.00;;;;;8.49;81.98;101666.53;146611;572;48017;-65
2023/12/27 06:22:01;;;;;;;;;52.25;43.00;;;;;8.61;82.35;101669.12;146617;583;47010;-65
2023/12/27 06:25:22;;;;;;;;;50.50;40.00;;;;;4.54;80.99;100991.94;146608;597;46013;-66
2023/12/27 06:28:19;;;;;;;;;206.50;164.00;;;;;8.89;82.42;101681.50;146614;563;46020;-65
2023/12/27 06:31:22;;;;;;;;;153.25;121.00;;;;;9.00;82.04;101696.09;146619;598;46916;-64
2023/12/27 06:34:17;;;;;;;;;70.00;56.00;;;;;9.08;81.90;101700.16;146617;580;46021;-66
2023/12/27 06:37:14;;;;;;;;;76.00;59.67;;;;;9.15;81.54;101704.09;146609;623;47016;-69
2023/12/27 06:40:22;;;;;;;;;75.67;65.33;;;;;9.20;81.74;101707.91;146614;625;46010;-71
2023/12/27 06:43:34;;;;;;;;;77.00;64.00;;;;;9.19;80.93;101713.88;146608;599;46012;-72
2023/12/27 06:46:39;;;;;;;;;75.75;57.50;;;;;9.25;80.34;101722.06;146609;577;46020;-70
2023/12/27 06:49:46;;;;;;;;;64.25;49.25;;;;;9.30;80.63;101712.97;146611;571;46014;-70
2023/12/27 06:52:44;;;;;;;;;60.75;46.75;;;;;9.37;81.14;101725.53;146613;565;46025;-70
2023/12/27 06:55:47;;;;;;;;;117.33;94.33;;;;;9.58;81.84;101730.47;146612;617;47017;-70
2023/12/27 06:58:41;;;;;;;;;62.00;50.00;;;;;9.89;83.73;101734.44;146613;569;46020;-71
2023/12/27 07:01:58;;;;;;;;;59.50;45.25;;;;;10.06;82.56;101746.00;146609;600;46914;-67
2023/12/27 07:05:02;;;;;;;;;53.25;43.25;;;;;8.03;81.22;101411.59;146613;564;46037;-68
2023/12/27 07:07:57;;;;;;;;;64.75;51.25;;;;;10.20;80.79;101759.00;146631;591;45016;-69
2023/12/27 07:10:53;;;;;;;;;69.00;51.75;;;;;10.24;80.24;101773.97;146635;651;45916;-68
2023/12/27 07:13:52;;;;;;;;;63.50;49.50;;;;;10.29;80.16;101786.47;146629;585;45016;-68
2023/12/27 07:17:05;;;;;;;;;58.75;47.50;;;;;10.37;78.68;101789.59;146626;569;46031;-65
2023/12/27 07:20:00;;;;;;;;;56.00;41.75;;;;;10.35;77.70;101794.69;146631;613;45916;-66
2023/12/27 07:23:06;;;;;;;;;42.75;35.50;;;;;10.33;76.84;101804.03;146635;598;46010;-70
2023/12/27 07:26:25;;;;;;;;;47.25;36.75;;;;;6.72;78.48;101131.25;146631;607;45016;-66
2023/12/27 07:29:20;;;;;;;;;39.00;34.75;;;;;11.23;83.43;101811.84;146630;573;45020;-67
2023/12/27 07:32:15;;;;;;;;;43.25;36.00;;;;;11.73;79.39;101809.03;146632;579;46016;-64
2023/12/27 07:35:26;;;;;;;;;47.75;37.00;;;;;12.12;76.53;101814.06;146634;723;45010;-64
2023/12/27 07:38:24;;;;;;;;;43.50;34.75;;;;;12.40;74.80;101829.72;146634;564;45016;-68
2023/12/27 07:41:19;;;;;;;;;45.50;34.00;;;;;12.61;68.20;101840.50;146634;585;45021;-67
2023/12/27 07:44:39;;;;;;;;;43.00;34.50;;;;;9.77;67.80;101359.72;146632;595;45932;-66
2023/12/27 07:47:32;;;;;;;;;44.75;34.75;;;;;12.53;67.83;101847.84;146635;570;45020;-69
2023/12/27 07:50:34;;;;;;;;;;;;;;;;;;;;;
2023/12/27 07:53:56;;;;;;;;;41.50;35.50;;;;;12.85;67.97;101847.19;146632;625;46010;-68
2023/12/27 07:56:58;;;;;;;;;43.25;35.00;;;;;13.03;66.47;101849.09;146631;701;45912;-68
2023/12/27 08:00:27;;;;;;;;;44.00;37.50;;;;;13.20;65.46;101853.56;146628;628;45030;-70
2023/12/27 08:03:39;;;;;;;;;48.50;39.75;;;;;9.75;65.15;101226.63;146632;583;46012;-69
2023/12/27 08:06:31;;;;;;;;;49.00;40.00;;;;;13.44;65.19;101858.47;146621;597;48026;-68
2023/12/27 08:09:33;;;;;;;;;45.25;37.00;;;;;13.56;64.03;101872.19;146608;592;46015;-68
2023/12/27 08:12:47;;;;;;;;;;;;;;;;;;;;;
2023/12/27 08:16:00;;;;;;;;;50.00;41.00;;;;;13.84;63.50;101859.91;146607;713;47016;-69
2023/12/27 08:19:12;;;;;;;;;52.00;41.50;;;;;13.97;63.32;101869.31;146611;663;46010;-69
2023/12/27 08:22:23;;;;;;;;;47.25;39.75;;;;;14.12;64.25;101868.38;146611;646;46016;-68
2023/12/27 08:25:36;;;;;;;;;43.25;34.00;;;;;14.25;63.51;101868.22;146611;794;46020;-67
2023/12/27 08:28:43;;;;;;;;;37.25;32.00;;;;;14.23;62.93;101867.22;146609;661;47014;-68
2023/12/27 08:31:50;;;;;;;;;;;;;;;;;;;;;
2023/12/27 08:34:48;;;;;;;;;38.50;32.75;;;;;14.09;63.75;101879.53;146611;734;46016;-66
2023/12/27 08:37:53;;;;;;;;;;;;;;;;;;;;;
2023/12/27 08:40:49;;;;;;;;;41.50;34.00;;;;;14.13;62.40;101873.66;146607;576;47012;-68
2023/12/27 08:43:47;;;;;;;;;33.50;29.75;;;;;14.17;63.30;101875.62;146613;687;46010;-69
2023/12/27 08:46:51;;;;;;;;;41.25;33.75;;;;;14.28;63.54;101877.13;146608;576;46017;-66
2023/12/27 08:49:52;;;;;;;;;55.50;43.50;;;;;14.40;64.74;101858.62;146612;571;46010;-69
2023/12/27 08:53:01;;;;;;;;;62.25;47.75;;;;;14.51;62.66;101859.22;146610;574;46016;-67
2023/12/27 08:55:56;;;;;;;;;56.00;44.25;;;;;14.58;62.51;101861.34;146612;604;46021;-65
2023/12/27 08:58:53;;;;;;;;;34.00;31.00;;;;;14.57;60.94;101862.16;146605;600;47030;-70
2023/12/27 09:01:48;;;;;;;;;36.75;29.75;;;;;14.54;61.28;101856.78;146608;599;47020;-69
2023/12/27 09:04:43;;;;;;;;;37.25;32.00;;;;;14.60;61.39;101864.03;146603;651;47037;-69
2023/12/27 09:07:44;;;;;;;;;36.50;30.75;;;;;14.65;61.31;101867.78;146612;609;47020;-69
2023/12/27 09:10:55;;;;;;;;;37.75;31.00;;;;;14.72;61.60;101869.91;146601;618;48013;-68
2023/12/27 09:13:52;;;;;;;;;35.00;30.00;;;;;14.79;60.95;101864.19;146614;569;46010;-68
2023/12/27 09:16:55;;;;;;;;;30.00;25.75;;;;;14.84;60.71;101854.88;146609;570;46916;-67
2023/12/27 09:20:07;;;;;;;;;29.25;27.00;;;;;11.79;59.40;101302.72;146613;611;46010;-69
2023/12/27 09:23:09;;;;;;;;;;;;;;;;;;;;;
2023/12/27 09:26:09;;;;;;;;;29.25;27.25;;;;;15.08;59.99;101855.25;146611;595;46021;-68
2023/12/27 09:29:17;;;;;;;;;32.00;26.50;;;;;15.08;59.28;101849.09;146606;668;46016;-68
2023/12/27 09:32:16;;;;;;;;;29.75;28.00;;;;;15.18;59.25;101854.00;146612;616;46028;-70
2023/12/27 09:35:31;;;;;;;;;34.00;31.00;;;;;15.27;59.33;101848.34;146609;595;46016;-68
2023/12/27 09:38:43;;;;;;;;;33.00;29.75;;;;;15.35;60.00;101852.22;146613;570;46028;-69
2023/12/27 09:41:37;;;;;;;;;35.25;29.75;;;;;15.47;59.11;101845.88;146608;599;46012;-69
2023/12/27 09:44:37;;;;;;;;;36.75;30.00;;;;;15.54;58.63;101827.88;146616;616;46020;-67
2023/12/27 09:47:47;;;;;;;;;35.50;30.50;;;;;15.61;58.39;101830.88;146609;583;47013;-67
2023/12/27 09:50:45;;;;;;;;;31.75;28.50;;;;;15.63;58.20;101821.38;146615;595;46020;-70
2023/12/27 09:53:49;;;;;;;;;29.25;28.00;;;;;15.68;58.04;101817.31;146610;597;46914;-70
2023/12/27 09:56:47;;;;;;;;;27.25;27.00;;;;;15.77;59.32;101821.19;146614;672;47010;-69
2023/12/27 09:59:50;;;;;;;;;30.50;28.75;;;;;15.85;58.74;101819.81;146606;563;46913;-69
2023/12/27 10:02:52;;;;;;;;;37.75;31.00;;;;;15.98;59.38;101819.59;146612;573;46024;-68
2023/12/27 10:06:05;;;;;;;;;28.25;25.50;;;;;16.08;57.02;101815.69;146613;573;46016;-68
2023/12/27 10:09:04;;;;;;;;;27.25;24.00;;;;;16.09;55.65;101807.88;146612;598;46024;-68
2023/12/27 10:12:02;;;;;;;;;28.25;26.50;;;;;16.13;57.09;101808.91;146610;663;46016;-69
2023/12/27 10:15:14;;;;;;;;;34.50;30.00;;;;;12.89;58.65;101226.16;146613;594;46020;-70
2023/12/27 10:18:22;;;;;;;;;27.25;26.00;;;;;16.37;56.04;101796.06;146613;582;46017;-70
2023/12/27 10:21:24;;;;;;;;;31.00;26.00;;;;;16.48;56.32;101800.06;146611;563;47010;-69
2023/12/27 10:24:36;;;;;;;;;28.75;25.75;;;;;16.62;57.43;101805.88;146610;681;46914;-69
2023/12/27 10:27:38;;;;;;;;;28.50;25.50;;;;;16.76;56.19;101793.41;146612;575;46020;-69
2023/12/27 10:30:33;;;;;;;;;23.75;20.25;;;;;16.93;55.87;101791.53;146610;621;46016;-69
2023/12/27 10:33:29;;;;;;;;;26.75;24.50;;;;;17.00;53.98;101801.44;146610;585;47020;-70
2023/12/27 10:36:34;;;;;;;;;26.00;24.00;;;;;17.01;54.91;101791.03;146609;590;46012;-70
2023/12/27 10:39:47;;;;;;;;;25.25;23.00;;;;;17.00;54.10;101783.09;146612;655;46021;-69
2023/12/27 10:42:55;;;;;;;;;24.50;22.50;;;;;15.52;55.54;101516.75;146610;632;46016;-67
2023/12/27 10:45:48;;;;;;;;;30.00;27.50;;;;;15.72;56.30;101522.00;146613;594;46010;-68
2023/12/27 10:49:11;;;;;;;;;25.50;25.50;;;;;17.44;56.49;101778.78;146610;656;46016;-69
2023/12/27 10:52:17;;;;;;;;;22.75;19.50;;;;;17.63;54.77;101765.56;146614;679;45033;-69
2023/12/27 10:55:32;;;;;;;;;33.25;26.50;;;;;17.69;54.67;101772.75;146611;668;46016;-69
2023/12/27 10:58:36;;;;;;;;;26.00;22.00;;;;;17.71;54.93;101772.00;146608;565;49010;-68
2023/12/27 11:01:35;;;;;;;;;22.50;21.50;;;;;17.81;53.94;101773.28;146611;566;46013;-69
2023/12/27 11:04:32;;;;;;;;;26.50;22.00;;;;;17.91;53.71;101767.56;146609;569;46020;-70
2023/12/27 11:07:32;;;;;;;;;23.25;21.75;;;;;18.03;53.51;101772.34;146608;574;46030;-68
2023/12/27 11:10:42;;;;;;;;;20.75;19.25;;;;;14.79;53.48;101182.75;146615;616;46020;-70
2023/12/27 11:13:54;;;;;;;;;14.75;14.00;;;;;18.15;49.70;101754.44;146611;653;46016;-69
2023/12/27 11:16:50;;;;;;;;;17.75;15.00;;;;;18.12;51.49;101753.44;146611;573;46011;-69
2023/12/27 11:20:23;;;;;;;;;18.50;16.25;;;;;18.11;51.20;101756.91;146610;724;47014;-68
2023/12/27 11:23:39;;;;;;;;;18.00;15.25;;;;;15.01;54.82;101185.44;146610;723;47011;-69
2023/12/27 11:26:37;;;;;;;;;15.75;13.50;;;;;18.40;52.64;101742.19;146610;591;47014;-68
2023/12/27 11:29:37;;;;;;;;;26.00;20.75;;;;;15.93;51.39;101283.16;146611;573;46020;-68
2023/12/27 11:32:46;;;;;;;;;21.25;19.00;;;;;18.64;51.67;101734.28;146608;647;47012;-68
2023/12/27 11:35:50;;;;;;;;;21.00;19.75;;;;;18.72;51.56;101729.28;146606;569;46010;-68
2023/12/27 11:38:48;;;;;;;;;24.25;20.00;;;;;18.76;51.66;101734.75;146611;569;46016;-69
2023/12/27 11:41:46;;;;;;;;;25.50;21.25;;;;;18.80;50.96;101715.59;146609;644;46029;-68
2023/12/27 11:44:59;;;;;;;;;21.00;19.00;;;;;18.88;52.40;101713.25;146608;600;46017;-70
2023/12/27 11:48:02;;;;;;;;;23.25;20.75;;;;;18.97;51.46;101724.06;146611;580;47020;-70
2023/12/27 11:51:12;;;;;;;;;21.00;18.50;;;;;19.04;51.02;101719.91;146609;569;46014;-69
2023/12/27 11:54:08;;;;;;;;;20.50;19.75;;;;;19.15;50.04;101727.25;146612;587;46020;-69
2023/12/27 11:57:15;;;;;;;;;18.00;17.25;;;;;19.19;50.47;101728.28;146609;637;46016;-69
2023/12/27 12:00:30;;;;;;;;;24.00;20.50;;;;;19.21;50.18;101720.44;146611;601;46011;-70
2023/12/27 12:03:36;;;;;;;;;25.25;20.25;;;;;19.23;48.99;101727.53;146610;611;46016;-69
2023/12/27 12:07:09;;;;;;;;;24.50;22.25;;;;;19.28;52.70;101730.28;146608;593;46010;-68
2023/12/27 12:10:05;;;;;;;;;28.25;25.00;;;;;19.36;50.04;101731.44;146609;569;46019;-70
2023/12/27 12:13:03;;;;;;;;;27.75;23.75;;;;;19.43;49.94;101727.25;146613;591;46010;-69
2023/12/27 12:15:58;;;;;;;;;25.50;22.75;;;;;19.50;49.16;101723.97;146610;577;46017;-70
2023/12/27 12:18:52;;;;;;;;;27.75;21.00;;;;;19.56;50.01;101716.25;146614;592;45022;-69
2023/12/27 12:21:59;;;;;;;;;40.25;29.50;;;;;19.71;48.81;101713.22;146611;604;46015;-70
2023/12/27 12:24:51;;;;;;;;;24.50;23.25;;;;;19.86;48.54;101704.91;146611;564;46046;-68
2023/12/27 12:28:05;;;;;;;;;23.25;21.50;;;;;19.98;48.29;101707.87;146607;648;46016;-68
2023/12/27 12:31:05;;;;;;;;;20.50;18.00;;;;;19.96;47.16;101712.19;146615;687;46021;-67
2023/12/27 12:34:10;;;;;;;;;21.75;20.50;;;;;19.78;47.96;101697.69;146610;583;47012;-70
2023/12/27 12:37:06;;;;;;;;;24.50;21.75;;;;;19.72;48.43;101700.12;146607;608;46021;-69
2023/12/27 12:40:04;;;;;;;;;23.50;21.50;;;;;19.72;48.92;101709.75;146607;577;47016;-70
2023/12/27 12:43:00;;;;;;;;;25.25;20.25;;;;;19.75;48.06;101701.94;146614;563;46020;-69
