Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:07;;;;;;;0.50;0.50;;;;;;;6.73;97.68;97420.84;29395;231;63004;-53
2023/12/27 00:00:38;;;;;;;0.50;0.50;;;;;;;6.71;97.48;97422.97;29395;211;63009;-53
2023/12/27 00:01:09;;;;;;;0.50;0.50;;;;;;;6.72;97.57;97426.50;29395;220;63005;-53
2023/12/27 00:01:40;;;;;;;0.50;0.50;;;;;;;6.73;97.46;97426.25;29395;259;63009;-53
2023/12/27 00:02:12;;;;;;;0.50;0.50;;;;;;;6.72;97.56;97430.00;29395;221;63005;-53
2023/12/27 00:02:43;;;;;;;0.50;0.50;;;;;;;6.72;97.82;97432.69;29395;237;63009;-54
2023/12/27 00:03:14;;;;;;;0.50;0.50;;;;;;;6.72;97.83;97434.59;29395;385;63008;-54
2023/12/27 00:03:45;;;;;;;0.50;0.50;;;;;;;6.72;98.00;97430.00;29394;234;64013;-61
2023/12/27 00:04:18;;;;;;;0.50;0.50;;;;;;;6.72;97.92;97430.00;29395;235;63004;-53
2023/12/27 00:04:50;;;;;;;0.60;0.60;;;;;;;6.72;97.61;97434.59;29395;227;63009;-53
2023/12/27 00:05:21;;;;;;;0.50;0.50;;;;;;;6.71;97.65;97439.16;29395;202;63000;-53
2023/12/27 00:05:52;;;;;;;0.50;0.50;;;;;;;6.70;97.67;97442.94;29395;206;63009;-54
2023/12/27 00:06:23;;;;;;;0.80;0.80;;;;;;;6.70;97.98;97437.53;29395;202;63004;-53
2023/12/27 00:06:56;;;;;;;0.50;0.50;;;;;;;6.70;97.79;97447.50;29395;232;63008;-61
2023/12/27 00:07:27;;;;;;;0.50;0.50;;;;;;;6.70;97.78;97442.94;29395;247;63005;-53
2023/12/27 00:07:59;;;;;;;0.50;0.50;;;;;;;6.70;98.03;97442.94;29395;253;63019;-53
2023/12/27 00:08:30;;;;;;;0.52;0.52;;;;;;;6.71;97.92;97444.56;29395;207;63005;-53
2023/12/27 00:09:02;;;;;;;0.50;0.50;;;;;;;6.71;98.23;97441.03;29394;222;64013;-53
2023/12/27 00:09:33;;;;;;;0.55;0.55;;;;;;;6.72;98.26;97439.97;29395;199;63017;-53
2023/12/27 00:10:06;;;;;;;0.50;0.50;;;;;;;6.74;97.70;97440.53;29395;198;63009;-53
2023/12/27 00:10:37;;;;;;;0.50;0.50;;;;;;;6.76;97.91;97445.69;29395;229;63008;-54
2023/12/27 00:11:08;;;;;;;0.50;0.50;;;;;;;6.76;97.78;97440.28;29395;224;63009;-53
2023/12/27 00:11:39;;;;;;;0.50;0.50;;;;;;;6.73;97.41;97439.72;29395;211;63004;-53
2023/12/27 00:12:10;;;;;;;0.50;0.50;;;;;;;6.73;97.43;97442.44;29395;223;63009;-53
2023/12/27 00:12:41;;;;;;;0.50;0.50;;;;;;;6.73;97.66;97437.03;29395;197;63004;-53
2023/12/27 00:13:13;;;;;;;0.50;0.50;;;;;;;6.73;97.33;97442.44;29395;241;63009;-53
2023/12/27 00:13:44;;;;;;;0.50;0.50;;;;;;;6.72;97.80;97442.69;29395;208;63004;-53
2023/12/27 00:14:15;;;;;;;0.50;0.50;;;;;;;6.71;97.65;97433.78;29394;196;64013;-53
2023/12/27 00:14:47;;;;;;;0.50;0.50;;;;;;;6.69;98.30;97435.91;29394;204;64009;-54
2023/12/27 00:15:18;;;;;;;0.50;0.50;;;;;;;6.69;97.81;97441.31;29394;222;64014;-53
2023/12/27 00:15:49;;;;;;;0.50;0.50;;;;;;;6.69;98.18;97438.59;29395;211;63005;-52
2023/12/27 00:16:21;;;;;;;0.50;0.50;;;;;;;6.69;98.64;97445.88;29395;294;63009;-53
2023/12/27 00:16:52;;;;;;;0.50;0.50;;;;;;;6.69;98.51;97446.69;29395;211;63005;-53
2023/12/27 00:17:23;;;;;;;0.70;0.70;;;;;;;6.70;98.08;97442.94;29395;255;63009;-53
2023/12/27 00:17:54;;;;;;;0.50;0.50;;;;;;;6.71;98.16;97438.34;29395;303;63005;-53
2023/12/27 00:18:26;;;;;;;0.50;0.50;;;;;;;6.72;98.00;97440.78;29395;209;63019;-53
2023/12/27 00:18:57;;;;;;;0.50;0.50;;;;;;;6.71;97.94;97439.16;29395;234;63004;-53
2023/12/27 00:19:28;;;;;;;0.50;0.50;;;;;;;6.73;97.64;97439.72;29395;268;63009;-61
2023/12/27 00:20:03;;;;;;;0.50;0.50;;;;;;;6.74;98.08;97432.44;29395;227;63004;-53
2023/12/27 00:20:34;;;;;;;0.50;0.50;;;;;;;6.72;98.09;97430.00;29394;215;64013;-53
2023/12/27 00:21:05;;;;;;;0.50;0.50;;;;;;;6.72;98.06;97423.78;29395;216;63004;-53
2023/12/27 00:21:36;;;;;;;0.50;0.50;;;;;;;6.72;97.78;97424.63;29395;202;63008;-53
2023/12/27 00:22:07;;;;;;;0.50;0.50;;;;;;;6.72;97.78;97427.31;29395;221;63004;-53
2023/12/27 00:22:40;;;;;;;0.50;0.50;;;;;;;6.72;97.84;97418.41;29395;209;63009;-53
2023/12/27 00:23:11;;;;;;;0.60;0.60;;;;;;;6.72;98.07;97430.00;29395;248;63005;-53
2023/12/27 00:23:43;;;;;;;0.50;0.50;;;;;;;6.75;97.89;97425.16;29395;249;63009;-62
2023/12/27 00:24:14;;;;;;;0.60;0.60;;;;;;;6.73;98.04;97425.44;29395;197;63005;-54
2023/12/27 00:24:45;;;;;;;0.50;0.50;;;;;;;6.75;97.83;97422.47;29395;260;63009;-53
2023/12/27 00:25:16;;;;;;;0.50;0.50;;;;;;;6.76;98.08;97418.72;29395;248;63005;-53
2023/12/27 00:25:48;;;;;;;0.50;0.50;;;;;;;6.76;98.06;97424.09;29394;253;64013;-53
2023/12/27 00:26:19;;;;;;;0.50;0.50;;;;;;;6.76;98.17;97421.41;29395;255;63016;-53
2023/12/27 00:26:50;;;;;;;0.50;0.50;;;;;;;6.75;97.77;97417.09;29395;218;63009;-53
2023/12/27 00:27:21;;;;;;;0.50;0.50;;;;;;;6.76;97.97;97418.72;29395;218;63004;-52
2023/12/27 00:27:52;;;;;;;0.50;0.50;;;;;;;6.73;97.95;97428.12;29395;199;63009;-61
2023/12/27 00:28:25;;;;;;;0.50;0.50;;;;;;;6.73;97.94;97420.03;29395;207;63004;-53
2023/12/27 00:28:56;;;;;;;0.50;0.50;;;;;;;6.72;97.82;97424.63;29395;210;63009;-53
2023/12/27 00:29:27;;;;;;;0.50;0.50;;;;;;;6.73;98.12;97426.25;29395;201;63004;-54
2023/12/27 00:29:59;;;;;;;0.50;0.50;;;;;;;6.74;97.92;97432.44;29395;204;63009;-53
2023/12/27 00:30:31;;;;;;;0.50;0.50;;;;;;;6.75;98.03;97433.25;29395;227;63005;-53
2023/12/27 00:31:03;;;;;;;0.50;0.50;;;;;;;6.73;98.08;97426.25;29394;221;64014;-53
2023/12/27 00:31:35;;;;;;;0.50;0.50;;;;;;;6.73;98.22;97437.03;29395;205;63005;-53
2023/12/27 00:32:11;;;;;;;0.50;0.50;;;;;;;6.74;97.84;97432.44;29395;199;63009;-54
2023/12/27 00:32:43;;;;;;;0.50;0.50;;;;;;;6.73;97.88;97437.03;29394;209;64009;-53
2023/12/27 00:33:17;;;;;;;0.50;0.50;;;;;;;6.75;97.94;97436.78;29395;265;63009;-52
2023/12/27 00:33:48;;;;;;;0.50;0.50;;;;;;;6.75;98.08;97438.66;29395;217;63005;-53
2023/12/27 00:34:20;;;;;;;0.50;0.50;;;;;;;6.74;97.89;97429.75;29395;223;63024;-53
2023/12/27 00:34:51;;;;;;;0.50;0.50;;;;;;;6.72;97.78;97435.41;29395;202;63004;-53
2023/12/27 00:35:22;;;;;;;0.50;0.50;;;;;;;6.75;97.99;97438.66;29395;243;63009;-53
2023/12/27 00:35:54;;;;;;;0.50;0.50;;;;;;;6.74;97.98;97437.84;29395;271;63004;-54
2023/12/27 00:36:29;;;;;;;0.50;0.50;;;;;;;6.74;97.89;97437.84;29395;207;63009;-53
2023/12/27 00:37:02;;;;;;;0.50;0.50;;;;;;;6.74;97.89;97432.44;29395;250;63004;-53
2023/12/27 00:37:34;;;;;;;0.50;0.50;;;;;;;6.73;97.82;97431.63;29395;197;63009;-53
2023/12/27 00:38:05;;;;;;;0.50;0.50;;;;;;;6.75;97.80;97433.25;29394;268;64009;-53
2023/12/27 00:38:36;;;;;;;0.50;0.50;;;;;;;6.75;97.62;97433.25;29395;248;63009;-53
2023/12/27 00:39:10;;;;;;;0.50;0.50;;;;;;;6.76;97.67;97434.91;29395;257;63012;-53
2023/12/27 00:39:44;;;;;;;0.50;0.50;;;;;;;6.77;97.51;97436.53;29395;211;63009;-54
2023/12/27 00:40:16;;;;;;;0.60;0.60;;;;;;;6.78;97.51;97432.75;29395;220;63005;-54
2023/12/27 00:40:47;;;;;;;0.50;0.50;;;;;;;6.79;97.04;97429.81;29395;220;63009;-53
2023/12/27 00:41:18;;;;;;;0.50;0.50;;;;;;;6.78;96.94;97432.75;29395;240;63005;-53
2023/12/27 00:41:50;;;;;;;0.50;0.50;;;;;;;6.80;97.08;97425.22;29395;208;63025;-53
2023/12/27 00:42:21;;;;;;;0.50;0.50;;;;;;;6.80;97.01;97426.03;29395;222;63004;-53
2023/12/27 00:42:52;;;;;;;0.50;0.50;;;;;;;6.79;96.77;97429.00;29395;208;63009;-53
2023/12/27 00:43:24;;;;;;;0.50;0.50;;;;;;;6.79;97.03;97420.91;29394;263;64009;-53
2023/12/27 00:43:55;;;;;;;0.50;0.50;;;;;;;6.78;96.91;97421.97;29395;202;63009;-54
2023/12/27 00:44:26;;;;;;;0.50;0.50;;;;;;;6.77;96.90;97420.34;29395;246;63004;-54
2023/12/27 00:44:57;;;;;;;0.60;0.60;;;;;;;6.78;97.02;97413.88;29395;297;63009;-53
2023/12/27 00:45:29;;;;;;;0.50;0.50;;;;;;;6.77;97.24;97414.94;29395;225;63005;-53
2023/12/27 00:46:00;;;;;;;0.50;0.50;;;;;;;6.77;97.18;97415.75;29395;271;63009;-53
2023/12/27 00:46:31;;;;;;;0.60;0.60;;;;;;;6.76;97.45;97408.75;29396;199;63005;-53
2023/12/27 00:47:03;;;;;;;0.50;0.50;;;;;;;6.77;97.13;97414.94;29396;204;63019;-53
2023/12/27 00:47:35;;;;;;;0.50;0.50;;;;;;;6.73;97.45;97410.06;29396;241;63005;-53
2023/12/27 00:48:07;;;;;;;0.50;0.50;;;;;;;6.72;97.38;97413.81;29395;313;63015;-53
2023/12/27 00:48:38;;;;;;;0.50;0.50;;;;;;;6.71;97.42;97411.38;29395;304;64009;-53
2023/12/27 00:49:09;;;;;;;0.50;0.50;;;;;;;6.71;97.43;97414.91;29396;224;63009;-61
2023/12/27 00:49:40;;;;;;;0.50;0.50;;;;;;;6.71;97.72;97412.19;29396;301;63004;-53
2023/12/27 00:50:12;;;;;;;0.60;0.60;;;;;;;6.71;97.57;97409.50;29396;202;63009;-53
2023/12/27 00:50:44;;;;;;;0.50;0.50;;;;;;;6.71;97.68;97406.81;29396;203;63004;-53
2023/12/27 00:51:20;;;;;;;0.50;0.50;;;;;;;6.70;97.42;97405.19;29396;213;63009;-53
2023/12/27 00:51:51;;;;;;;0.50;0.50;;;;;;;6.70;97.63;97410.56;29395;336;64004;-53
2023/12/27 00:52:22;;;;;;;0.50;0.50;;;;;;;6.69;97.67;97408.94;29396;295;63008;-53
2023/12/27 00:52:54;;;;;;;0.50;0.50;;;;;;;6.69;97.73;97411.63;29395;238;63009;-54
2023/12/27 00:53:25;;;;;;;0.60;0.60;;;;;;;6.68;97.67;97412.69;29396;218;63012;-53
2023/12/27 00:53:56;;;;;;;0.60;0.60;;;;;;;6.68;97.66;97403.81;29395;222;64009;-53
2023/12/27 00:54:27;;;;;;;0.57;0.57;;;;;;;6.70;97.61;97404.38;29396;216;63009;-53
2023/12/27 00:54:59;;;;;;;0.50;0.50;;;;;;;6.69;97.64;97411.63;29396;241;63005;-53
2023/12/27 00:55:31;;;;;;;0.60;0.60;;;;;;;6.69;97.49;97408.13;29396;253;63009;-53
2023/12/27 00:56:03;;;;;;;0.60;0.60;;;;;;;6.67;97.78;97411.06;29396;229;63009;-53
2023/12/27 00:56:34;;;;;;;0.60;0.60;;;;;;;6.66;97.64;97412.16;29396;197;63014;-53
2023/12/27 00:57:05;;;;;;;0.60;0.60;;;;;;;6.65;97.88;97401.63;29396;223;63004;-53
2023/12/27 00:57:36;;;;;;;0.57;0.57;;;;;;;6.65;97.74;97407.81;29396;241;63014;-53
2023/12/27 00:58:07;;;;;;;0.50;0.50;;;;;;;6.65;97.89;97412.41;29396;209;63004;-53
2023/12/27 00:58:39;;;;;;;0.50;0.50;;;;;;;6.64;97.78;97414.28;29396;208;63009;-53
2023/12/27 00:59:10;;;;;;;0.60;0.60;;;;;;;6.64;97.94;97411.59;29395;210;64009;-61
2023/12/27 00:59:41;;;;;;;0.60;0.60;;;;;;;6.62;97.98;97413.72;29396;228;63008;-53
2023/12/27 01:00:13;;;;;;;0.50;0.50;;;;;;;6.63;98.03;97409.94;29396;202;63005;-53
2023/12/27 01:00:45;;;;;;;0.50;0.50;;;;;;;6.63;98.00;97412.66;29396;223;63009;-54
2023/12/27 01:01:16;;;;;;;0.50;0.50;;;;;;;6.63;98.41;97415.34;29396;239;63005;-53
2023/12/27 01:01:52;;;;;;;0.50;0.50;;;;;;;6.62;98.11;97415.59;29396;245;63009;-62
2023/12/27 01:02:23;;;;;;;0.50;0.50;;;;;;;6.62;98.13;97413.72;29396;216;63005;-53
2023/12/27 01:02:54;;;;;;;0.50;0.50;;;;;;;6.61;98.38;97422.06;29396;202;63009;-53
2023/12/27 01:03:25;;;;;;;0.50;0.50;;;;;;;6.60;98.41;97413.16;29396;202;63004;-53
2023/12/27 01:03:56;;;;;;;0.50;0.50;;;;;;;6.62;98.29;97412.91;29396;240;63009;-53
2023/12/27 01:04:28;;;;;;;0.60;0.60;;;;;;;6.61;98.12;97417.47;29395;273;64009;-53
2023/12/27 01:04:59;;;;;;;0.50;0.50;;;;;;;6.61;98.47;97422.88;29396;246;63009;-54
2023/12/27 01:05:30;;;;;;;0.60;0.60;;;;;;;6.60;98.37;97421.25;29396;227;63004;-53
2023/12/27 01:06:02;;;;;;;0.50;0.50;;;;;;;6.59;98.35;97418.81;29396;287;63008;-53
2023/12/27 01:06:33;;;;;;;0.60;0.60;;;;;;;6.59;98.70;97425.00;29396;221;63004;-53
2023/12/27 01:07:04;;;;;;;0.50;0.50;;;;;;;6.57;98.38;97421.78;29396;214;63008;-53
2023/12/27 01:07:35;;;;;;;0.50;0.50;;;;;;;6.57;98.70;97420.97;29396;252;63005;-53
2023/12/27 01:08:07;;;;;;;0.50;0.50;;;;;;;6.56;98.38;97420.16;29396;232;63009;-54
2023/12/27 01:08:38;;;;;;;0.50;0.50;;;;;;;6.56;98.77;97424.72;29396;221;63005;-53
2023/12/27 01:09:13;;;;;;;0.50;0.50;;;;;;;6.54;98.60;97419.59;29396;203;63009;-53
2023/12/27 01:09:45;;;;;;;0.50;0.50;;;;;;;6.53;98.80;97420.66;29395;220;64009;-53
2023/12/27 01:10:16;;;;;;;0.60;0.60;;;;;;;6.54;98.50;97427.69;29396;202;63015;-53
2023/12/27 01:10:47;;;;;;;0.50;0.50;;;;;;;6.53;98.56;97415.28;29396;227;63005;-53
2023/12/27 01:11:18;;;;;;;0.50;0.50;;;;;;;6.55;98.81;97423.09;29396;221;63004;-55
2023/12/27 01:11:49;;;;;;;0.50;0.50;;;;;;;6.55;98.88;97423.91;29396;244;63004;-53
2023/12/27 01:12:21;;;;;;;0.50;0.50;;;;;;;6.55;98.79;97415.81;29396;205;63009;-53
2023/12/27 01:12:52;;;;;;;0.50;0.50;;;;;;;6.56;98.91;97417.47;29396;212;63004;-53
2023/12/27 01:13:23;;;;;;;0.50;0.50;;;;;;;6.55;98.63;97423.91;29396;198;63009;-53
2023/12/27 01:13:54;;;;;;;0.50;0.50;;;;;;;6.55;98.79;97415.81;29396;205;63010;-53
2023/12/27 01:14:25;;;;;;;0.50;0.50;;;;;;;6.56;98.83;97424.72;29396;244;63009;-53
2023/12/27 01:14:59;;;;;;;0.50;0.50;;;;;;;6.53;98.94;97420.66;29395;211;64009;-52
2023/12/27 01:15:30;;;;;;;0.50;0.50;;;;;;;6.54;98.91;97418.78;29396;207;63009;-53
2023/12/27 01:16:02;;;;;;;0.50;0.50;;;;;;;6.54;98.91;97422.28;29396;231;63005;-53
2023/12/27 01:16:33;;;;;;;0.50;0.50;;;;;;;6.54;98.97;97421.47;29396;209;63009;-53
2023/12/27 01:17:04;;;;;;;0.50;0.50;;;;;;;6.54;99.19;97424.97;29396;267;63005;-53
2023/12/27 01:17:36;;;;;;;0.50;0.50;;;;;;;6.54;99.15;97416.09;29396;202;63009;-53
2023/12/27 01:18:07;;;;;;;0.50;0.50;;;;;;;6.53;99.34;97412.56;29396;273;63005;-53
2023/12/27 01:18:38;;;;;;;0.50;0.50;;;;;;;6.54;99.03;97413.38;29396;209;63009;-53
2023/12/27 01:19:11;;;;;;;0.50;0.50;;;;;;;6.53;99.11;97411.75;29396;243;63004;-54
2023/12/27 01:19:42;;;;;;;0.50;0.50;;;;;;;6.54;99.07;97421.47;29396;216;63009;-53
2023/12/27 01:20:15;;;;;;;0.50;0.50;;;;;;;6.54;99.34;97416.91;29395;219;64009;-53
2023/12/27 01:20:47;;;;;;;0.50;0.50;;;;;;;6.53;99.24;97415.28;29396;223;63009;-53
2023/12/27 01:21:18;;;;;;;0.50;0.50;;;;;;;6.53;99.50;97415.28;29396;235;63004;-53
2023/12/27 01:21:49;;;;;;;0.50;0.50;;;;;;;6.52;99.18;97419.03;29396;215;63008;-53
2023/12/27 01:22:20;;;;;;;0.50;0.50;;;;;;;6.53;99.26;97415.28;29396;262;63005;-53
2023/12/27 01:22:51;;;;;;;0.50;0.50;;;;;;;6.53;99.32;97417.97;29396;204;63009;-52
2023/12/27 01:23:24;;;;;;;0.50;0.50;;;;;;;6.53;99.20;97414.44;29396;224;63005;-52
2023/12/27 01:23:56;;;;;;;0.60;0.60;;;;;;;6.53;99.29;97426.06;29396;231;63009;-54
2023/12/27 01:24:27;;;;;;;0.50;0.50;;;;;;;6.53;99.41;97426.06;29396;258;63009;-63
2023/12/27 01:24:58;;;;;;;0.50;0.50;;;;;;;6.52;99.42;97424.41;29396;266;63009;-61
2023/12/27 01:25:30;;;;;;;0.60;0.60;;;;;;;6.54;99.69;97419.59;29395;201;64009;-53
2023/12/27 01:26:01;;;;;;;0.50;0.50;;;;;;;6.54;99.34;97421.47;29396;212;63009;-54
2023/12/27 01:26:32;;;;;;;0.50;0.50;;;;;;;6.54;99.59;97422.28;29396;218;63004;-53
2023/12/27 01:27:04;;;;;;;0.50;0.50;;;;;;;6.51;99.43;97422.78;29396;216;63009;-54
2023/12/27 01:27:35;;;;;;;0.60;0.60;;;;;;;6.51;99.38;97416.59;29396;238;63004;-54
2023/12/27 01:28:07;;;;;;;0.60;0.60;;;;;;;6.52;99.44;97421.72;29396;221;63009;-54
2023/12/27 01:28:38;;;;;;;0.60;0.60;;;;;;;6.51;99.67;97417.41;29396;268;63004;-54
2023/12/27 01:29:09;;;;;;;0.43;0.43;;;;;;;6.50;99.86;97415.78;29395;227;64013;-54
2023/12/27 01:29:40;;;;;;;0.50;0.50;;;;;;;6.50;99.83;97418.47;29396;223;63005;-53
2023/12/27 01:30:13;;;;;;;0.50;0.50;;;;;;;6.50;99.78;97421.16;29396;242;63009;-54
2023/12/27 01:30:45;;;;;;;0.50;0.50;;;;;;;6.50;99.80;97417.66;29397;280;63005;-54
2023/12/27 01:31:16;;;;;;;0.50;0.50;;;;;;;6.50;99.66;97421.16;29397;218;63009;-53
2023/12/27 01:31:47;;;;;;;0.50;0.50;;;;;;;6.50;99.88;97413.06;29397;230;63005;-54
2023/12/27 01:32:18;;;;;;;0.50;0.50;;;;;;;6.51;99.91;97413.88;29397;281;63009;-53
2023/12/27 01:32:50;;;;;;;0.50;0.50;;;;;;;6.51;99.83;97412.00;29397;247;63005;-53
2023/12/27 01:33:21;;;;;;;0.50;0.50;;;;;;;6.52;99.80;97419.03;29396;211;64013;-54
2023/12/27 01:33:52;;;;;;;0.50;0.50;;;;;;;6.52;99.70;97413.62;29397;218;63016;-54
2023/12/27 01:34:23;;;;;;;0.50;0.50;;;;;;;6.51;99.59;97412.00;29397;214;63009;-53
2023/12/27 01:34:55;;;;;;;0.50;0.50;;;;;;;6.53;99.69;97409.06;29397;219;63015;-54
2023/12/27 01:35:26;;;;;;;0.50;0.50;;;;;;;6.54;99.46;97406.12;29397;198;63009;-53
2023/12/27 01:35:57;;;;;;;0.50;0.50;;;;;;;6.53;99.72;97415.28;29397;212;63004;-54
2023/12/27 01:36:28;;;;;;;0.50;0.50;;;;;;;6.54;99.32;97411.50;29397;199;63008;-53
2023/12/27 01:36:59;;;;;;;0.50;0.50;;;;;;;6.54;99.67;97416.91;29397;220;63005;-54
2023/12/27 01:37:32;;;;;;;0.50;0.50;;;;;;;6.54;99.46;97411.50;29396;209;64014;-54
2023/12/27 01:38:03;;;;;;;0.50;0.50;;;;;;;6.54;99.35;97408.81;29397;210;63009;-53
2023/12/27 01:38:35;;;;;;;0.50;0.50;;;;;;;6.55;99.23;97406.94;29397;225;63009;-53
2023/12/27 01:39:06;;;;;;;0.50;0.50;;;;;;;6.55;99.61;97418.53;29396;235;64009;-53
2023/12/27 01:39:37;;;;;;;0.50;0.50;;;;;;;6.56;99.31;97417.47;29396;216;64013;-54
2023/12/27 01:40:09;;;;;;;0.50;0.50;;;;;;;6.56;99.62;97413.94;29397;202;63005;-54
2023/12/27 01:40:51;;;;;;;0.60;0.60;;;;;;;6.55;99.48;97421.22;29397;244;63009;-53
2023/12/27 01:41:22;;;;;;;0.50;0.50;;;;;;;6.55;99.46;97418.53;29397;230;63004;-53
2023/12/27 01:41:53;;;;;;;0.50;0.50;;;;;;;6.55;99.78;97423.91;29397;243;63019;-55
2023/12/27 01:42:28;;;;;;;0.50;0.50;;;;;;;6.56;99.79;97424.72;29397;206;63004;-54
2023/12/27 01:42:59;;;;;;;0.50;0.50;;;;;;;6.56;99.46;97416.66;29397;210;63009;-54
2023/12/27 01:43:30;;;;;;;0.50;0.50;;;;;;;6.56;99.77;97413.94;29395;253;64009;-54
2023/12/27 01:44:01;;;;;;;0.50;0.50;;;;;;;6.55;99.64;97415.81;29397;288;63008;-53
2023/12/27 01:44:33;;;;;;;0.50;0.50;;;;;;;6.55;99.78;97415.81;29396;240;63005;-54
2023/12/27 01:45:05;;;;;;;0.50;0.50;;;;;;;6.56;99.99;97419.34;29395;204;64014;-54
2023/12/27 01:45:37;;;;;;;0.50;0.50;;;;;;;6.56;99.81;97413.94;29397;279;63005;-53
2023/12/27 01:46:09;;;;;;;0.50;0.50;;;;;;;6.57;99.83;97419.09;29396;216;63009;-53
2023/12/27 01:46:41;;;;;;;0.50;0.50;;;;;;;6.57;99.71;97410.19;29396;220;63008;-54
2023/12/27 01:47:13;;;;;;;0.50;0.50;;;;;;;6.57;99.74;97419.09;29396;223;63005;-53
2023/12/27 01:47:46;;;;;;;0.50;0.50;;;;;;;6.55;99.89;97410.44;29396;199;63005;-54
2023/12/27 01:48:21;;;;;;;0.60;0.60;;;;;;;6.56;99.57;97408.56;29396;218;63009;-55
2023/12/27 01:48:53;;;;;;;0.50;0.50;;;;;;;6.56;99.72;97412.06;29396;210;63004;-54
2023/12/27 01:49:25;;;;;;;0.60;0.60;;;;;;;6.56;99.92;97419.34;29395;253;64013;-54
2023/12/27 01:49:56;;;;;;;0.50;0.50;;;;;;;6.53;99.79;97412.56;29396;204;63004;-55
2023/12/27 01:50:28;;;;;;;0.50;0.50;;;;;;;6.52;99.60;97421.72;29396;214;63009;-54
2023/12/27 01:51:01;;;;;;;0.60;0.60;;;;;;;6.52;100.00;97419.03;29396;228;63004;-54
2023/12/27 01:51:32;;;;;;;0.50;0.50;;;;;;;6.52;100.00;97410.13;29396;215;63008;-54
2023/12/27 01:52:06;;;;;;;0.52;0.52;;;;;;;6.53;100.00;97415.28;29396;218;63005;-54
2023/12/27 01:52:40;;;;;;;0.50;0.50;;;;;;;6.51;100.00;97409.31;29396;197;63025;-54
2023/12/27 01:53:12;;;;;;;0.50;0.50;;;;;;;6.50;100.00;97415.78;29396;220;63005;-54
2023/12/27 01:53:43;;;;;;;0.50;0.50;;;;;;;6.50;100.00;97415.78;29395;227;64013;-54
2023/12/27 01:54:15;;;;;;;0.50;0.50;;;;;;;6.49;100.00;97411.44;29396;227;63005;-54
2023/12/27 01:54:46;;;;;;;0.50;0.50;;;;;;;6.50;100.00;97413.06;29396;204;63024;-53
2023/12/27 01:55:18;;;;;;;0.60;0.60;;;;;;;6.51;100.00;97409.31;29396;224;63005;-54
2023/12/27 01:55:50;;;;;;;0.50;0.50;;;;;;;6.52;100.00;97407.44;29396;316;63009;-54
2023/12/27 01:56:22;;;;;;;0.50;0.50;;;;;;;6.52;100.00;97410.94;29395;199;64009;-54
2023/12/27 01:56:53;;;;;;;0.50;0.50;;;;;;;6.51;100.00;97406.62;29396;199;63009;-54
2023/12/27 01:57:25;;;;;;;0.50;0.50;;;;;;;6.52;100.00;97407.44;29396;241;63004;-54
2023/12/27 01:57:56;;;;;;;0.50;0.50;;;;;;;6.52;100.00;97412.81;29396;211;63009;-54
2023/12/27 01:58:29;;;;;;;0.50;0.50;;;;;;;6.51;100.00;97412.00;29396;245;63004;-53
2023/12/27 01:59:01;;;;;;;0.50;0.50;;;;;;;6.51;99.99;97411.19;29396;218;63004;-53
2023/12/27 01:59:32;;;;;;;0.50;0.50;;;;;;;6.50;100.00;97407.69;29396;196;63007;-62
2023/12/27 02:00:06;;;;;;;0.60;0.60;;;;;;;6.50;99.92;97406.88;29396;199;63017;-54
2023/12/27 02:00:40;;;;;;;0.50;0.50;;;;;;;6.51;100.00;97409.31;29396;214;63005;-53
2023/12/27 02:01:11;;;;;;;0.50;0.50;;;;;;;6.51;99.94;97405.81;29396;225;63009;-54
2023/12/27 02:01:42;;;;;;;0.50;0.50;;;;;;;6.50;100.00;97410.37;29395;218;64009;-54
2023/12/27 02:02:14;;;;;;;0.60;0.60;;;;;;;6.50;99.81;97410.37;29396;197;63009;-53
2023/12/27 02:02:46;;;;;;;0.60;0.60;;;;;;;6.50;100.00;97405.00;29396;218;63005;-53
2023/12/27 02:03:17;;;;;;;0.50;0.50;;;;;;;6.50;99.72;97405.00;29396;205;63009;-53
2023/12/27 02:03:49;;;;;;;0.50;0.50;;;;;;;6.52;100.00;97410.13;29396;291;63004;-54
2023/12/27 02:04:20;;;;;;;0.50;0.50;;;;;;;6.51;99.75;97408.50;29396;204;63017;-54
2023/12/27 02:04:51;;;;;;;0.50;0.50;;;;;;;6.51;99.87;97406.62;29395;203;64009;-54
2023/12/27 02:05:22;;;;;;;0.60;0.60;;;;;;;6.51;99.81;97412.00;29396;210;63009;-53
2023/12/27 02:05:56;;;;;;;0.50;0.50;;;;;;;6.51;100.00;97411.19;29396;227;63007;-53
2023/12/27 02:06:27;;;;;;;0.50;0.50;;;;;;;6.51;99.81;97412.00;29396;244;63022;-54
2023/12/27 02:07:00;;;;;;;0.50;0.50;;;;;;;6.50;100.00;97413.06;29396;390;63005;-54
2023/12/27 02:07:31;;;;;;;0.50;0.50;;;;;;;6.50;100.00;97415.78;29396;197;63017;-54
2023/12/27 02:08:05;;;;;;;0.60;0.60;;;;;;;6.50;100.00;97415.78;29396;209;63005;-53
