Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/05 00:11:25;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/02/05 00:11:26;;;;;;;;;;;3.8;95.2;;;;;;;;;
2020/02/05 00:40:57;;;22.9;;;22.8;;;;;;;;;;;;;;;
2020/02/05 00:40:57;;;;;;;;;;;3.8;95.8;;;;;;;;;
2020/02/05 00:55:35;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/02/05 00:55:36;;;;;;;;;;;3.6;96.7;;;;;;;;;
2020/02/05 01:10:36;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/02/05 01:10:37;;;;;;;;;;;3.8;96.4;;;;;;;;;
2020/02/05 01:25:28;;;22.4;;;22.3;;;;;;;;;;;;;;;
2020/02/05 01:25:30;;;;;;;;;;;4.0;95.6;;;;;;;;;
2020/02/05 01:40:05;;;20.7;;;20.6;;;;;;;;;;;;;;;
2020/02/05 01:40:08;;;;;;;;;;;4.3;95.4;;;;;;;;;
2020/02/05 01:55:48;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/02/05 01:55:49;;;;;;;;;;;4.6;95.2;;;;;;;;;
2020/02/05 02:11:04;;;17.0;;;16.9;;;;;;;;;;;;;;;
2020/02/05 02:11:07;;;;;;;;;;;5.0;95.2;;;;;;;;;
2020/02/05 02:24:45;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/02/05 02:24:45;;;;;;;;;;;5.3;95.2;;;;;;;;;
2020/02/05 02:39:30;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/02/05 02:55:05;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/02/05 02:55:10;;;;;;;;;;;5.7;94.1;;;;;;;;;
2020/02/05 03:10:12;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/02/05 03:10:13;;;;;;;;;;;5.9;93.6;;;;;;;;;
2020/02/05 03:24:25;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/02/05 03:24:26;;;;;;;;;;;6.0;92.9;;;;;;;;;
2020/02/05 03:39:37;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/02/05 03:39:41;;;;;;;;;;;6.1;93.2;;;;;;;;;
2020/02/05 03:53:28;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/02/05 03:53:31;;;;;;;;;;;6.1;93.8;;;;;;;;;
2020/02/05 04:08:21;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/02/05 04:08:22;;;;;;;;;;;6.1;94.1;;;;;;;;;
2020/02/05 04:23:20;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/02/05 04:23:28;;;;;;;;;;;6.1;93.3;;;;;;;;;
2020/02/05 04:39:20;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/02/05 04:39:22;;;;;;;;;;;6.0;93.0;;;;;;;;;
2020/02/05 04:53:01;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/05 04:53:18;;;;;;;;;;;5.9;93.0;;;;;;;;;
2020/02/05 05:07:51;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/02/05 05:07:59;;;;;;;;;;;5.7;93.6;;;;;;;;;
2020/02/05 05:23:07;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/02/05 05:23:15;;;;;;;;;;;5.5;93.8;;;;;;;;;
2020/02/05 05:38:33;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/02/05 05:39:43;;;;;;;;;;;5.3;93.1;;;;;;;;;
2020/02/05 05:52:44;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/02/05 05:53:00;;;;;;;;;;;5.1;93.0;;;;;;;;;
2020/02/05 06:08:39;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/02/05 06:08:54;;;;;;;;;;;4.8;92.8;;;;;;;;;
2020/02/05 06:24:30;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/05 06:24:42;;;;;;;;;;;4.4;93.8;;;;;;;;;
2020/02/05 06:36:53;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/02/05 06:37:00;;;;;;;;;;;4.1;95.1;;;;;;;;;
2020/02/05 06:51:44;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/02/05 06:51:44;;;;;;;;;;;3.9;95.3;;;;;;;;;
2020/02/05 07:06:49;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/02/05 07:06:49;;;;;;;;;;;3.9;95.4;;;;;;;;;
2020/02/05 07:21:41;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/02/05 07:21:41;;;;;;;;;;;4.1;95.4;;;;;;;;;
2020/02/05 07:36:18;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/02/05 07:36:18;;;;;;;;;;;4.4;95.5;;;;;;;;;
2020/02/05 07:51:54;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/02/05 07:51:58;;;;;;;;;;;4.6;94.8;;;;;;;;;
2020/02/05 08:05:51;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/02/05 08:05:56;;;;;;;;;;;4.8;95.2;;;;;;;;;
2020/02/05 08:21:13;;;6.5;;;5.5;;;;;;;;;;;;;;;
2020/02/05 08:21:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 08:35:47;;;8.0;;;6.1;;;;;;;;;;;;;;;
2020/02/05 08:35:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 08:50:31;;;7.2;;;5.6;;;;;;;;;;;;;;;
2020/02/05 08:50:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 09:05:42;;;6.9;;;5.6;;;;;;;;;;;;;;;
2020/02/05 09:05:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 09:20:30;;;7.4;;;6.1;;;;;;;;;;;;;;;
2020/02/05 09:20:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 09:34:46;;;7.5;;;5.1;;;;;;;;;;;;;;;
2020/02/05 09:34:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 10:04:03;;;8.8;;;5.8;;;;;;;;;;;;;;;
2020/02/05 10:04:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 10:19:12;;;6.8;;;4.7;;;;;;;;;;;;;;;
2020/02/05 10:19:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 10:33:40;;;7.5;;;5.0;;;;;;;;;;;;;;;
2020/02/05 10:33:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 10:49:26;;;10.6;;;6.8;;;;;;;;;;;;;;;
2020/02/05 10:49:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 11:05:17;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/02/05 11:05:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 11:22:30;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/02/05 11:22:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 11:33:44;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/02/05 11:33:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 11:47:48;;;6.6;;;4.6;;;;;;;;;;;;;;;
2020/02/05 11:47:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 12:02:51;;;7.4;;;5.3;;;;;;;;;;;;;;;
2020/02/05 12:02:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 12:17:42;;;6.3;;;4.5;;;;;;;;;;;;;;;
2020/02/05 12:17:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 12:53:02;;;6.1;;;4.9;;;;;;;;;;;;;;;
2020/02/05 12:53:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 13:03:40;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/05 13:03:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 13:16:50;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/05 13:16:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 13:32:07;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/05 13:32:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 13:46:57;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/05 13:46:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 14:01:46;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/05 14:01:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 14:16:14;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/02/05 14:16:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 14:31:27;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/05 14:31:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 14:46:53;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/02/05 14:46:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 15:00:36;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/02/05 15:00:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 15:15:29;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/02/05 15:15:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 15:30:17;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/05 15:30:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 15:45:21;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/05 15:45:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 16:00:03;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/05 16:00:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 16:14:48;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/05 16:14:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 16:29:49;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/02/05 16:30:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 16:44:40;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/02/05 16:44:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 17:21:21;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/02/05 17:21:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 17:44:50;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/02/05 17:44:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 17:58:30;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/05 17:58:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 18:13:23;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/02/05 18:13:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 18:28:15;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/05 18:28:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 18:44:42;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/05 18:44:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 18:58:24;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/05 18:58:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 19:32:12;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/05 19:32:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 19:44:39;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/05 19:45:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 19:59:57;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/05 19:59:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 20:12:41;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/05 20:12:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 20:27:25;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/02/05 20:27:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 20:41:46;;;6.2;;;5.3;;;;;;;;;;;;;;;
2020/02/05 20:41:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 20:56:25;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/02/05 20:56:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 21:13:42;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/05 21:13:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 21:26:23;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/05 21:26:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 21:41:49;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/02/05 21:41:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 21:56:01;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/02/05 21:56:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 22:11:07;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/05 22:11:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 22:25:47;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/02/05 22:25:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 22:40:30;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/05 22:40:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 22:55:00;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/05 22:55:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 23:11:51;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/02/05 23:12:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 23:25:57;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/05 23:25:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 23:40:35;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/05 23:40:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/05 23:55:57;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/02/05 23:55:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
