Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/05 00:01:36;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/02/05 00:01:42;;;;;;;;;;;4.0;93.2;;;;;;;;;
2020/02/05 00:20:32;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/02/05 00:20:32;;;;;;;;;;;3.9;93.6;;;;;;;;;
2020/02/05 00:39:56;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/02/05 00:39:56;;;;;;;;;;;3.9;93.3;;;;;;;;;
2020/02/05 00:58:38;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/02/05 00:58:38;;;;;;;;;;;3.9;93.1;;;;;;;;;
2020/02/05 01:18:17;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/02/05 01:18:22;;;;;;;;;;;3.9;92.1;;;;;;;;;
2020/02/05 01:38:44;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/02/05 01:38:44;;;;;;;;;;;4.1;91.8;;;;;;;;;
2020/02/05 01:58:56;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/02/05 01:59:10;;;;;;;;;;;4.3;93.6;;;;;;;;;
2020/02/05 02:17:54;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/02/05 02:17:54;;;;;;;;;;;4.5;93.7;;;;;;;;;
2020/02/05 02:38:25;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/02/05 02:38:27;;;;;;;;;;;4.8;91.1;;;;;;;;;
2020/02/05 02:59:24;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/02/05 02:59:28;;;;;;;;;;;5.1;92.4;;;;;;;;;
2020/02/05 03:19:16;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/05 03:19:20;;;;;;;;;;;5.3;91.7;;;;;;;;;
2020/02/05 03:39:01;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/02/05 03:39:19;;;;;;;;;;;5.5;91.5;;;;;;;;;
2020/02/05 03:58:36;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/02/05 03:58:46;;;;;;;;;;;5.6;90.2;;;;;;;;;
2020/02/05 04:18:49;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/02/05 04:18:57;;;;;;;;;;;5.6;90.9;;;;;;;;;
2020/02/05 04:39:15;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/02/05 04:39:19;;;;;;;;;;;5.6;90.4;;;;;;;;;
2020/02/05 04:57:22;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/05 04:57:29;;;;;;;;;;;5.5;91.3;;;;;;;;;
2020/02/05 05:15:47;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/02/05 05:16:00;;;;;;;;;;;5.4;91.0;;;;;;;;;
2020/02/05 05:34:57;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/02/05 05:35:07;;;;;;;;;;;5.2;90.9;;;;;;;;;
2020/02/05 05:54:16;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/05 05:54:39;;;;;;;;;;;5.0;89.1;;;;;;;;;
2020/02/05 06:15:55;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/05 06:16:40;;;;;;;;;;;4.8;87.7;;;;;;;;;
2020/02/05 06:56:19;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/02/05 06:56:25;;;;;;;;;;;4.3;91.4;;;;;;;;;
2020/02/05 07:16:01;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/05 07:16:02;;;;;;;;;;;4.2;92.8;;;;;;;;;
2020/02/05 07:34:37;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/05 07:34:41;;;;;;;;;;;4.2;92.4;;;;;;;;;
2020/02/05 07:55:14;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/05 07:55:14;;;;;;;;;;;4.3;90.8;;;;;;;;;
2020/02/05 08:17:41;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/02/05 08:17:41;;;;;;;;;;;4.6;90.9;;;;;;;;;
2020/02/05 08:38:48;;;7.4;;;6.8;;;;;;;;;;;;;;;
2020/02/05 08:38:48;;;;;;;;;;;5.0;91.3;;;;;;;;;
2020/02/05 08:58:07;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/02/05 08:58:07;;;;;;;;;;;5.3;90.7;;;;;;;;;
2020/02/05 09:17:28;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/02/05 09:17:28;;;;;;;;;;;5.8;86.6;;;;;;;;;
2020/02/05 09:36:47;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/02/05 09:36:47;;;;;;;;;;;6.4;84.1;;;;;;;;;
2020/02/05 10:15:09;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/02/05 10:15:10;;;;;;;;;;;7.4;80.3;;;;;;;;;
2020/02/05 10:35:11;;;7.9;;;5.7;;;;;;;;;;;;;;;
2020/02/05 10:35:11;;;;;;;;;;;7.6;79.1;;;;;;;;;
2020/02/05 10:59:21;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/02/05 11:18:33;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/02/05 11:18:42;;;;;;;;;;;8.4;75.4;;;;;;;;;
2020/02/05 11:36:28;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/02/05 11:36:29;;;;;;;;;;;8.8;73.8;;;;;;;;;
2020/02/05 11:56:24;;;5.1;;;3.9;;;;;;;;;;;;;;;
2020/02/05 11:56:26;;;;;;;;;;;9.3;70.6;;;;;;;;;
2020/02/05 12:16:07;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/02/05 12:16:09;;;;;;;;;;;9.7;71.8;;;;;;;;;
2020/02/05 12:37:08;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/02/05 12:37:16;;;;;;;;;;;9.9;72.8;;;;;;;;;
2020/02/05 12:55:54;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/05 13:13:17;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/02/05 13:13:17;;;;;;;;;;;10.3;70.5;;;;;;;;;
2020/02/05 13:32:38;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/02/05 13:32:39;;;;;;;;;;;10.3;72.0;;;;;;;;;
2020/02/05 13:52:01;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/02/05 13:52:01;;;;;;;;;;;10.2;70.1;;;;;;;;;
2020/02/05 14:11:40;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/05 14:11:41;;;;;;;;;;;10.2;70.7;;;;;;;;;
2020/02/05 14:31:26;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/05 14:31:26;;;;;;;;;;;10.2;71.5;;;;;;;;;
2020/02/05 14:50:55;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/02/05 14:50:55;;;;;;;;;;;10.2;71.8;;;;;;;;;
2020/02/05 15:10:16;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/05 15:10:20;;;;;;;;;;;10.3;71.4;;;;;;;;;
2020/02/05 15:29:16;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/02/05 15:29:16;;;;;;;;;;;10.4;70.9;;;;;;;;;
2020/02/05 15:48:24;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/02/05 15:48:25;;;;;;;;;;;10.3;72.9;;;;;;;;;
2020/02/05 16:07:14;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/05 16:07:14;;;;;;;;;;;10.2;73.2;;;;;;;;;
2020/02/05 16:26:36;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/05 16:26:42;;;;;;;;;;;10.1;74.8;;;;;;;;;
2020/02/05 16:46:11;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/02/05 16:46:11;;;;;;;;;;;10.0;75.9;;;;;;;;;
2020/02/05 17:05:04;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/02/05 17:05:05;;;;;;;;;;;9.8;77.1;;;;;;;;;
2020/02/05 17:28:55;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/05 17:29:19;;;;;;;;;;;9.5;77.0;;;;;;;;;
2020/02/05 17:44:45;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/05 17:44:48;;;;;;;;;;;9.2;76.6;;;;;;;;;
2020/02/05 18:05:07;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/05 18:05:07;;;;;;;;;;;9.2;77.8;;;;;;;;;
2020/02/05 18:25:07;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/02/05 18:25:08;;;;;;;;;;;9.0;77.6;;;;;;;;;
2020/02/05 18:44:52;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/05 18:44:57;;;;;;;;;;;8.9;78.7;;;;;;;;;
2020/02/05 19:05:25;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/02/05 19:05:35;;;;;;;;;;;8.9;78.8;;;;;;;;;
2020/02/05 19:26:18;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/05 19:26:27;;;;;;;;;;;8.8;79.8;;;;;;;;;
2020/02/05 19:45:45;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/05 19:45:45;;;;;;;;;;;8.7;80.2;;;;;;;;;
2020/02/05 20:02:02;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/05 20:02:02;;;;;;;;;;;8.6;78.8;;;;;;;;;
2020/02/05 20:21:15;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/05 20:21:15;;;;;;;;;;;8.6;78.7;;;;;;;;;
2020/02/05 20:40:14;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/05 20:40:14;;;;;;;;;;;8.5;79.9;;;;;;;;;
2020/02/05 21:00:29;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/05 21:00:31;;;;;;;;;;;8.5;78.7;;;;;;;;;
2020/02/05 21:21:18;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/02/05 21:21:19;;;;;;;;;;;8.6;79.8;;;;;;;;;
2020/02/05 21:40:18;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/05 21:40:18;;;;;;;;;;;8.5;79.7;;;;;;;;;
2020/02/05 21:59:32;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/05 21:59:33;;;;;;;;;;;8.4;80.1;;;;;;;;;
2020/02/05 22:20:13;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/05 22:20:13;;;;;;;;;;;8.4;79.6;;;;;;;;;
2020/02/05 22:42:01;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/05 22:42:03;;;;;;;;;;;8.5;80.8;;;;;;;;;
2020/02/05 23:03:35;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/05 23:03:41;;;;;;;;;;;8.4;81.8;;;;;;;;;
2020/02/05 23:20:53;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/05 23:20:53;;;;;;;;;;;8.3;82.2;;;;;;;;;
2020/02/05 23:40:02;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/05 23:40:05;;;;;;;;;;;8.2;83.3;;;;;;;;;
2020/02/05 23:59:39;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/02/05 23:59:41;;;;;;;;;;;8.1;83.6;;;;;;;;;
