Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/05 00:06:39;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/02/05 00:06:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 00:21:33;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/05 00:21:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 00:36:24;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/02/05 00:36:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 00:51:03;;;17.0;;;15.3;;;;;;;;;;;;;;;
2020/02/05 00:51:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 01:05:52;;;19.2;;;16.3;;;;;;;;;;;;;;;
2020/02/05 01:05:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 01:20:49;;;18.6;;;15.2;;;;;;;;;;;;;;;
2020/02/05 01:20:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 01:35:08;;;23.6;;;15.6;;;;;;;;;;;;;;;
2020/02/05 01:35:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 01:50:54;;;20.7;;;15.9;;;;;;;;;;;;;;;
2020/02/05 01:50:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 02:04:30;;;43.2;;;14.8;;;;;;;;;;;;;;;
2020/02/05 02:04:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 02:20:00;;;60.7;;;15.9;;;;;;;;;;;;;;;
2020/02/05 02:20:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 02:33:54;;;41.6;;;17.7;;;;;;;;;;;;;;;
2020/02/05 02:33:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 02:48:43;;;56.0;;;25.1;;;;;;;;;;;;;;;
2020/02/05 02:48:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 03:03:44;;;45.4;;;29.4;;;;;;;;;;;;;;;
2020/02/05 03:03:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 03:18:23;;;98.7;;;32.8;;;;;;;;;;;;;;;
2020/02/05 03:18:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 03:32:52;;;138.9;;;29.7;;;;;;;;;;;;;;;
2020/02/05 03:32:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 03:47:47;;;35.4;;;23.7;;;;;;;;;;;;;;;
2020/02/05 03:47:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 04:02:29;;;59.6;;;25.4;;;;;;;;;;;;;;;
2020/02/05 04:02:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 04:17:04;;;33.4;;;24.5;;;;;;;;;;;;;;;
2020/02/05 04:17:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 04:32:32;;;49.3;;;18.8;;;;;;;;;;;;;;;
2020/02/05 04:32:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 04:46:58;;;23.0;;;19.3;;;;;;;;;;;;;;;
2020/02/05 04:46:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 05:01:34;;;81.4;;;21.2;;;;;;;;;;;;;;;
2020/02/05 05:01:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 05:17:03;;;70.5;;;19.2;;;;;;;;;;;;;;;
2020/02/05 05:17:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 05:31:04;;;127.2;;;19.4;;;;;;;;;;;;;;;
2020/02/05 05:31:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 05:45:37;;;122.7;;;23.3;;;;;;;;;;;;;;;
2020/02/05 05:45:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 06:00:51;;;135.3;;;21.6;;;;;;;;;;;;;;;
2020/02/05 06:00:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 06:14:55;;;180.5;;;22.7;;;;;;;;;;;;;;;
2020/02/05 06:14:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 06:30:01;;;36.0;;;21.2;;;;;;;;;;;;;;;
2020/02/05 06:30:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 06:44:22;;;88.5;;;23.1;;;;;;;;;;;;;;;
2020/02/05 06:44:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 06:59:07;;;51.0;;;18.6;;;;;;;;;;;;;;;
2020/02/05 06:59:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 07:14:00;;;43.3;;;23.7;;;;;;;;;;;;;;;
2020/02/05 07:14:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 07:29:02;;;102.7;;;30.0;;;;;;;;;;;;;;;
2020/02/05 07:29:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 07:43:38;;;168.1;;;29.3;;;;;;;;;;;;;;;
2020/02/05 07:43:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 07:58:07;;;131.9;;;25.4;;;;;;;;;;;;;;;
2020/02/05 07:58:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 08:13:05;;;49.7;;;22.5;;;;;;;;;;;;;;;
2020/02/05 08:13:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 08:27:39;;;68.1;;;21.2;;;;;;;;;;;;;;;
2020/02/05 08:27:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 08:42:27;;;61.0;;;23.5;;;;;;;;;;;;;;;
2020/02/05 08:42:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 08:57:06;;;145.9;;;24.7;;;;;;;;;;;;;;;
2020/02/05 08:57:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 09:11:58;;;60.6;;;22.5;;;;;;;;;;;;;;;
2020/02/05 09:11:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 09:26:37;;;208.8;;;39.6;;;;;;;;;;;;;;;
2020/02/05 09:26:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 09:41:24;;;359.1;;;54.2;;;;;;;;;;;;;;;
2020/02/05 09:41:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 10:25:29;;;366.1;;;65.1;;;;;;;;;;;;;;;
2020/02/05 10:25:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 10:41:43;;;346.0;;;65.9;;;;;;;;;;;;;;;
2020/02/05 10:41:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 11:01:44;;;431.4;;;80.2;;;;;;;;;;;;;;;
2020/02/05 11:01:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 11:26:53;;;405.6;;;75.9;;;;;;;;;;;;;;;
2020/02/05 11:26:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 11:39:51;;;328.1;;;73.1;;;;;;;;;;;;;;;
2020/02/05 11:39:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 12:09:30;;;404.6;;;86.8;;;;;;;;;;;;;;;
2020/02/05 12:09:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 12:24:26;;;299.4;;;73.9;;;;;;;;;;;;;;;
2020/02/05 12:25:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 12:41:48;;;350.9;;;68.1;;;;;;;;;;;;;;;
2020/02/05 12:42:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 12:54:59;;;411.8;;;69.4;;;;;;;;;;;;;;;
2020/02/05 12:55:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 13:08:13;;;258.8;;;61.5;;;;;;;;;;;;;;;
2020/02/05 13:08:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 13:22:55;;;324.4;;;58.4;;;;;;;;;;;;;;;
2020/02/05 13:22:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 13:52:02;;;328.9;;;55.4;;;;;;;;;;;;;;;
2020/02/05 13:52:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 14:07:32;;;280.2;;;50.8;;;;;;;;;;;;;;;
2020/02/05 14:07:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 14:21:47;;;236.1;;;45.9;;;;;;;;;;;;;;;
2020/02/05 14:21:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 14:51:26;;;174.6;;;24.9;;;;;;;;;;;;;;;
2020/02/05 14:51:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 15:06:14;;;103.8;;;36.0;;;;;;;;;;;;;;;
2020/02/05 15:06:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 15:20:36;;;220.7;;;45.6;;;;;;;;;;;;;;;
2020/02/05 15:20:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 15:35:35;;;269.7;;;43.4;;;;;;;;;;;;;;;
2020/02/05 15:35:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 15:50:28;;;168.5;;;36.0;;;;;;;;;;;;;;;
2020/02/05 15:50:28;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 16:05:12;;;270.4;;;35.6;;;;;;;;;;;;;;;
2020/02/05 16:05:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 16:19:51;;;121.1;;;37.9;;;;;;;;;;;;;;;
2020/02/05 16:19:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 16:34:42;;;107.5;;;38.1;;;;;;;;;;;;;;;
2020/02/05 16:34:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 16:49:13;;;169.5;;;37.0;;;;;;;;;;;;;;;
2020/02/05 16:49:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 17:04:03;;;144.1;;;30.4;;;;;;;;;;;;;;;
2020/02/05 17:04:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 17:23:13;;;123.5;;;28.1;;;;;;;;;;;;;;;
2020/02/05 17:23:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 17:34:55;;;59.7;;;29.4;;;;;;;;;;;;;;;
2020/02/05 17:35:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 17:48:25;;;147.2;;;25.7;;;;;;;;;;;;;;;
2020/02/05 17:48:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 18:03:06;;;79.8;;;23.9;;;;;;;;;;;;;;;
2020/02/05 18:03:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 18:17:31;;;52.8;;;22.8;;;;;;;;;;;;;;;
2020/02/05 18:17:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 18:32:17;;;128.3;;;30.4;;;;;;;;;;;;;;;
2020/02/05 18:32:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 19:02:51;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/02/05 19:02:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 19:20:42;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/02/05 19:20:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 19:45:48;;;25.7;;;18.1;;;;;;;;;;;;;;;
2020/02/05 19:45:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 20:15:42;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/02/05 20:15:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 20:30:01;;;24.1;;;18.3;;;;;;;;;;;;;;;
2020/02/05 20:30:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 20:44:47;;;21.0;;;17.9;;;;;;;;;;;;;;;
2020/02/05 20:44:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 20:59:26;;;20.1;;;16.5;;;;;;;;;;;;;;;
2020/02/05 20:59:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 21:14:13;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/02/05 21:14:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 21:43:49;;;20.3;;;15.6;;;;;;;;;;;;;;;
2020/02/05 21:43:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 21:58:32;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/02/05 21:58:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 22:13:08;;;26.2;;;15.8;;;;;;;;;;;;;;;
2020/02/05 22:13:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 22:28:18;;;23.3;;;17.7;;;;;;;;;;;;;;;
2020/02/05 22:28:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 22:43:03;;;20.5;;;18.5;;;;;;;;;;;;;;;
2020/02/05 22:43:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 22:57:31;;;24.5;;;19.4;;;;;;;;;;;;;;;
2020/02/05 22:57:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 23:13:14;;;25.6;;;18.0;;;;;;;;;;;;;;;
2020/02/05 23:13:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 23:26:58;;;24.3;;;18.9;;;;;;;;;;;;;;;
2020/02/05 23:26:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 23:41:39;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/02/05 23:41:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/05 23:56:27;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/02/05 23:56:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
