Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/05 00:16:28;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/02/05 00:16:28;;;;;;;;;;;4.0;92.2;;;;;;;;;
2020/02/05 00:29:36;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/02/05 00:29:37;;;;;;;;;;;4.0;92.2;;;;;;;;;
2020/02/05 00:43:59;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/02/05 00:44:00;;;;;;;;;;;3.9;93.0;;;;;;;;;
2020/02/05 00:59:08;;;19.4;;;19.2;;;;;;;;;;;;;;;
2020/02/05 00:59:08;;;;;;;;;;;3.9;93.3;;;;;;;;;
2020/02/05 01:15:07;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/02/05 01:15:09;;;;;;;;;;;3.9;93.6;;;;;;;;;
2020/02/05 01:28:32;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/02/05 01:29:47;;;;;;;;;;;4.0;94.0;;;;;;;;;
2020/02/05 01:44:13;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/02/05 01:44:30;;;;;;;;;;;4.1;94.2;;;;;;;;;
2020/02/05 01:58:21;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/02/05 01:58:25;;;;;;;;;;;4.3;94.0;;;;;;;;;
2020/02/05 02:13:46;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/02/05 02:13:46;;;;;;;;;;;4.5;94.1;;;;;;;;;
2020/02/05 02:29:18;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/02/05 02:29:33;;;;;;;;;;;4.7;93.5;;;;;;;;;
2020/02/05 02:43:04;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/02/05 02:43:11;;;;;;;;;;;4.9;93.3;;;;;;;;;
2020/02/05 02:57:50;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/02/05 02:57:51;;;;;;;;;;;5.1;93.0;;;;;;;;;
2020/02/05 03:13:08;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/02/05 03:13:14;;;;;;;;;;;5.2;92.9;;;;;;;;;
2020/02/05 03:27:27;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/02/05 03:27:28;;;;;;;;;;;5.3;92.5;;;;;;;;;
2020/02/05 03:42:18;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/02/05 03:42:23;;;;;;;;;;;5.4;91.8;;;;;;;;;
2020/02/05 03:57:16;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/05 03:57:23;;;;;;;;;;;5.4;92.0;;;;;;;;;
2020/02/05 04:12:29;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/02/05 04:12:35;;;;;;;;;;;5.4;91.9;;;;;;;;;
2020/02/05 04:26:25;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/02/05 04:26:36;;;;;;;;;;;5.5;91.6;;;;;;;;;
2020/02/05 04:41:32;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/02/05 04:41:40;;;;;;;;;;;5.5;91.1;;;;;;;;;
2020/02/05 04:56:23;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/02/05 04:57:04;;;;;;;;;;;5.4;90.7;;;;;;;;;
2020/02/05 05:11:15;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/02/05 05:11:21;;;;;;;;;;;5.3;89.9;;;;;;;;;
2020/02/05 05:25:42;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/02/05 05:25:47;;;;;;;;;;;5.1;90.6;;;;;;;;;
2020/02/05 05:40:39;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/05 05:40:40;;;;;;;;;;;4.9;91.3;;;;;;;;;
2020/02/05 05:58:16;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/05 05:58:57;;;;;;;;;;;4.8;90.9;;;;;;;;;
2020/02/05 06:10:31;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/05 06:10:34;;;;;;;;;;;4.6;90.6;;;;;;;;;
2020/02/05 06:27:07;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/05 06:27:18;;;;;;;;;;;4.5;90.5;;;;;;;;;
2020/02/05 06:40:40;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/05 06:40:41;;;;;;;;;;;4.3;91.3;;;;;;;;;
2020/02/05 06:54:47;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/05 06:54:47;;;;;;;;;;;4.2;90.9;;;;;;;;;
2020/02/05 07:10:23;;;8.7;;;8.5;;;;;;;;;;;;;;;
2020/02/05 07:10:23;;;;;;;;;;;4.1;91.9;;;;;;;;;
2020/02/05 07:24:44;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/02/05 07:24:45;;;;;;;;;;;4.0;91.8;;;;;;;;;
2020/02/05 07:39:20;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/05 07:39:22;;;;;;;;;;;3.9;92.1;;;;;;;;;
2020/02/05 07:55:13;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/02/05 07:55:13;;;;;;;;;;;3.8;92.9;;;;;;;;;
2020/02/05 08:09:33;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/02/05 08:09:33;;;;;;;;;;;3.9;93.5;;;;;;;;;
2020/02/05 08:23:48;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/02/05 08:23:48;;;;;;;;;;;4.1;93.8;;;;;;;;;
2020/02/05 08:53:33;;;6.5;;;5.5;;;;;;;;;;;;;;;
2020/02/05 08:53:33;;;;;;;;;;;4.7;93.4;;;;;;;;;
2020/02/05 09:09:17;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/02/05 09:09:34;;;;;;;;;;;5.2;92.0;;;;;;;;;
2020/02/05 09:23:01;;;5.6;;;4.4;;;;;;;;;;;;;;;
2020/02/05 09:23:02;;;;;;;;;;;5.8;91.3;;;;;;;;;
2020/02/05 09:38:18;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/02/05 09:38:18;;;;;;;;;;;6.2;90.9;;;;;;;;;
2020/02/05 10:07:35;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/02/05 10:07:35;;;;;;;;;;;7.1;87.2;;;;;;;;;
2020/02/05 10:22:55;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/02/05 10:22:55;;;;;;;;;;;7.4;85.2;;;;;;;;;
2020/02/05 10:37:13;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/02/05 10:37:13;;;;;;;;;;;7.6;84.7;;;;;;;;;
2020/02/05 10:56:00;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/02/05 10:56:08;;;;;;;;;;;7.7;83.3;;;;;;;;;
2020/02/05 11:07:19;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/02/05 11:07:29;;;;;;;;;;;8.0;82.2;;;;;;;;;
2020/02/05 11:26:20;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/02/05 11:26:33;;;;;;;;;;;8.3;80.0;;;;;;;;;
2020/02/05 11:37:08;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/02/05 11:37:08;;;;;;;;;;;8.4;78.3;;;;;;;;;
2020/02/05 11:51:50;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/02/05 11:51:50;;;;;;;;;;;8.6;78.0;;;;;;;;;
2020/02/05 12:06:26;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/02/05 12:06:28;;;;;;;;;;;8.6;78.3;;;;;;;;;
2020/02/05 12:21:14;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/05 12:21:17;;;;;;;;;;;8.6;78.1;;;;;;;;;
2020/02/05 12:37:36;;;7.5;;;5.7;;;;;;;;;;;;;;;
2020/02/05 12:37:46;;;;;;;;;;;8.6;76.0;;;;;;;;;
2020/02/05 12:54:02;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/05 12:54:40;;;;;;;;;;;8.6;75.8;;;;;;;;;
2020/02/05 13:05:41;;;6.7;;;5.1;;;;;;;;;;;;;;;
2020/02/05 13:05:42;;;;;;;;;;;8.7;75.1;;;;;;;;;
2020/02/05 13:20:23;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/05 13:20:24;;;;;;;;;;;8.9;73.0;;;;;;;;;
2020/02/05 13:35:40;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/05 13:35:41;;;;;;;;;;;9.1;74.2;;;;;;;;;
2020/02/05 13:50:00;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/05 13:50:00;;;;;;;;;;;9.3;74.0;;;;;;;;;
2020/02/05 14:05:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/05 14:05:59;;;;;;;;;;;9.4;74.6;;;;;;;;;
2020/02/05 14:19:45;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/05 14:19:46;;;;;;;;;;;9.4;75.2;;;;;;;;;
2020/02/05 14:34:28;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/05 14:34:29;;;;;;;;;;;9.3;75.0;;;;;;;;;
2020/02/05 14:49:24;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/05 14:49:24;;;;;;;;;;;9.2;76.3;;;;;;;;;
2020/02/05 15:04:11;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/02/05 15:04:12;;;;;;;;;;;9.2;75.5;;;;;;;;;
2020/02/05 15:23:08;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/05 15:23:12;;;;;;;;;;;9.2;75.6;;;;;;;;;
2020/02/05 15:34:20;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/05 15:34:30;;;;;;;;;;;9.4;76.1;;;;;;;;;
2020/02/05 15:49:28;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/05 15:49:28;;;;;;;;;;;9.4;75.3;;;;;;;;;
2020/02/05 16:04:41;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/02/05 16:04:41;;;;;;;;;;;9.3;76.3;;;;;;;;;
2020/02/05 16:18:20;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/05 16:18:20;;;;;;;;;;;9.2;76.1;;;;;;;;;
2020/02/05 16:34:10;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/02/05 16:34:11;;;;;;;;;;;9.1;76.5;;;;;;;;;
2020/02/05 16:48:12;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/02/05 16:48:12;;;;;;;;;;;9.0;77.8;;;;;;;;;
2020/02/05 17:03:41;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/02/05 17:03:48;;;;;;;;;;;8.9;78.5;;;;;;;;;
2020/02/05 17:22:53;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/02/05 17:23:02;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/02/05 17:33:41;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/02/05 17:33:48;;;;;;;;;;;8.6;79.5;;;;;;;;;
2020/02/05 17:47:52;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/02/05 17:47:53;;;;;;;;;;;8.5;80.3;;;;;;;;;
2020/02/05 18:02:35;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/02/05 18:02:36;;;;;;;;;;;8.4;80.5;;;;;;;;;
2020/02/05 18:16:56;;;12.6;;;12.1;;;;;;;;;;;;;;;
2020/02/05 18:16:57;;;;;;;;;;;8.3;80.1;;;;;;;;;
2020/02/05 18:31:47;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/02/05 18:31:47;;;;;;;;;;;8.2;80.4;;;;;;;;;
2020/02/05 18:48:04;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/05 18:48:12;;;;;;;;;;;8.1;80.6;;;;;;;;;
2020/02/05 19:02:39;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/05 19:02:45;;;;;;;;;;;8.1;80.2;;;;;;;;;
2020/02/05 19:34:59;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/05 19:35:08;;;;;;;;;;;8.1;81.1;;;;;;;;;
2020/02/05 19:45:47;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/05 19:45:47;;;;;;;;;;;8.1;80.9;;;;;;;;;
2020/02/05 20:01:00;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/05 20:01:01;;;;;;;;;;;8.0;80.4;;;;;;;;;
2020/02/05 20:16:13;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/05 20:16:13;;;;;;;;;;;8.0;80.4;;;;;;;;;
2020/02/05 20:30:38;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/02/05 20:30:39;;;;;;;;;;;8.0;80.1;;;;;;;;;
2020/02/05 20:45:49;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/02/05 20:45:49;;;;;;;;;;;8.0;80.4;;;;;;;;;
2020/02/05 20:59:57;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/05 20:59:57;;;;;;;;;;;8.0;81.3;;;;;;;;;
2020/02/05 21:14:43;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/02/05 21:14:44;;;;;;;;;;;8.0;81.5;;;;;;;;;
2020/02/05 21:30:25;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/05 21:30:30;;;;;;;;;;;7.9;81.7;;;;;;;;;
2020/02/05 21:44:50;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/05 21:44:50;;;;;;;;;;;7.9;81.9;;;;;;;;;
2020/02/05 22:00:05;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/02/05 22:00:05;;;;;;;;;;;7.8;81.9;;;;;;;;;
2020/02/05 22:15:10;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/05 22:15:10;;;;;;;;;;;7.8;81.6;;;;;;;;;
2020/02/05 22:29:49;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/05 22:29:49;;;;;;;;;;;7.8;81.7;;;;;;;;;
2020/02/05 22:44:36;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/02/05 22:44:36;;;;;;;;;;;7.8;81.9;;;;;;;;;
2020/02/05 22:59:02;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/05 22:59:02;;;;;;;;;;;7.8;82.4;;;;;;;;;
2020/02/05 23:13:45;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/02/05 23:14:04;;;;;;;;;;;7.8;82.7;;;;;;;;;
2020/02/05 23:28:29;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/02/05 23:28:30;;;;;;;;;;;7.8;82.7;;;;;;;;;
2020/02/05 23:43:09;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/05 23:43:11;;;;;;;;;;;7.7;83.1;;;;;;;;;
2020/02/05 23:58:39;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/05 23:58:39;;;;;;;;;;;7.6;83.5;;;;;;;;;
