Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/05 00:14:27;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/05 00:14:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 00:29:06;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/02/05 00:29:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 00:43:59;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/02/05 00:43:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 00:58:37;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/05 00:58:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 01:13:30;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/02/05 01:13:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 01:28:02;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/02/05 01:28:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 01:42:42;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/05 01:42:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 01:57:21;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/02/05 01:57:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 02:12:15;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/02/05 02:12:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 02:26:45;;;12.6;;;11.0;;;;;;;;;;;;;;;
2020/02/05 02:26:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 02:41:29;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/05 02:41:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 02:56:19;;;13.1;;;11.0;;;;;;;;;;;;;;;
2020/02/05 02:56:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 03:11:14;;;25.6;;;14.0;;;;;;;;;;;;;;;
2020/02/05 03:11:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 03:25:56;;;18.9;;;11.5;;;;;;;;;;;;;;;
2020/02/05 03:25:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 03:40:19;;;15.2;;;10.0;;;;;;;;;;;;;;;
2020/02/05 03:40:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 03:55:02;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/02/05 03:55:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 04:09:54;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/05 04:09:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 04:24:33;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/05 04:24:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 04:39:24;;;11.4;;;8.8;;;;;;;;;;;;;;;
2020/02/05 04:39:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 04:53:58;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/05 04:53:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 05:08:36;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/05 05:08:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 05:23:28;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/05 05:23:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 05:39:50;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/05 05:39:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 05:53:15;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/05 05:53:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 06:08:38;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/05 06:08:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 06:24:30;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/05 06:24:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 06:37:02;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/05 06:37:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 06:51:45;;;10.4;;;7.9;;;;;;;;;;;;;;;
2020/02/05 06:51:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 07:06:18;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/05 07:06:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 07:21:11;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/05 07:21:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 07:35:47;;;18.3;;;7.2;;;;;;;;;;;;;;;
2020/02/05 07:35:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 07:50:24;;;62.2;;;6.6;;;;;;;;;;;;;;;
2020/02/05 07:50:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 08:05:17;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/05 08:05:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 08:19:42;;;16.0;;;7.3;;;;;;;;;;;;;;;
2020/02/05 08:19:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 08:34:44;;;12.6;;;5.5;;;;;;;;;;;;;;;
2020/02/05 08:34:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 08:49:31;;;34.8;;;4.6;;;;;;;;;;;;;;;
2020/02/05 08:49:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 09:04:11;;;25.0;;;5.2;;;;;;;;;;;;;;;
2020/02/05 09:04:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 09:18:28;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/05 09:18:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 09:33:12;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/05 09:33:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 10:03:02;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/05 10:03:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 10:17:40;;;23.8;;;8.7;;;;;;;;;;;;;;;
2020/02/05 10:17:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 10:32:36;;;23.4;;;11.3;;;;;;;;;;;;;;;
2020/02/05 10:32:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 11:03:43;;;58.9;;;8.3;;;;;;;;;;;;;;;
2020/02/05 11:03:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 11:30:56;;;28.9;;;6.8;;;;;;;;;;;;;;;
2020/02/05 11:30:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 11:45:45;;;51.6;;;7.2;;;;;;;;;;;;;;;
2020/02/05 11:45:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 12:00:28;;;140.1;;;5.7;;;;;;;;;;;;;;;
2020/02/05 12:00:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 12:15:33;;;73.9;;;6.1;;;;;;;;;;;;;;;
2020/02/05 12:15:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 12:32:06;;;55.3;;;7.2;;;;;;;;;;;;;;;
2020/02/05 12:32:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 13:03:12;;;54.0;;;6.2;;;;;;;;;;;;;;;
2020/02/05 13:03:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 13:14:17;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/05 13:14:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 13:29:00;;;50.9;;;6.6;;;;;;;;;;;;;;;
2020/02/05 13:29:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 13:43:25;;;111.3;;;9.0;;;;;;;;;;;;;;;
2020/02/05 13:43:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 13:58:05;;;169.4;;;8.1;;;;;;;;;;;;;;;
2020/02/05 13:58:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 14:13:12;;;69.0;;;9.8;;;;;;;;;;;;;;;
2020/02/05 14:13:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 14:27:52;;;114.5;;;9.8;;;;;;;;;;;;;;;
2020/02/05 14:27:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 14:42:20;;;34.6;;;10.5;;;;;;;;;;;;;;;
2020/02/05 14:42:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 14:57:03;;;121.4;;;9.8;;;;;;;;;;;;;;;
2020/02/05 14:57:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 15:11:52;;;41.7;;;7.6;;;;;;;;;;;;;;;
2020/02/05 15:11:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 15:26:45;;;84.8;;;7.3;;;;;;;;;;;;;;;
2020/02/05 15:26:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 15:41:18;;;19.7;;;7.7;;;;;;;;;;;;;;;
2020/02/05 15:41:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 15:56:01;;;67.7;;;8.2;;;;;;;;;;;;;;;
2020/02/05 15:56:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 16:10:45;;;41.7;;;6.2;;;;;;;;;;;;;;;
2020/02/05 16:10:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 16:25:34;;;19.9;;;9.5;;;;;;;;;;;;;;;
2020/02/05 16:25:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 16:40:05;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/05 16:40:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 16:54:33;;;16.0;;;6.5;;;;;;;;;;;;;;;
2020/02/05 16:54:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 17:14:50;;;23.7;;;6.4;;;;;;;;;;;;;;;
2020/02/05 17:14:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 17:28:40;;;21.4;;;7.0;;;;;;;;;;;;;;;
2020/02/05 17:28:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 17:39:37;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/05 17:39:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 17:53:28;;;18.7;;;8.0;;;;;;;;;;;;;;;
2020/02/05 17:53:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 18:23:05;;;16.6;;;5.2;;;;;;;;;;;;;;;
2020/02/05 18:23:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 18:37:54;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/05 18:37:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 18:52:29;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/05 18:52:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 19:08:18;;;11.7;;;9.7;;;;;;;;;;;;;;;
2020/02/05 19:08:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 19:24:35;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/05 19:24:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 19:37:29;;;16.7;;;11.1;;;;;;;;;;;;;;;
2020/02/05 19:37:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 19:51:22;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/05 19:51:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 20:06:04;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/02/05 20:06:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 20:20:45;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/02/05 20:20:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 20:35:12;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/02/05 20:35:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 20:49:52;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/05 20:49:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 21:19:18;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/02/05 21:19:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 21:50:06;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/05 21:50:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 22:03:48;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/05 22:03:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 22:18:13;;;14.7;;;12.5;;;;;;;;;;;;;;;
2020/02/05 22:18:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 22:32:50;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/02/05 22:32:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 22:47:39;;;17.1;;;14.2;;;;;;;;;;;;;;;
2020/02/05 22:47:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 23:05:45;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/02/05 23:05:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/05 23:32:08;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/02/05 23:32:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
