Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/05 00:01:50;;;56.6;;;49.4;;;;;;;;;;;;;;;
2020/02/05 00:01:56;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/05 00:05:38;;;54.5;;;49.5;;;;;;;;;;;;;;;
2020/02/05 00:05:38;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/05 00:09:10;;;46.2;;;42.3;;;;;;;;;;;;;;;
2020/02/05 00:09:10;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/05 00:12:56;;;53.5;;;47.9;;;;;;;;;;;;;;;
2020/02/05 00:12:56;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/05 00:16:58;;;52.4;;;47.2;;;;;;;;;;;;;;;
2020/02/05 00:16:58;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/05 00:20:31;;;47.4;;;43.4;;;;;;;;;;;;;;;
2020/02/05 00:20:31;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/05 00:24:03;;;46.6;;;42.2;;;;;;;;;;;;;;;
2020/02/05 00:24:03;;;;;;;;;;;3.1;77.0;;;;;;;;;
2020/02/05 00:28:06;;;51.8;;;48.4;;;;;;;;;;;;;;;
2020/02/05 00:28:06;;;;;;;;;;;3.1;77.0;;;;;;;;;
2020/02/05 00:31:38;;;56.4;;;53.0;;;;;;;;;;;;;;;
2020/02/05 00:31:38;;;;;;;;;;;3.1;77.0;;;;;;;;;
2020/02/05 00:35:22;;;54.6;;;50.6;;;;;;;;;;;;;;;
2020/02/05 00:35:23;;;;;;;;;;;3.1;77.0;;;;;;;;;
2020/02/05 00:39:25;;;48.0;;;44.1;;;;;;;;;;;;;;;
2020/02/05 00:39:25;;;;;;;;;;;3.1;77.0;;;;;;;;;
2020/02/05 00:42:59;;;58.6;;;52.9;;;;;;;;;;;;;;;
2020/02/05 00:42:59;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/05 00:46:31;;;56.6;;;50.9;;;;;;;;;;;;;;;
2020/02/05 00:46:31;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/05 00:50:32;;;69.8;;;60.1;;;;;;;;;;;;;;;
2020/02/05 00:50:33;;;;;;;;;;;3.3;77.0;;;;;;;;;
2020/02/05 00:54:04;;;55.8;;;50.5;;;;;;;;;;;;;;;
2020/02/05 00:54:04;;;;;;;;;;;3.3;77.0;;;;;;;;;
2020/02/05 00:57:37;;;47.0;;;41.7;;;;;;;;;;;;;;;
2020/02/05 00:57:37;;;;;;;;;;;3.3;77.0;;;;;;;;;
2020/02/05 01:01:40;;;41.4;;;37.9;;;;;;;;;;;;;;;
2020/02/05 01:01:40;;;;;;;;;;;3.3;77.0;;;;;;;;;
2020/02/05 01:05:18;;;37.6;;;33.5;;;;;;;;;;;;;;;
2020/02/05 01:05:21;;;;;;;;;;;3.4;77.0;;;;;;;;;
2020/02/05 01:08:52;;;51.8;;;44.9;;;;;;;;;;;;;;;
2020/02/05 01:08:53;;;;;;;;;;;3.4;77.0;;;;;;;;;
2020/02/05 01:12:38;;;42.6;;;35.9;;;;;;;;;;;;;;;
2020/02/05 01:12:55;;;;;;;;;;;3.5;77.0;;;;;;;;;
2020/02/05 01:16:10;;;38.1;;;34.8;;;;;;;;;;;;;;;
2020/02/05 01:16:11;;;;;;;;;;;3.5;77.0;;;;;;;;;
2020/02/05 01:19:54;;;37.3;;;33.2;;;;;;;;;;;;;;;
2020/02/05 01:20:22;;;;;;;;;;;3.5;77.0;;;;;;;;;
2020/02/05 01:23:49;;;38.2;;;35.0;;;;;;;;;;;;;;;
2020/02/05 01:27:31;;;31.8;;;29.4;;;;;;;;;;;;;;;
2020/02/05 01:27:31;;;;;;;;;;;3.6;77.0;;;;;;;;;
2020/02/05 01:31:21;;;34.4;;;31.1;;;;;;;;;;;;;;;
2020/02/05 01:31:24;;;;;;;;;;;3.7;77.0;;;;;;;;;
2020/02/05 01:35:06;;;36.9;;;32.0;;;;;;;;;;;;;;;
2020/02/05 01:35:07;;;;;;;;;;;3.7;77.0;;;;;;;;;
2020/02/05 01:38:43;;;28.5;;;26.1;;;;;;;;;;;;;;;
2020/02/05 01:38:43;;;;;;;;;;;3.8;77.0;;;;;;;;;
2020/02/05 01:42:09;;;26.5;;;24.5;;;;;;;;;;;;;;;
2020/02/05 01:42:10;;;;;;;;;;;3.8;77.0;;;;;;;;;
2020/02/05 01:45:50;;;25.4;;;24.2;;;;;;;;;;;;;;;
2020/02/05 01:45:50;;;;;;;;;;;3.9;77.0;;;;;;;;;
2020/02/05 01:49:53;;;22.2;;;20.2;;;;;;;;;;;;;;;
2020/02/05 01:50:53;;;;;;;;;;;3.9;77.0;;;;;;;;;
2020/02/05 01:53:33;;;22.6;;;21.2;;;;;;;;;;;;;;;
2020/02/05 01:53:35;;;;;;;;;;;3.9;77.0;;;;;;;;;
2020/02/05 01:57:20;;;18.0;;;15.5;;;;;;;;;;;;;;;
2020/02/05 01:57:20;;;;;;;;;;;4.0;77.0;;;;;;;;;
2020/02/05 02:00:48;;;20.4;;;18.7;;;;;;;;;;;;;;;
2020/02/05 02:00:49;;;;;;;;;;;4.0;77.0;;;;;;;;;
2020/02/05 02:04:29;;;17.5;;;16.7;;;;;;;;;;;;;;;
2020/02/05 02:04:30;;;;;;;;;;;4.0;77.0;;;;;;;;;
2020/02/05 02:08:31;;;15.5;;;14.6;;;;;;;;;;;;;;;
2020/02/05 02:08:51;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/02/05 02:12:09;;;14.6;;;13.2;;;;;;;;;;;;;;;
2020/02/05 02:12:13;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/02/05 02:15:50;;;19.0;;;17.0;;;;;;;;;;;;;;;
2020/02/05 02:15:50;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/02/05 02:20:03;;;18.1;;;16.7;;;;;;;;;;;;;;;
2020/02/05 02:22:05;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/02/05 02:23:11;;;20.6;;;19.0;;;;;;;;;;;;;;;
2020/02/05 02:23:27;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/02/05 02:26:46;;;18.0;;;16.4;;;;;;;;;;;;;;;
2020/02/05 02:26:47;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/05 02:30:38;;;14.8;;;13.2;;;;;;;;;;;;;;;
2020/02/05 02:30:44;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/05 02:34:25;;;18.9;;;16.1;;;;;;;;;;;;;;;
2020/02/05 02:34:25;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/05 02:38:14;;;18.4;;;17.4;;;;;;;;;;;;;;;
2020/02/05 02:38:18;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/02/05 02:41:29;;;13.7;;;13.3;;;;;;;;;;;;;;;
2020/02/05 02:41:31;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/02/05 02:45:21;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/02/05 02:45:22;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/02/05 02:49:13;;;10.8;;;9.7;;;;;;;;;;;;;;;
2020/02/05 02:49:19;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/02/05 02:52:56;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/02/05 02:52:58;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 02:56:19;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/02/05 02:56:20;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:00:29;;;11.0;;;9.8;;;;;;;;;;;;;;;
2020/02/05 03:01:03;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:04:05;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/02/05 03:04:05;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:07:39;;;9.4;;;8.2;;;;;;;;;;;;;;;
2020/02/05 03:07:41;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:11:14;;;9.0;;;8.5;;;;;;;;;;;;;;;
2020/02/05 03:12:20;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:15:38;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/02/05 03:15:43;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:18:57;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/02/05 03:19:11;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:22:21;;;10.7;;;10.1;;;;;;;;;;;;;;;
2020/02/05 03:22:22;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:26:26;;;11.2;;;10.5;;;;;;;;;;;;;;;
2020/02/05 03:26:27;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:30:17;;;11.7;;;10.7;;;;;;;;;;;;;;;
2020/02/05 03:30:18;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:33:55;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/02/05 03:33:56;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:37:23;;;9.5;;;8.4;;;;;;;;;;;;;;;
2020/02/05 03:37:32;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:41:01;;;8.4;;;7.3;;;;;;;;;;;;;;;
2020/02/05 03:41:15;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:44:39;;;9.2;;;7.3;;;;;;;;;;;;;;;
2020/02/05 03:44:41;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:48:17;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/02/05 03:48:24;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:52:45;;;8.4;;;7.5;;;;;;;;;;;;;;;
2020/02/05 03:52:48;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:56:02;;;8.8;;;7.4;;;;;;;;;;;;;;;
2020/02/05 03:56:07;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/02/05 03:59:51;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/02/05 03:59:58;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/02/05 04:03:31;;;9.0;;;7.8;;;;;;;;;;;;;;;
2020/02/05 04:03:33;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/02/05 04:07:12;;;8.5;;;7.5;;;;;;;;;;;;;;;
2020/02/05 04:07:15;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/05 04:10:55;;;7.0;;;6.2;;;;;;;;;;;;;;;
2020/02/05 04:10:57;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/05 04:14:45;;;7.6;;;6.9;;;;;;;;;;;;;;;
2020/02/05 04:14:49;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/05 04:18:14;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/02/05 04:18:18;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/02/05 04:21:42;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/05 04:21:46;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/02/05 04:25:34;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/05 04:25:49;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/05 04:29:17;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/05 04:29:24;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/05 04:34:17;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/02/05 04:34:31;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/05 04:36:54;;;6.1;;;5.0;;;;;;;;;;;;;;;
2020/02/05 04:40:25;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/02/05 04:40:28;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/02/05 04:48:11;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/02/05 04:48:25;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/02/05 04:51:32;;;5.8;;;4.9;;;;;;;;;;;;;;;
2020/02/05 04:51:46;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/02/05 04:55:29;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/02/05 04:55:43;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/02/05 04:59:11;;;6.2;;;5.6;;;;;;;;;;;;;;;
2020/02/05 04:59:16;;;;;;;;;;;4.0;77.0;;;;;;;;;
2020/02/05 05:02:43;;;7.0;;;6.1;;;;;;;;;;;;;;;
2020/02/05 05:02:46;;;;;;;;;;;3.9;76.0;;;;;;;;;
2020/02/05 05:06:35;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/02/05 05:06:51;;;;;;;;;;;3.8;77.0;;;;;;;;;
2020/02/05 05:10:07;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/05 05:10:13;;;;;;;;;;;3.7;77.0;;;;;;;;;
2020/02/05 05:14:01;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/02/05 05:14:03;;;;;;;;;;;3.7;77.0;;;;;;;;;
2020/02/05 05:17:40;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/02/05 05:17:49;;;;;;;;;;;3.6;77.0;;;;;;;;;
2020/02/05 05:21:15;;;8.6;;;7.6;;;;;;;;;;;;;;;
2020/02/05 05:21:18;;;;;;;;;;;3.6;77.0;;;;;;;;;
2020/02/05 05:24:59;;;8.0;;;6.1;;;;;;;;;;;;;;;
2020/02/05 05:25:31;;;;;;;;;;;3.5;77.0;;;;;;;;;
2020/02/05 05:28:35;;;10.4;;;9.8;;;;;;;;;;;;;;;
2020/02/05 05:28:44;;;;;;;;;;;3.5;77.0;;;;;;;;;
2020/02/05 05:32:17;;;15.0;;;14.5;;;;;;;;;;;;;;;
2020/02/05 05:32:22;;;;;;;;;;;3.5;77.0;;;;;;;;;
2020/02/05 05:36:00;;;17.9;;;17.4;;;;;;;;;;;;;;;
2020/02/05 05:39:50;;;21.1;;;20.9;;;;;;;;;;;;;;;
2020/02/05 05:39:56;;;;;;;;;;;3.5;77.0;;;;;;;;;
2020/02/05 05:43:40;;;16.9;;;15.8;;;;;;;;;;;;;;;
2020/02/05 05:43:57;;;;;;;;;;;3.5;77.0;;;;;;;;;
2020/02/05 05:47:31;;;25.9;;;24.7;;;;;;;;;;;;;;;
2020/02/05 05:47:41;;;;;;;;;;;3.4;77.0;;;;;;;;;
2020/02/05 05:51:21;;;15.8;;;14.5;;;;;;;;;;;;;;;
2020/02/05 05:52:03;;;;;;;;;;;3.4;77.0;;;;;;;;;
2020/02/05 05:56:49;;;16.9;;;15.4;;;;;;;;;;;;;;;
2020/02/05 05:57:03;;;;;;;;;;;3.4;77.0;;;;;;;;;
2020/02/05 06:00:22;;;15.3;;;14.1;;;;;;;;;;;;;;;
2020/02/05 06:00:23;;;;;;;;;;;3.3;77.0;;;;;;;;;
2020/02/05 06:02:22;;;16.4;;;15.8;;;;;;;;;;;;;;;
2020/02/05 06:02:36;;;;;;;;;;;3.3;77.0;;;;;;;;;
2020/02/05 06:07:11;;;20.4;;;19.4;;;;;;;;;;;;;;;
2020/02/05 06:07:30;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/05 06:09:33;;;29.8;;;28.3;;;;;;;;;;;;;;;
2020/02/05 06:09:49;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/05 06:13:56;;;33.8;;;32.1;;;;;;;;;;;;;;;
2020/02/05 06:14:04;;;;;;;;;;;3.1;77.0;;;;;;;;;
2020/02/05 06:17:33;;;21.1;;;20.6;;;;;;;;;;;;;;;
2020/02/05 06:17:45;;;;;;;;;;;3.1;77.0;;;;;;;;;
2020/02/05 06:21:52;;;22.7;;;21.4;;;;;;;;;;;;;;;
2020/02/05 06:21:59;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/05 06:24:53;;;31.6;;;28.2;;;;;;;;;;;;;;;
2020/02/05 06:25:01;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/05 06:28:10;;;29.5;;;26.3;;;;;;;;;;;;;;;
2020/02/05 06:29:20;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/05 06:32:50;;;42.5;;;38.2;;;;;;;;;;;;;;;
2020/02/05 06:33:02;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/05 06:35:43;;;48.8;;;42.7;;;;;;;;;;;;;;;
2020/02/05 06:35:45;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/05 06:39:06;;;23.2;;;22.7;;;;;;;;;;;;;;;
2020/02/05 06:39:07;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/05 06:42:48;;;35.2;;;31.7;;;;;;;;;;;;;;;
2020/02/05 06:42:50;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/05 06:46:30;;;28.7;;;27.3;;;;;;;;;;;;;;;
2020/02/05 06:46:31;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 06:50:10;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/02/05 06:50:10;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 06:54:16;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/05 06:54:16;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 06:57:52;;;9.1;;;7.9;;;;;;;;;;;;;;;
2020/02/05 06:57:57;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 07:01:38;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/05 07:01:40;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 07:05:12;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/05 07:05:14;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 07:08:50;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/02/05 07:08:50;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 07:12:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/05 07:12:26;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 07:16:33;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/05 07:16:34;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 07:20:08;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/05 07:20:08;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 07:23:42;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/05 07:23:43;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 07:27:21;;;4.8;;;3.3;;;;;;;;;;;;;;;
2020/02/05 07:27:25;;;;;;;;;;;2.8;77.0;;;;;;;;;
2020/02/05 07:31:02;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/02/05 07:31:03;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/05 07:34:43;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/05 07:34:44;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/05 07:38:50;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/02/05 07:38:50;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/05 07:42:25;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/05 07:42:29;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/05 07:46:11;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/05 07:46:14;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/02/05 07:49:46;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/02/05 07:49:46;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/02/05 07:53:31;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/02/05 07:53:33;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/02/05 07:57:15;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/05 07:57:24;;;;;;;;;;;3.3;76.0;;;;;;;;;
2020/02/05 08:00:38;;;40.5;;;36.9;;;;;;;;;;;;;;;
2020/02/05 08:00:38;;;;;;;;;;;3.4;76.0;;;;;;;;;
2020/02/05 08:04:39;;;19.8;;;18.7;;;;;;;;;;;;;;;
2020/02/05 08:04:40;;;;;;;;;;;3.4;76.0;;;;;;;;;
2020/02/05 08:08:30;;;16.8;;;16.7;;;;;;;;;;;;;;;
2020/02/05 08:08:30;;;;;;;;;;;3.5;76.0;;;;;;;;;
2020/02/05 08:12:04;;;20.5;;;19.6;;;;;;;;;;;;;;;
2020/02/05 08:12:04;;;;;;;;;;;3.6;76.0;;;;;;;;;
2020/02/05 08:15:39;;;23.7;;;22.9;;;;;;;;;;;;;;;
2020/02/05 08:15:39;;;;;;;;;;;3.6;76.0;;;;;;;;;
2020/02/05 08:19:12;;;24.7;;;22.7;;;;;;;;;;;;;;;
2020/02/05 08:19:12;;;;;;;;;;;3.7;76.0;;;;;;;;;
2020/02/05 08:23:13;;;11.8;;;11.1;;;;;;;;;;;;;;;
2020/02/05 08:23:17;;;;;;;;;;;3.8;76.0;;;;;;;;;
2020/02/05 08:26:39;;;9.6;;;8.4;;;;;;;;;;;;;;;
2020/02/05 08:26:39;;;;;;;;;;;3.9;76.0;;;;;;;;;
2020/02/05 08:30:43;;;14.2;;;13.1;;;;;;;;;;;;;;;
2020/02/05 08:30:43;;;;;;;;;;;4.0;76.0;;;;;;;;;
2020/02/05 08:34:14;;;11.6;;;9.8;;;;;;;;;;;;;;;
2020/02/05 08:34:14;;;;;;;;;;;4.0;76.0;;;;;;;;;
2020/02/05 08:37:47;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/05 08:37:48;;;;;;;;;;;4.1;76.0;;;;;;;;;
2020/02/05 08:41:53;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/05 08:41:54;;;;;;;;;;;4.2;76.0;;;;;;;;;
2020/02/05 08:45:29;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/05 08:45:29;;;;;;;;;;;4.3;76.0;;;;;;;;;
2020/02/05 08:49:00;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/02/05 08:49:00;;;;;;;;;;;4.4;76.0;;;;;;;;;
2020/02/05 08:53:02;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/05 08:53:02;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/02/05 08:56:35;;;3.2;;;1.6;;;;;;;;;;;;;;;
2020/02/05 08:56:36;;;;;;;;;;;4.6;76.0;;;;;;;;;
2020/02/05 09:00:09;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/02/05 09:00:09;;;;;;;;;;;4.7;76.0;;;;;;;;;
2020/02/05 09:04:10;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/05 09:04:11;;;;;;;;;;;4.8;76.0;;;;;;;;;
2020/02/05 09:07:42;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/05 09:07:43;;;;;;;;;;;4.9;76.0;;;;;;;;;
2020/02/05 09:11:22;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/02/05 09:11:26;;;;;;;;;;;5.0;76.0;;;;;;;;;
2020/02/05 09:14:54;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/02/05 09:14:56;;;;;;;;;;;5.1;76.0;;;;;;;;;
2020/02/05 09:18:58;;;2.0;;;1.1;;;;;;;;;;;;;;;
2020/02/05 09:18:59;;;;;;;;;;;5.2;76.0;;;;;;;;;
2020/02/05 09:22:31;;;1.6;;;1.1;;;;;;;;;;;;;;;
2020/02/05 09:22:31;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/02/05 09:26:06;;;2.2;;;1.2;;;;;;;;;;;;;;;
2020/02/05 09:26:07;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/02/05 09:29:41;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/05 09:29:41;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/02/05 09:33:44;;;4.4;;;1.9;;;;;;;;;;;;;;;
2020/02/05 09:33:45;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/02/05 09:37:17;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/05 09:37:17;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/02/05 09:40:49;;;3.5;;;2.2;;;;;;;;;;;;;;;
2020/02/05 09:40:49;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/02/05 09:44:59;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/05 09:45:00;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/02/05 09:55:53;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/02/05 09:55:54;;;;;;;;;;;6.0;75.0;;;;;;;;;
2020/02/05 09:59:26;;;2.5;;;1.7;;;;;;;;;;;;;;;
2020/02/05 09:59:28;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/02/05 10:03:32;;;2.5;;;1.5;;;;;;;;;;;;;;;
2020/02/05 10:03:32;;;;;;;;;;;6.1;75.0;;;;;;;;;
2020/02/05 10:07:04;;;1.7;;;1.0;;;;;;;;;;;;;;;
2020/02/05 10:07:05;;;;;;;;;;;6.2;75.0;;;;;;;;;
2020/02/05 10:10:37;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/02/05 10:10:37;;;;;;;;;;;6.2;74.0;;;;;;;;;
2020/02/05 10:14:39;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/02/05 10:14:39;;;;;;;;;;;6.2;73.0;;;;;;;;;
2020/02/05 10:18:11;;;2.4;;;1.3;;;;;;;;;;;;;;;
2020/02/05 10:18:11;;;;;;;;;;;6.2;73.0;;;;;;;;;
2020/02/05 10:21:48;;;2.6;;;0.8;;;;;;;;;;;;;;;
2020/02/05 10:21:51;;;;;;;;;;;6.2;73.0;;;;;;;;;
2020/02/05 10:25:28;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/05 10:25:28;;;;;;;;;;;6.3;73.0;;;;;;;;;
2020/02/05 10:29:02;;;0.8;;;0.1;;;;;;;;;;;;;;;
2020/02/05 10:29:02;;;;;;;;;;;6.3;73.0;;;;;;;;;
2020/02/05 10:33:10;;;1.0;;;0.8;;;;;;;;;;;;;;;
2020/02/05 10:33:10;;;;;;;;;;;6.4;73.0;;;;;;;;;
2020/02/05 10:36:42;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/02/05 10:36:42;;;;;;;;;;;6.5;73.0;;;;;;;;;
2020/02/05 10:41:44;;;2.0;;;1.2;;;;;;;;;;;;;;;
2020/02/05 10:41:46;;;;;;;;;;;6.6;73.0;;;;;;;;;
2020/02/05 10:44:22;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/05 10:44:27;;;;;;;;;;;6.7;73.0;;;;;;;;;
2020/02/05 10:48:25;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/02/05 10:49:20;;;;;;;;;;;6.8;72.0;;;;;;;;;
2020/02/05 11:01:57;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/02/05 11:02:09;;;;;;;;;;;6.9;72.0;;;;;;;;;
2020/02/05 11:05:00;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/02/05 11:05:08;;;;;;;;;;;7.0;71.0;;;;;;;;;
2020/02/05 11:06:29;;;3.6;;;2.3;;;;;;;;;;;;;;;
