Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/05 00:09:40;;;20.6;;;20.4;;;;;;;;;;;;;;;
2020/02/05 00:09:50;;;;;;;;;;;5.0;80.6;;;;;;;;;
2020/02/05 00:24:03;;;18.4;;;18.1;;;;;;;;;;;;;;;
2020/02/05 00:24:04;;;;;;;;;;;4.8;81.5;;;;;;;;;
2020/02/05 00:38:25;;;19.5;;;19.4;;;;;;;;;;;;;;;
2020/02/05 00:38:25;;;;;;;;;;;4.8;81.0;;;;;;;;;
2020/02/05 00:54:34;;;18.3;;;18.1;;;;;;;;;;;;;;;
2020/02/05 00:54:34;;;;;;;;;;;4.8;80.3;;;;;;;;;
2020/02/05 01:10:31;;;17.9;;;17.8;;;;;;;;;;;;;;;
2020/02/05 01:10:34;;;;;;;;;;;4.8;80.9;;;;;;;;;
2020/02/05 01:25:19;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/02/05 01:25:25;;;;;;;;;;;4.9;82.9;;;;;;;;;
2020/02/05 01:38:09;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/02/05 01:38:12;;;;;;;;;;;5.0;83.0;;;;;;;;;
2020/02/05 01:52:55;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/02/05 01:52:57;;;;;;;;;;;5.2;82.1;;;;;;;;;
2020/02/05 02:10:01;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/02/05 02:10:03;;;;;;;;;;;5.4;82.7;;;;;;;;;
2020/02/05 02:22:36;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/02/05 02:22:39;;;;;;;;;;;5.6;82.2;;;;;;;;;
2020/02/05 02:37:58;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/02/05 02:38:00;;;;;;;;;;;5.9;82.2;;;;;;;;;
2020/02/05 02:52:21;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/02/05 02:52:24;;;;;;;;;;;6.0;82.2;;;;;;;;;
2020/02/05 03:07:06;;;21.3;;;20.4;;;;;;;;;;;;;;;
2020/02/05 03:07:08;;;;;;;;;;;6.1;82.4;;;;;;;;;
2020/02/05 03:23:23;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/02/05 03:23:24;;;;;;;;;;;6.2;82.1;;;;;;;;;
2020/02/05 03:37:01;;;17.5;;;17.2;;;;;;;;;;;;;;;
2020/02/05 03:37:06;;;;;;;;;;;6.3;82.3;;;;;;;;;
2020/02/05 03:52:54;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/02/05 03:52:56;;;;;;;;;;;6.4;81.3;;;;;;;;;
2020/02/05 04:07:08;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/02/05 04:07:11;;;;;;;;;;;6.5;80.5;;;;;;;;;
2020/02/05 04:21:30;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/02/05 04:21:36;;;;;;;;;;;6.6;79.9;;;;;;;;;
2020/02/05 04:36:16;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/02/05 04:36:27;;;;;;;;;;;6.6;79.8;;;;;;;;;
2020/02/05 04:51:01;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/02/05 04:51:16;;;;;;;;;;;6.6;79.3;;;;;;;;;
2020/02/05 05:05:34;;;12.4;;;11.9;;;;;;;;;;;;;;;
2020/02/05 05:05:35;;;;;;;;;;;6.5;78.7;;;;;;;;;
2020/02/05 05:20:34;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/02/05 05:20:37;;;;;;;;;;;6.4;78.1;;;;;;;;;
2020/02/05 05:35:16;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/02/05 05:35:26;;;;;;;;;;;6.2;78.8;;;;;;;;;
2020/02/05 05:50:21;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/02/05 05:50:37;;;;;;;;;;;5.9;78.9;;;;;;;;;
2020/02/05 06:05:10;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/02/05 06:05:16;;;;;;;;;;;5.8;78.5;;;;;;;;;
2020/02/05 06:20:33;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/02/05 06:20:41;;;;;;;;;;;5.6;78.4;;;;;;;;;
2020/02/05 06:34:38;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/02/05 06:34:41;;;;;;;;;;;5.4;78.7;;;;;;;;;
2020/02/05 06:49:32;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/02/05 06:49:36;;;;;;;;;;;5.2;79.0;;;;;;;;;
2020/02/05 07:04:41;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/02/05 07:04:41;;;;;;;;;;;5.1;78.9;;;;;;;;;
2020/02/05 07:20:10;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/02/05 07:20:10;;;;;;;;;;;4.9;78.6;;;;;;;;;
2020/02/05 07:37:19;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/02/05 07:37:19;;;;;;;;;;;4.8;79.3;;;;;;;;;
2020/02/05 07:49:50;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/05 07:49:51;;;;;;;;;;;4.7;79.4;;;;;;;;;
2020/02/05 08:05:17;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/05 08:05:19;;;;;;;;;;;4.7;80.3;;;;;;;;;
2020/02/05 08:19:11;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/02/05 08:19:11;;;;;;;;;;;4.8;80.4;;;;;;;;;
2020/02/05 08:33:43;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/02/05 08:33:43;;;;;;;;;;;5.0;80.6;;;;;;;;;
2020/02/05 08:49:00;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/02/05 08:49:01;;;;;;;;;;;5.2;80.9;;;;;;;;;
2020/02/05 09:03:39;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/02/05 09:03:39;;;;;;;;;;;5.5;81.3;;;;;;;;;
2020/02/05 09:18:59;;;6.3;;;5.6;;;;;;;;;;;;;;;
2020/02/05 09:18:59;;;;;;;;;;;5.8;81.4;;;;;;;;;
2020/02/05 09:32:42;;;6.3;;;5.3;;;;;;;;;;;;;;;
2020/02/05 09:32:42;;;;;;;;;;;6.2;80.6;;;;;;;;;
2020/02/05 10:02:31;;;7.8;;;5.4;;;;;;;;;;;;;;;
2020/02/05 10:02:31;;;;;;;;;;;7.2;74.4;;;;;;;;;
2020/02/05 10:18:12;;;8.6;;;5.7;;;;;;;;;;;;;;;
2020/02/05 10:18:12;;;;;;;;;;;7.6;72.1;;;;;;;;;
2020/02/05 10:32:36;;;8.3;;;5.6;;;;;;;;;;;;;;;
2020/02/05 10:32:38;;;;;;;;;;;8.0;70.2;;;;;;;;;
2020/02/05 10:47:21;;;9.2;;;6.1;;;;;;;;;;;;;;;
2020/02/05 10:47:28;;;;;;;;;;;8.4;68.3;;;;;;;;;
2020/02/05 11:03:08;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/02/05 11:03:15;;;;;;;;;;;8.7;67.8;;;;;;;;;
2020/02/05 11:20:58;;;5.6;;;4.1;;;;;;;;;;;;;;;
2020/02/05 11:21:12;;;;;;;;;;;9.0;68.3;;;;;;;;;
2020/02/05 11:31:27;;;8.2;;;5.7;;;;;;;;;;;;;;;
2020/02/05 11:31:33;;;;;;;;;;;9.1;66.5;;;;;;;;;
2020/02/05 11:46:45;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/02/05 11:46:45;;;;;;;;;;;9.3;67.7;;;;;;;;;
2020/02/05 12:01:28;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/02/05 12:01:32;;;;;;;;;;;9.5;66.4;;;;;;;;;
2020/02/05 12:16:03;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/02/05 12:16:05;;;;;;;;;;;9.9;63.8;;;;;;;;;
2020/02/05 12:32:16;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/05 12:32:23;;;;;;;;;;;10.1;61.2;;;;;;;;;
2020/02/05 12:47:15;;;9.2;;;6.2;;;;;;;;;;;;;;;
2020/02/05 13:03:28;;;7.0;;;5.2;;;;;;;;;;;;;;;
2020/02/05 13:03:32;;;;;;;;;;;10.7;60.0;;;;;;;;;
2020/02/05 13:16:49;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/05 13:16:49;;;;;;;;;;;11.0;60.2;;;;;;;;;
2020/02/05 13:30:30;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/05 13:30:31;;;;;;;;;;;11.2;61.5;;;;;;;;;
2020/02/05 13:44:55;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/02/05 13:44:56;;;;;;;;;;;11.5;56.9;;;;;;;;;
2020/02/05 13:59:35;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/05 13:59:36;;;;;;;;;;;12.0;55.8;;;;;;;;;
2020/02/05 14:14:12;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/05 14:14:12;;;;;;;;;;;12.3;57.3;;;;;;;;;
2020/02/05 14:29:53;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/05 14:29:53;;;;;;;;;;;12.3;58.5;;;;;;;;;
2020/02/05 14:43:51;;;6.2;;;5.5;;;;;;;;;;;;;;;
2020/02/05 14:43:51;;;;;;;;;;;11.9;61.7;;;;;;;;;
2020/02/05 14:59:03;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/02/05 14:59:04;;;;;;;;;;;11.5;62.6;;;;;;;;;
2020/02/05 15:13:53;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/05 15:13:53;;;;;;;;;;;11.2;64.2;;;;;;;;;
2020/02/05 15:28:45;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/05 15:28:45;;;;;;;;;;;11.0;65.1;;;;;;;;;
2020/02/05 15:43:18;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/05 15:43:19;;;;;;;;;;;10.9;64.9;;;;;;;;;
2020/02/05 15:58:32;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/02/05 15:58:32;;;;;;;;;;;10.8;65.3;;;;;;;;;
2020/02/05 16:13:16;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/02/05 16:13:16;;;;;;;;;;;10.7;65.5;;;;;;;;;
2020/02/05 16:27:43;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/05 16:27:46;;;;;;;;;;;10.7;65.6;;;;;;;;;
2020/02/05 16:44:09;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/05 16:44:09;;;;;;;;;;;10.7;65.8;;;;;;;;;
2020/02/05 16:57:36;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/05 16:57:37;;;;;;;;;;;10.6;66.5;;;;;;;;;
2020/02/05 17:15:16;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/05 17:15:24;;;;;;;;;;;10.5;68.0;;;;;;;;;
2020/02/05 17:30:52;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/02/05 17:42:06;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/02/05 17:42:21;;;;;;;;;;;10.3;68.4;;;;;;;;;
2020/02/05 17:56:59;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/02/05 17:56:59;;;;;;;;;;;10.3;68.0;;;;;;;;;
2020/02/05 18:11:51;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/02/05 18:11:52;;;;;;;;;;;10.2;68.2;;;;;;;;;
2020/02/05 18:26:39;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/02/05 18:26:39;;;;;;;;;;;10.2;69.3;;;;;;;;;
2020/02/05 18:41:27;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/02/05 18:41:28;;;;;;;;;;;10.1;69.3;;;;;;;;;
2020/02/05 18:56:28;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/05 18:56:49;;;;;;;;;;;10.0;69.7;;;;;;;;;
2020/02/05 19:13:00;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/05 19:13:22;;;;;;;;;;;9.9;69.6;;;;;;;;;
2020/02/05 19:26:35;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/05 19:26:44;;;;;;;;;;;9.8;69.8;;;;;;;;;
2020/02/05 19:55:25;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/05 19:55:25;;;;;;;;;;;9.7;70.5;;;;;;;;;
2020/02/05 20:10:39;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/05 20:10:40;;;;;;;;;;;9.7;70.7;;;;;;;;;
2020/02/05 20:25:48;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/05 20:25:48;;;;;;;;;;;9.8;70.5;;;;;;;;;
2020/02/05 20:40:13;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/05 20:40:14;;;;;;;;;;;9.8;71.0;;;;;;;;;
2020/02/05 20:54:54;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/05 20:54:54;;;;;;;;;;;9.8;71.6;;;;;;;;;
2020/02/05 21:09:37;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/05 21:09:37;;;;;;;;;;;9.7;72.1;;;;;;;;;
2020/02/05 21:24:21;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/05 21:24:21;;;;;;;;;;;9.6;71.8;;;;;;;;;
2020/02/05 21:39:13;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/05 21:39:15;;;;;;;;;;;9.5;71.5;;;;;;;;;
2020/02/05 21:53:59;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/05 21:53:59;;;;;;;;;;;9.5;70.9;;;;;;;;;
2020/02/05 22:09:23;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/05 22:09:27;;;;;;;;;;;9.5;71.2;;;;;;;;;
2020/02/05 22:23:45;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/02/05 22:23:45;;;;;;;;;;;9.5;70.9;;;;;;;;;
2020/02/05 22:41:01;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/05 22:41:01;;;;;;;;;;;9.6;70.9;;;;;;;;;
2020/02/05 22:53:29;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/02/05 22:53:29;;;;;;;;;;;9.6;70.5;;;;;;;;;
2020/02/05 23:08:52;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/02/05 23:08:54;;;;;;;;;;;9.6;70.8;;;;;;;;;
2020/02/05 23:23:00;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/02/05 23:23:01;;;;;;;;;;;9.6;70.3;;;;;;;;;
2020/02/05 23:37:58;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/05 23:37:58;;;;;;;;;;;9.6;70.9;;;;;;;;;
2020/02/05 23:53:08;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/02/05 23:53:13;;;;;;;;;;;9.5;71.1;;;;;;;;;
