Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/05 00:27:35;;;20.0;;;19.7;;;;;;;;;;;;;;;
2020/02/05 00:27:35;;;;;;;;;;;3.8;90.0;;;;;;;;;
2020/02/05 01:45:48;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/02/05 01:45:49;;;;;;;;;;;4.1;91.5;;;;;;;;;
2020/02/05 02:24:36;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/02/05 02:24:38;;;;;;;;;;;4.5;91.0;;;;;;;;;
2020/02/05 02:43:19;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/02/05 02:43:20;;;;;;;;;;;4.8;90.8;;;;;;;;;
2020/02/05 03:02:42;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/02/05 03:02:43;;;;;;;;;;;4.9;90.5;;;;;;;;;
2020/02/05 03:23:55;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/02/05 03:23:55;;;;;;;;;;;5.1;89.3;;;;;;;;;
2020/02/05 04:04:04;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/05 04:04:07;;;;;;;;;;;5.3;89.4;;;;;;;;;
2020/02/05 05:01:24;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/02/05 05:01:29;;;;;;;;;;;5.2;88.4;;;;;;;;;
2020/02/05 05:20:39;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/05 05:20:42;;;;;;;;;;;5.1;88.2;;;;;;;;;
2020/02/05 05:40:00;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/05 05:40:02;;;;;;;;;;;4.9;88.7;;;;;;;;;
2020/02/05 06:00:24;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/05 06:00:27;;;;;;;;;;;4.7;88.7;;;;;;;;;
2020/02/05 06:18:31;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/02/05 06:18:51;;;;;;;;;;;4.5;89.0;;;;;;;;;
2020/02/05 06:38:03;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/02/05 06:38:04;;;;;;;;;;;4.2;89.4;;;;;;;;;
2020/02/05 07:37:18;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/02/05 07:37:19;;;;;;;;;;;3.8;89.5;;;;;;;;;
2020/02/05 07:57:33;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/02/05 07:57:40;;;;;;;;;;;3.8;89.0;;;;;;;;;
2020/02/05 08:16:09;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/02/05 08:16:10;;;;;;;;;;;4.2;86.6;;;;;;;;;
2020/02/05 08:35:15;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/02/05 08:35:15;;;;;;;;;;;4.8;86.0;;;;;;;;;
2020/02/05 09:13:36;;;9.9;;;7.7;;;;;;;;;;;;;;;
2020/02/05 09:13:38;;;;;;;;;;;5.7;86.6;;;;;;;;;
2020/02/05 10:32:33;;;6.8;;;4.9;;;;;;;;;;;;;;;
2020/02/05 10:32:34;;;;;;;;;;;7.7;79.7;;;;;;;;;
2020/02/05 10:53:53;;;8.2;;;5.6;;;;;;;;;;;;;;;
2020/02/05 10:54:11;;;;;;;;;;;7.9;80.6;;;;;;;;;
2020/02/05 11:15:54;;;6.5;;;4.6;;;;;;;;;;;;;;;
2020/02/05 11:16:09;;;;;;;;;;;8.2;75.8;;;;;;;;;
2020/02/05 11:30:15;;;6.4;;;4.8;;;;;;;;;;;;;;;
2020/02/05 11:30:24;;;;;;;;;;;8.4;80.1;;;;;;;;;
2020/02/05 11:49:49;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/05 11:49:49;;;;;;;;;;;8.5;76.4;;;;;;;;;
2020/02/05 12:31:53;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/05 12:31:58;;;;;;;;;;;8.6;76.3;;;;;;;;;
2020/02/05 12:52:42;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/05 12:52:54;;;;;;;;;;;8.7;75.8;;;;;;;;;
2020/02/05 13:07:12;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/02/05 13:07:13;;;;;;;;;;;9.1;71.1;;;;;;;;;
2020/02/05 13:26:28;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/02/05 13:26:28;;;;;;;;;;;9.7;70.9;;;;;;;;;
2020/02/05 13:45:57;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/05 13:45:57;;;;;;;;;;;9.9;72.4;;;;;;;;;
2020/02/05 14:04:51;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/05 14:04:52;;;;;;;;;;;9.9;75.7;;;;;;;;;
2020/02/05 14:23:49;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/05 14:23:49;;;;;;;;;;;9.8;73.7;;;;;;;;;
2020/02/05 14:42:51;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/05 14:42:51;;;;;;;;;;;9.7;74.4;;;;;;;;;
2020/02/05 15:03:40;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/05 15:03:40;;;;;;;;;;;9.6;74.3;;;;;;;;;
2020/02/05 15:24:43;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/05 15:24:43;;;;;;;;;;;9.7;75.7;;;;;;;;;
2020/02/05 15:44:19;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/05 15:44:19;;;;;;;;;;;9.7;74.3;;;;;;;;;
2020/02/05 16:04:08;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/05 16:04:09;;;;;;;;;;;9.5;75.4;;;;;;;;;
2020/02/05 16:22:54;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/05 16:23:33;;;;;;;;;;;9.3;76.5;;;;;;;;;
2020/02/05 16:42:36;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/02/05 16:42:36;;;;;;;;;;;9.1;78.6;;;;;;;;;
2020/02/05 17:01:39;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/02/05 17:01:40;;;;;;;;;;;8.9;79.3;;;;;;;;;
2020/02/05 17:24:16;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/02/05 17:25:33;;;;;;;;;;;8.7;78.8;;;;;;;;;
2020/02/05 17:40:25;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/05 17:40:55;;;;;;;;;;;8.4;80.3;;;;;;;;;
2020/02/05 17:59:31;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/02/05 17:59:31;;;;;;;;;;;8.2;80.5;;;;;;;;;
2020/02/05 18:19:01;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/05 18:19:01;;;;;;;;;;;8.1;80.3;;;;;;;;;
2020/02/05 18:37:54;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/02/05 18:37:54;;;;;;;;;;;7.9;80.7;;;;;;;;;
2020/02/05 18:57:10;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/05 18:57:26;;;;;;;;;;;7.8;81.3;;;;;;;;;
2020/02/05 19:18:23;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/02/05 19:18:33;;;;;;;;;;;7.7;81.4;;;;;;;;;
2020/02/05 19:35:57;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/05 19:36:04;;;;;;;;;;;7.7;82.0;;;;;;;;;
2020/02/05 19:53:54;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/05 19:53:55;;;;;;;;;;;7.6;82.0;;;;;;;;;
2020/02/05 20:13:41;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/05 20:13:41;;;;;;;;;;;7.6;81.4;;;;;;;;;
2020/02/05 20:32:40;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/05 20:32:41;;;;;;;;;;;7.6;82.1;;;;;;;;;
2020/02/05 20:51:52;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/05 20:51:52;;;;;;;;;;;7.6;82.1;;;;;;;;;
2020/02/05 21:11:11;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/02/05 21:11:12;;;;;;;;;;;7.5;82.6;;;;;;;;;
2020/02/05 21:29:55;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/02/05 21:29:55;;;;;;;;;;;7.4;82.6;;;;;;;;;
2020/02/05 21:50:08;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/05 21:50:09;;;;;;;;;;;7.4;82.8;;;;;;;;;
2020/02/05 22:07:52;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/02/05 22:07:52;;;;;;;;;;;7.4;82.9;;;;;;;;;
2020/02/05 22:27:17;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/05 22:27:17;;;;;;;;;;;7.3;82.8;;;;;;;;;
2020/02/05 22:46:06;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/02/05 22:46:07;;;;;;;;;;;7.3;82.9;;;;;;;;;
2020/02/05 23:05:52;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/02/05 23:05:52;;;;;;;;;;;7.3;83.1;;;;;;;;;
2020/02/05 23:25:56;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/05 23:25:56;;;;;;;;;;;7.3;83.2;;;;;;;;;
2020/02/05 23:44:39;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/05 23:44:40;;;;;;;;;;;7.3;82.5;;;;;;;;;
