Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:10;;;;;;;;;59.50;46.50;;;;;6.09;88.44;100150.91;3725807;38;20764;-59
2020/12/25 00:04:39;;;;;;;;;61.75;46.25;;;;;6.23;88.81;100161.03;3725509;37;20742;-60
2020/12/25 00:07:06;;;;;;;;;61.25;46.25;;;;;6.17;88.84;100148.25;3725927;37;20735;-58
2020/12/25 00:09:33;;;;;;;;;57.00;45.25;;;;;6.26;88.82;100160.66;3725806;38;20751;-59
2020/12/25 00:12:01;;;;;;;;;55.25;43.50;;;;;6.29;88.80;100165.72;3725639;37;20728;-60
2020/12/25 00:14:29;;;;;;;;;53.25;40.50;;;;;6.32;88.77;100165.38;3725521;37;20702;-60
2020/12/25 00:16:58;;;;;;;;;50.75;39.25;;;;;6.34;88.80;100161.69;3726049;37;20760;-60
2020/12/25 00:19:25;;;;;;;;;57.25;41.00;;;;;6.34;88.96;100156.31;3725897;37;20662;-58
2020/12/25 00:21:51;;;;;;;;;54.50;39.00;;;;;6.42;89.17;100167.06;3725672;38;20668;-59
2020/12/25 00:24:18;;;;;;;;;47.50;39.00;;;;;6.43;88.76;100161.53;3725890;38;20679;-59
2020/12/25 00:26:44;;;;;;;;;53.50;40.00;;;;;6.43;88.77;100153.47;3726076;37;20676;-59
2020/12/25 00:29:10;;;;;;;;;48.25;39.50;;;;;6.48;88.93;100148.44;3725923;38;20686;-60
2020/12/25 00:31:41;;;;;;;;;46.00;38.25;;;;;6.40;89.11;100126.09;3725875;37;20687;-59
2020/12/25 00:34:09;;;;;;;;;48.00;39.75;;;;;6.37;88.58;100121.03;3725467;37;20663;-59
2020/12/25 00:36:38;;;;;;;;;56.25;42.50;;;;;6.28;88.56;100126.41;3725763;38;20652;-58
2020/12/25 00:39:07;;;;;;;;;46.75;37.25;;;;;6.35;88.43;100139.19;3725703;37;20730;-59
2020/12/25 00:41:33;;;;;;;;;47.75;39.25;;;;;6.35;88.71;100158.00;3725070;38;20618;-59
2020/12/25 00:44:00;;;;;;;;;51.50;40.00;;;;;6.40;88.67;100152.97;3725899;38;20652;-59
2020/12/25 00:46:26;;;;;;;;;47.50;37.00;;;;;6.46;89.04;100155.00;3725955;37;20649;-59
2020/12/25 00:48:53;;;;;;;;;48.25;37.25;;;;;6.48;89.03;100139.53;3725717;38;20687;-60
2020/12/25 00:51:21;;;;;;;;;47.00;37.75;;;;;6.43;88.71;100129.28;3725882;37;20653;-60
2020/12/25 00:53:48;;;;;;;;;43.75;38.00;;;;;6.41;88.68;100122.37;3726186;38;20605;-61
2020/12/25 00:56:16;;;;;;;;;49.50;40.00;;;;;6.40;88.63;100123.41;3725846;37;20610;-60
2020/12/25 00:58:43;;;;;;;;;49.25;39.75;;;;;6.35;88.58;100133.81;3726007;37;20621;-61
2020/12/25 01:01:11;;;;;;;;;46.00;37.25;;;;;6.31;88.67;100139.50;3725689;38;20620;-60
2020/12/25 01:03:39;;;;;;;;;42.25;35.25;;;;;6.26;88.65;100133.78;3725757;37;20639;-59
2020/12/25 01:06:16;;;;;;;;;53.25;40.50;;;;;6.10;88.73;100101.56;3726004;38;20616;-58
2020/12/25 01:08:44;;;;;;;;;54.75;41.00;;;;;6.18;88.48;100128.44;3725914;38;20602;-60
2020/12/25 01:11:10;;;;;;;;;47.25;39.75;;;;;6.16;88.89;100132.28;3725780;37;20637;-59
2020/12/25 01:13:39;;;;;;;;;52.50;40.75;;;;;6.21;88.91;100130.78;3725959;37;20588;-59
2020/12/25 01:16:15;;;;;;;;;45.50;36.75;;;;;6.23;88.89;100122.56;3725872;38;20618;-59
2020/12/25 01:18:44;;;;;;;;;48.00;37.75;;;;;6.23;88.50;100125.25;3726034;37;20601;-60
2020/12/25 01:21:12;;;;;;;;;46.50;38.00;;;;;6.16;88.74;100122.37;3725461;37;20615;-60
2020/12/25 01:23:38;;;;;;;;;43.75;38.50;;;;;6.14;88.70;100120.88;3725635;38;20590;-60
2020/12/25 01:26:07;;;;;;;;;46.25;36.75;;;;;5.98;88.76;100109.09;3725793;38;20569;-59
2020/12/25 01:28:35;;;;;;;;;45.75;37.00;;;;;6.13;89.08;100133.47;3725885;37;20599;-58
2020/12/25 01:31:02;;;;;;;;;49.00;37.25;;;;;6.13;88.97;100136.16;3725414;37;20587;-60
2020/12/25 01:33:36;;;;;;;;;51.25;40.50;;;;;6.09;88.50;100126.75;3725902;37;20589;-60
2020/12/25 01:36:04;;;;;;;;;44.50;35.75;;;;;6.04;88.76;100121.03;3725959;38;20562;-59
2020/12/25 01:38:31;;;;;;;;;52.25;38.50;;;;;6.07;89.15;100109.09;3726000;37;20570;-59
2020/12/25 01:40:58;;;;;;;;;51.00;39.75;;;;;6.09;88.61;100107.94;3725902;37;20588;-60
2020/12/25 01:43:28;;;;;;;;;52.50;37.50;;;;;6.05;88.82;100103.91;3725573;37;20586;-60
2020/12/25 01:45:54;;;;;;;;;53.50;39.25;;;;;6.11;88.66;100097.87;3725333;37;20572;-58
2020/12/25 01:48:20;;;;;;;;;54.25;40.00;;;;;6.12;88.89;100110.28;3726017;38;20579;-59
2020/12/25 01:50:48;;;;;;;;;47.75;40.00;;;;;6.18;88.86;100103.41;3725868;37;20567;-60
2020/12/25 01:53:18;;;;;;;;;52.25;39.00;;;;;6.16;88.93;100086.62;3725769;38;20639;-60
2020/12/25 01:55:47;;;;;;;;;49.00;38.25;;;;;6.14;89.13;100086.78;3725876;37;20572;-59
2020/12/25 01:58:14;;;;;;;;;44.25;37.75;;;;;6.22;88.83;100102.06;3725440;38;20562;-59
2020/12/25 02:00:41;;;;;;;;;52.25;39.50;;;;;6.15;88.57;100093.84;3725737;37;20569;-59
2020/12/25 02:03:07;;;;;;;;;47.50;39.25;;;;;6.17;88.75;100097.19;3725452;38;20530;-59
2020/12/25 02:05:35;;;;;;;;;44.50;37.00;;;;;6.18;88.88;100106.94;3726016;37;20541;-60
2020/12/25 02:08:06;;;;;;;;;45.25;38.25;;;;;6.13;88.94;100097.69;3725413;38;20531;-61
2020/12/25 02:10:33;;;;;;;;;52.50;39.75;;;;;6.12;88.60;100096.03;3725938;38;20555;-58
2020/12/25 02:13:00;;;;;;;;;47.50;37.00;;;;;6.11;88.80;100092.50;3725873;38;20526;-60
2020/12/25 02:15:27;;;;;;;;;48.25;40.00;;;;;6.12;88.79;100086.12;3725824;37;20555;-60
2020/12/25 02:17:57;;;;;;;;;50.25;37.75;;;;;6.16;88.80;100092.84;3725846;38;20515;-59
2020/12/25 02:20:26;;;;;;;;;46.50;37.50;;;;;6.05;88.92;100073.50;3725413;37;20493;-60
2020/12/25 02:22:53;;;;;;;;;54.25;39.50;;;;;6.07;88.69;100071.50;3725875;37;20532;-60
2020/12/25 02:25:20;;;;;;;;;48.25;39.50;;;;;6.04;88.71;100075.34;3725953;37;20536;-58
2020/12/25 02:27:46;;;;;;;;;52.50;39.75;;;;;5.89;89.03;100053.69;3725546;37;20503;-60
2020/12/25 02:30:14;;;;;;;;;44.25;38.00;;;;;6.00;89.13;100076.69;3725729;37;20502;-58
2020/12/25 02:32:41;;;;;;;;;53.00;39.00;;;;;6.01;88.93;100086.44;3725911;38;20472;-60
2020/12/25 02:35:09;;;;;;;;;45.50;38.75;;;;;6.07;88.77;100099.19;3725860;38;20494;-59
2020/12/25 02:37:37;;;;;;;;;55.75;39.00;;;;;6.08;88.86;100117.00;3725825;38;20478;-58
2020/12/25 02:40:04;;;;;;;;;55.00;39.25;;;;;6.10;88.92;100106.09;3725838;38;20538;-59
2020/12/25 02:42:30;;;;;;;;;51.75;40.50;;;;;6.09;88.85;100107.09;3726009;38;20475;-59
2020/12/25 02:44:58;;;;;;;;;50.50;39.75;;;;;6.06;88.82;100107.44;3725949;38;20484;-57
2020/12/25 02:47:24;;;;;;;;;51.00;38.00;;;;;6.05;88.57;100111.97;3725842;37;20500;-58
2020/12/25 02:49:50;;;;;;;;;52.50;38.50;;;;;6.02;88.63;100108.75;3725599;38;20509;-58
2020/12/25 02:52:23;;;;;;;;;48.00;39.00;;;;;6.01;88.83;100107.09;3725906;37;20460;-58
2020/12/25 02:54:50;;;;;;;;;52.00;38.00;;;;;5.97;88.69;100109.25;3725882;38;20474;-58
2020/12/25 02:57:18;;;;;;;;;55.25;44.75;;;;;5.93;88.87;100099.84;3725925;37;20483;-59
2020/12/25 02:59:47;;;;;;;;;53.25;41.25;;;;;5.91;88.54;100112.59;3725665;38;20523;-59
2020/12/25 03:02:16;;;;;;;;;53.75;41.00;;;;;5.84;88.62;100115.06;3725635;37;20510;-59
2020/12/25 03:04:43;;;;;;;;;54.00;40.25;;;;;5.78;88.66;100120.25;3725514;38;20485;-59
2020/12/25 03:07:10;;;;;;;;;50.50;38.75;;;;;5.72;88.46;100120.94;3725927;38;20430;-59
2020/12/25 03:09:36;;;;;;;;;53.25;41.00;;;;;5.60;88.43;100117.69;3725840;37;20460;-59
2020/12/25 03:12:03;;;;;;;;;55.75;42.50;;;;;5.50;88.52;100115.13;3725687;38;20439;-59
2020/12/25 03:14:29;;;;;;;;;44.75;33.75;;;;;5.41;88.99;100108.06;3725902;37;20513;-58
2020/12/25 03:16:55;;;;;;;;;46.25;35.50;;;;;5.51;88.88;100121.34;3726331;38;20449;-59
2020/12/25 03:19:22;;;;;;;;;55.50;44.25;;;;;5.50;88.58;100123.19;3726039;38;20415;-61
2020/12/25 03:21:48;;;;;;;;;59.25;45.75;;;;;5.49;88.86;100116.13;3726022;38;20448;-60
2020/12/25 03:24:15;;;;;;;;;50.25;39.75;;;;;5.43;88.56;100113.25;3725961;38;20485;-60
2020/12/25 03:26:43;;;;;;;;;55.00;42.25;;;;;5.38;88.67;100112.91;3726018;37;20449;-59
2020/12/25 03:29:09;;;;;;;;;55.50;41.50;;;;;5.30;88.64;100117.22;3725885;37;20417;-60
2020/12/25 03:31:36;;;;;;;;;50.75;38.75;;;;;5.25;88.84;100113.34;3725814;38;20435;-59
2020/12/25 03:34:03;;;;;;;;;52.00;39.25;;;;;5.18;88.92;100106.97;3725837;38;20425;-60
2020/12/25 03:36:30;;;;;;;;;53.50;39.75;;;;;5.04;88.73;100096.81;3726002;38;20418;-57
2020/12/25 03:38:57;;;;;;;;;56.00;42.50;;;;;4.96;88.87;100092.25;3725937;37;20416;-58
2020/12/25 03:41:23;;;;;;;;;56.00;42.50;;;;;5.09;88.64;100121.31;3725824;38;20427;-59
2020/12/25 03:43:49;;;;;;;;;49.75;38.75;;;;;5.05;89.11;100118.13;3725979;37;20713;-58
2020/12/25 03:46:15;;;;;;;;;56.75;41.50;;;;;5.11;89.33;100122.00;3726006;38;20403;-59
2020/12/25 03:48:42;;;;;;;;;47.00;39.25;;;;;5.02;89.23;100115.75;3725870;38;20439;-57
2020/12/25 03:51:09;;;;;;;;;60.25;42.00;;;;;5.06;89.06;100156.50;3725732;38;20394;-57
2020/12/25 03:53:35;;;;;;;;;48.25;40.00;;;;;4.89;89.22;100163.59;3726020;37;20434;-58
2020/12/25 03:56:02;;;;;;;;;55.25;41.75;;;;;4.90;89.74;100173.31;3725957;37;20359;-58
2020/12/25 03:58:29;;;;;;;;;34.75;31.50;;;;;4.91;89.68;100191.09;3725811;38;20405;-60
2020/12/25 04:00:57;;;;;;;;;51.75;41.50;;;;;4.88;89.93;100165.44;3725845;37;20408;-61
2020/12/25 04:03:23;;;;;;;;;53.25;37.25;;;;;5.00;89.80;100198.22;3725976;38;20407;-60
2020/12/25 04:05:51;;;;;;;;;42.25;37.00;;;;;5.01;89.80;100182.97;3725994;38;20364;-59
2020/12/25 04:08:17;;;;;;;;;53.00;38.25;;;;;5.07;89.90;100185.00;3725931;38;20373;-59
2020/12/25 04:10:43;;;;;;;;;50.00;39.50;;;;;5.04;89.78;100178.12;3725879;38;20393;-59
2020/12/25 04:13:09;;;;;;;;;53.75;38.00;;;;;5.04;89.76;100172.75;3725813;37;20372;-60
2020/12/25 04:15:36;;;;;;;;;52.50;41.00;;;;;5.05;89.78;100184.31;3725951;38;20481;-60
2020/12/25 04:18:03;;;;;;;;;49.25;41.00;;;;;5.01;89.89;100182.97;3725408;38;20351;-58
2020/12/25 04:20:29;;;;;;;;;48.50;38.75;;;;;5.07;90.25;100187.69;3725820;38;20374;-57
2020/12/25 04:22:58;;;;;;;;;53.00;40.50;;;;;4.92;89.82;100153.41;3725531;37;20373;-59
2020/12/25 04:25:27;;;;;;;;;54.75;41.50;;;;;5.16;89.99;100186.75;3725892;37;20366;-60
2020/12/25 04:27:56;;;;;;;;;53.25;38.25;;;;;5.21;89.85;100192.47;3725606;37;20342;-58
2020/12/25 04:30:22;;;;;;;;;44.75;37.75;;;;;5.25;89.87;100194.66;3725815;38;20348;-59
2020/12/25 04:32:49;;;;;;;;;56.00;42.50;;;;;5.26;89.91;100190.97;3726057;37;20346;-59
2020/12/25 04:35:16;;;;;;;;;47.25;38.00;;;;;5.27;89.80;100191.81;3726015;38;20355;-60
2020/12/25 04:37:43;;;;;;;;;49.50;39.75;;;;;5.28;89.84;100186.31;3725924;37;20348;-59
2020/12/25 04:40:10;;;;;;;;;43.25;35.00;;;;;5.29;90.00;100181.78;3725801;37;20326;-58
2020/12/25 04:42:41;;;;;;;;;54.50;41.00;;;;;5.10;89.71;100152.50;3725530;38;20363;-58
2020/12/25 04:45:08;;;;;;;;;56.75;44.50;;;;;5.28;89.71;100182.78;3725490;38;20387;-59
2020/12/25 04:47:34;;;;;;;;;54.00;42.00;;;;;5.29;89.50;100187.16;3726079;38;20353;-59
2020/12/25 04:50:05;;;;;;;;;59.25;41.50;;;;;5.29;89.77;100184.47;3725859;37;20376;-60
2020/12/25 04:52:32;;;;;;;;;56.25;41.75;;;;;5.31;89.94;100182.47;3725489;38;20315;-58
2020/12/25 04:54:58;;;;;;;;;53.75;38.25;;;;;5.32;90.12;100178.78;3725801;38;20373;-64
2020/12/25 04:57:24;;;;;;;;;54.00;40.00;;;;;5.29;90.31;100174.56;3725756;37;20350;-58
2020/12/25 04:59:50;;;;;;;;;50.50;39.75;;;;;5.40;90.06;100191.41;3726005;37;20315;-60
2020/12/25 05:02:16;;;;;;;;;46.25;38.25;;;;;5.35;90.01;100180.31;3725877;38;20291;-59
2020/12/25 05:04:43;;;;;;;;;50.25;40.00;;;;;5.42;90.07;100189.41;3725875;37;20347;-59
2020/12/25 05:07:13;;;;;;;;;59.00;41.00;;;;;5.41;90.38;100185.03;3726004;38;20355;-59
2020/12/25 05:09:39;;;;;;;;;62.25;42.00;;;;;5.41;90.42;100182.34;3725927;37;20344;-58
2020/12/25 05:12:11;;;;;;;;;57.75;41.50;;;;;5.42;89.92;100178.66;3725822;38;20349;-60
2020/12/25 05:14:42;;;;;;;;;54.00;40.75;;;;;5.43;90.36;100181.19;3726109;38;20344;-60
2020/12/25 05:17:12;;;;;;;;;58.50;41.00;;;;;5.41;89.96;100199.28;3725799;37;20342;-59
2020/12/25 05:19:40;;;;;;;;;54.00;39.25;;;;;5.42;90.30;100186.72;3725913;38;20276;-59
2020/12/25 05:22:07;;;;;;;;;61.50;44.75;;;;;5.43;90.37;100188.41;3725787;37;20283;-60
2020/12/25 05:24:40;;;;;;;;;58.00;42.75;;;;;5.42;90.27;100198.28;3726036;37;20284;-59
2020/12/25 05:27:13;;;;;;;;;51.75;37.75;;;;;5.44;90.29;100209.72;3726282;37;20279;-59
2020/12/25 05:29:41;;;;;;;;;54.75;43.50;;;;;5.44;90.38;100196.28;3725923;38;20257;-58
2020/12/25 05:32:08;;;;;;;;;54.00;41.75;;;;;5.50;90.56;100208.25;3725773;38;20277;-60
2020/12/25 05:34:36;;;;;;;;;51.25;41.75;;;;;5.49;90.46;100220.81;3725847;37;20282;-59
2020/12/25 05:37:04;;;;;;;;;55.75;41.25;;;;;5.41;90.42;100206.50;3726092;37;20281;-60
2020/12/25 05:39:38;;;;;;;;;58.25;40.25;;;;;5.47;90.21;100230.87;3725849;38;20301;-59
2020/12/25 05:42:09;;;;;;;;;50.75;38.50;;;;;5.50;90.06;100225.19;3725558;37;20318;-60
2020/12/25 05:44:48;;;;;;;;;50.75;38.50;;;;;5.49;89.90;100228.03;3725506;37;20240;-58
2020/12/25 05:47:16;;;;;;;;;55.00;39.25;;;;;5.47;90.36;100230.03;3725947;37;20243;-60
2020/12/25 05:49:45;;;;;;;;;58.25;43.25;;;;;5.45;90.40;100227.50;3725930;37;20257;-60
2020/12/25 05:52:15;;;;;;;;;59.25;42.00;;;;;5.45;90.41;100232.88;3725478;37;20300;-59
2020/12/25 05:54:47;;;;;;;;;62.00;46.00;;;;;5.43;90.02;100226.81;3725923;37;20278;-60
2020/12/25 05:57:14;;;;;;;;;56.00;41.75;;;;;5.39;90.10;100232.66;3726682;38;20281;-60
2020/12/25 05:59:47;;;;;;;;;54.50;40.75;;;;;5.37;90.36;100235.50;3725746;37;20244;-59
2020/12/25 06:02:16;;;;;;;;;62.50;45.25;;;;;5.32;90.31;100222.56;3725541;38;20257;-60
2020/12/25 06:04:42;;;;;;;;;53.50;42.25;;;;;5.35;90.41;100225.91;3725893;37;20283;-59
2020/12/25 06:07:15;;;;;;;;;53.50;37.75;;;;;5.33;90.65;100216.19;3725918;37;20204;-60
2020/12/25 06:09:44;;;;;;;;;54.75;43.25;;;;;5.34;90.04;100222.41;3725675;38;20212;-60
2020/12/25 06:12:16;;;;;;;;;56.25;41.50;;;;;5.33;90.25;100218.88;3725760;38;20520;-60
2020/12/25 06:14:42;;;;;;;;;54.00;41.75;;;;;5.26;90.23;100223.19;3725489;37;20227;-59
2020/12/25 06:17:18;;;;;;;;;62.50;49.50;;;;;5.30;90.21;100219.19;3726007;37;20228;-60
2020/12/25 06:20:03;;;;;;;;;57.75;44.25;;;;;5.32;90.31;100227.91;3725520;38;20255;-60
2020/12/25 06:22:36;;;;;;;;;48.00;39.50;;;;;5.28;90.25;100231.91;3725879;38;20239;-59
2020/12/25 06:25:08;;;;;;;;;50.00;41.00;;;;;5.36;90.07;100241.88;3725972;38;20176;-58
2020/12/25 06:27:35;;;;;;;;;59.25;43.75;;;;;5.33;90.21;100247.53;3725873;37;20170;-58
2020/12/25 06:30:04;;;;;;;;;48.50;39.25;;;;;5.29;90.60;100243.50;3725753;38;20243;-59
2020/12/25 06:32:32;;;;;;;;;54.25;41.00;;;;;5.20;90.56;100233.72;3725425;37;20183;-61
2020/12/25 06:35:02;;;;;;;;;55.00;43.25;;;;;5.32;90.65;100260.13;3725576;37;20203;-61
2020/12/25 06:37:30;;;;;;;;;52.75;40.50;;;;;5.32;90.61;100256.59;3725484;37;20297;-60
2020/12/25 06:40:04;;;;;;;;;43.50;34.00;;;;;5.33;90.32;100255.59;3725875;37;20201;-60
2020/12/25 06:42:36;;;;;;;;;53.25;41.00;;;;;5.39;90.50;100244.22;3725822;37;20183;-61
2020/12/25 06:45:11;;;;;;;;;43.00;34.00;;;;;5.39;90.32;100244.22;3725795;37;20177;-60
2020/12/25 06:47:39;;;;;;;;;54.75;40.50;;;;;5.43;90.34;100250.13;3725817;37;20185;-60
2020/12/25 06:50:16;;;;;;;;;47.75;40.50;;;;;5.42;90.09;100245.75;3725714;37;20162;-59
2020/12/25 06:52:55;;;;;;;;;48.50;40.25;;;;;5.43;90.34;100250.13;3725952;37;20140;-59
2020/12/25 06:55:22;;;;;;;;;54.50;41.00;;;;;5.36;90.50;100249.91;3726171;37;20140;-59
2020/12/25 06:57:55;;;;;;;;;54.00;37.75;;;;;5.39;90.19;100259.50;3726058;38;20170;-58
2020/12/25 07:00:21;;;;;;;;;44.00;36.00;;;;;5.34;90.57;100251.91;3726006;37;20158;-60
2020/12/25 07:02:49;;;;;;;;;47.25;40.25;;;;;5.38;90.33;100252.44;3725871;37;20166;-61
2020/12/25 07:05:17;;;;;;;;;49.50;40.75;;;;;5.42;89.95;100256.50;3725586;37;20143;-62
2020/12/25 07:07:51;;;;;;;;;52.50;40.75;;;;;5.44;90.26;100252.66;3725988;37;20145;-60
2020/12/25 07:10:18;;;;;;;;;53.50;38.00;;;;;5.45;90.56;100254.34;3725545;38;20109;-62
2020/12/25 07:12:44;;;;;;;;;51.50;40.50;;;;;5.47;90.34;100256.88;3725970;37;20146;-60
2020/12/25 07:15:10;;;;;;;;;52.50;40.25;;;;;5.50;90.00;100260.06;3726026;37;20155;-61
2020/12/25 07:17:36;;;;;;;;;54.00;40.50;;;;;5.43;90.31;100245.59;3726026;37;20129;-63
2020/12/25 07:20:08;;;;;;;;;53.25;41.75;;;;;5.51;90.09;100255.56;3725909;38;20115;-61
2020/12/25 07:22:36;;;;;;;;;53.50;40.50;;;;;5.54;90.23;100268.66;3725979;37;20120;-61
2020/12/25 07:25:11;;;;;;;;;50.50;38.25;;;;;5.46;90.39;100272.13;3725670;37;20122;-62
2020/12/25 07:27:37;;;;;;;;;54.25;42.25;;;;;5.41;90.39;100271.75;3725411;38;20122;-59
2020/12/25 07:30:08;;;;;;;;;56.00;40.25;;;;;5.51;90.18;100285.06;3725924;37;20114;-62
2020/12/25 07:32:35;;;;;;;;;50.25;39.00;;;;;5.43;90.39;100279.66;3725341;37;20102;-61
2020/12/25 07:35:08;;;;;;;;;52.25;41.25;;;;;5.46;90.39;100287.38;3725713;38;20094;-62
2020/12/25 07:37:37;;;;;;;;;52.25;40.50;;;;;5.50;90.39;100288.75;3725713;38;20122;-62
2020/12/25 07:40:08;;;;;;;;;57.00;40.75;;;;;5.49;90.64;100287.91;3725989;37;20121;-61
2020/12/25 07:42:39;;;;;;;;;52.00;40.75;;;;;5.48;90.42;100286.22;3725994;38;20135;-62
2020/12/25 07:45:05;;;;;;;;;53.00;40.50;;;;;5.49;90.62;100304.03;3726053;37;20131;-62
2020/12/25 07:47:32;;;;;;;;;54.75;41.25;;;;;5.54;90.66;100309.75;3726026;37;20081;-61
2020/12/25 07:50:00;;;;;;;;;50.75;38.75;;;;;5.56;90.39;100317.66;3725948;38;20105;-61
2020/12/25 07:52:27;;;;;;;;;57.50;39.50;;;;;5.46;90.56;100298.97;3725990;37;20080;-59
2020/12/25 07:54:53;;;;;;;;;57.75;40.25;;;;;5.53;90.10;100315.28;3725645;37;20096;-60
2020/12/25 07:57:23;;;;;;;;;56.00;40.25;;;;;5.52;90.57;100319.81;3725736;37;20101;-62
2020/12/25 07:59:55;;;;;;;;;52.50;38.00;;;;;5.57;90.39;100327.41;3725711;38;20065;-62
2020/12/25 08:02:22;;;;;;;;;46.25;37.25;;;;;5.55;90.45;100335.59;3725451;37;20073;-61
2020/12/25 08:04:50;;;;;;;;;49.75;38.50;;;;;5.56;90.50;100337.28;3725776;37;20058;-59
2020/12/25 08:07:17;;;;;;;;;46.75;37.75;;;;;5.59;90.64;100333.44;3725534;37;20077;-60
2020/12/25 08:09:45;;;;;;;;;56.75;40.75;;;;;5.61;90.55;100324.25;3725170;37;20055;-61
2020/12/25 08:12:13;;;;;;;;;60.75;47.00;;;;;5.67;90.22;100324.63;3725320;38;21076;-59
2020/12/25 08:14:42;;;;;;;;;56.75;43.00;;;;;5.64;90.17;100326.62;3725716;37;20111;-60
2020/12/25 08:17:12;;;;;;;;;53.75;40.75;;;;;5.60;90.40;100311.81;3725734;38;20050;-61
2020/12/25 08:19:38;;;;;;;;;51.50;41.25;;;;;5.27;90.34;100258.91;3725899;38;20358;-61
2020/12/25 08:22:06;;;;;;;;;54.25;42.25;;;;;5.44;90.34;100290.22;3725828;37;21105;-62
2020/12/25 08:24:32;;;;;;;;;46.50;36.75;;;;;5.77;90.11;100346.81;3726036;38;21038;-61
2020/12/25 08:27:03;;;;;;;;;53.50;41.00;;;;;5.80;90.10;100338.44;3725971;37;21031;-61
2020/12/25 08:29:31;;;;;;;;;37.75;30.50;;;;;5.77;90.22;100336.91;3726121;38;21071;-62
2020/12/25 08:32:11;;;;;;;;;52.75;38.75;;;;;5.75;90.20;100336.22;3725952;37;21027;-61
2020/12/25 08:34:40;;;;;;;;;49.25;40.75;;;;;5.80;90.33;100331.22;3726405;38;21030;-59
2020/12/25 08:37:13;;;;;;;;;49.75;38.50;;;;;5.82;90.46;100325.69;3726340;38;21011;-61
2020/12/25 08:39:41;;;;;;;;;47.25;37.00;;;;;5.88;90.14;100331.28;3725205;38;21050;-60
2020/12/25 08:42:10;;;;;;;;;56.50;44.50;;;;;5.91;90.31;100333.69;3726034;37;21001;-59
2020/12/25 08:44:36;;;;;;;;;53.00;42.75;;;;;5.89;90.45;100321.41;3726513;38;21003;-59
2020/12/25 08:47:11;;;;;;;;;52.00;37.75;;;;;5.87;90.15;100328.75;3725632;37;20986;-59
2020/12/25 08:49:38;;;;;;;;;47.75;34.75;;;;;5.81;90.05;100338.28;3725641;38;21015;-61
2020/12/25 08:52:20;;;;;;;;;52.50;41.25;;;;;5.84;90.11;100329.06;3725035;37;21009;-58
2020/12/25 08:54:55;;;;;;;;;55.00;40.25;;;;;5.82;90.05;100326.53;3725675;38;21009;-55
2020/12/25 08:57:24;;;;;;;;;55.25;39.00;;;;;5.86;90.34;100333.28;3725472;38;20988;-55
2020/12/25 09:00:07;;;;;;;;;59.75;46.00;;;;;5.80;89.89;100315.09;3725269;38;21017;-56
2020/12/25 09:02:34;;;;;;;;;61.75;44.00;;;;;5.88;90.07;100328.59;3724884;38;21021;-56
2020/12/25 09:05:01;;;;;;;;;56.00;44.00;;;;;5.90;90.35;100331.16;3724613;37;21001;-57
2020/12/25 09:07:30;;;;;;;;;53.50;41.00;;;;;5.80;89.78;100346.50;3724860;38;21013;-56
2020/12/25 09:09:56;;;;;;;;;57.75;44.25;;;;;5.74;90.39;100344.44;3724886;38;21343;-55
2020/12/25 09:12:26;;;;;;;;;58.75;46.50;;;;;5.72;90.39;100344.59;3725451;37;21061;-57
2020/12/25 09:14:52;;;;;;;;;51.25;42.50;;;;;5.74;90.26;100356.00;3725505;38;21038;-55
2020/12/25 09:17:18;;;;;;;;;59.75;46.75;;;;;5.81;90.35;100353.53;3725241;38;21009;-57
2020/12/25 09:19:45;;;;;;;;;60.75;48.25;;;;;5.77;90.29;100355.69;3725329;38;21279;-56
2020/12/25 09:22:11;;;;;;;;;65.50;47.50;;;;;5.81;90.27;100364.28;3725371;38;21010;-57
2020/12/25 09:24:38;;;;;;;;;57.25;45.00;;;;;5.82;90.35;100365.97;3725726;38;20989;-56
2020/12/25 09:27:05;;;;;;;;;59.25;45.50;;;;;5.80;90.20;100365.28;3725322;38;21008;-56
2020/12/25 09:29:31;;;;;;;;;57.25;46.00;;;;;5.78;89.85;100367.28;3725598;38;21005;-56
2020/12/25 09:31:57;;;;;;;;;68.75;53.25;;;;;5.73;90.05;100365.06;3725853;37;20989;-56
2020/12/25 09:34:23;;;;;;;;;64.75;48.25;;;;;5.67;90.05;100341.56;3726037;37;20993;-56
2020/12/25 09:36:51;;;;;;;;;67.25;51.75;;;;;5.89;90.22;100359.00;3726284;37;20984;-56
2020/12/25 09:39:17;;;;;;;;;65.00;52.50;;;;;5.86;90.22;100360.13;3725208;37;20997;-54
2020/12/25 09:41:43;;;;;;;;;72.50;55.50;;;;;5.94;90.08;100372.81;3725494;37;21059;-56
2020/12/25 09:44:09;;;;;;;;;68.25;54.50;;;;;5.88;90.19;100376.94;3725931;37;20973;-55
2020/12/25 09:46:41;;;;;;;;;80.00;61.00;;;;;5.72;89.94;100374.12;3725875;38;20973;-55
2020/12/25 09:49:07;;;;;;;;;71.25;55.00;;;;;5.77;90.06;100382.56;3725593;38;20974;-56
