Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:10;;;;;;;11.88;7.32;;;;;;;;;;143726;578;46020;-66
2022/02/22 00:02:37;;;;;;;12.80;7.05;;;;;;;;;;143725;623;46020;-65
2022/02/22 00:05:04;;;;;;;12.48;7.20;;;;;;;;;;143729;586;45021;-66
2022/02/22 00:07:31;;;;;;;12.05;7.32;;;;;;;;;;143729;575;46043;-65
2022/02/22 00:09:58;;;;;;;10.57;6.53;;;;;;;;;;143724;567;46020;-66
2022/02/22 00:12:25;;;;;;;9.55;7.32;;;;;;;;;;143725;596;46013;-67
2022/02/22 00:14:52;;;;;;;13.88;7.37;;;;;;;;;;143728;587;45019;-66
2022/02/22 00:17:19;;;;;;;10.70;7.03;;;;;;;;;;143729;569;46022;-66
2022/02/22 00:19:47;;;;;;;9.68;6.28;;;;;;;;;;143726;662;46019;-66
2022/02/22 00:22:14;;;;;;;10.15;6.00;;;;;;;;;;143725;746;46012;-65
2022/02/22 00:24:41;;;;;;;13.77;6.75;;;;;;;;;;143728;595;45018;-66
2022/02/22 00:27:08;;;;;;;10.10;6.70;;;;;;;;;;143729;601;46023;-66
2022/02/22 00:29:35;;;;;;;11.68;6.43;;;;;;;;;;143725;624;47018;-66
2022/02/22 00:32:02;;;;;;;11.68;6.57;;;;;;;;;;143725;629;46012;-66
2022/02/22 00:34:30;;;;;;;10.70;6.43;;;;;;;;;;143728;567;46015;-66
2022/02/22 00:36:57;;;;;;;13.32;6.97;;;;;;;;;;143727;602;46023;-65
2022/02/22 00:39:24;;;;;;;12.27;7.40;;;;;;;;;;143726;616;46020;-66
2022/02/22 00:41:51;;;;;;;11.63;7.32;;;;;;;;;;143725;600;46013;-66
2022/02/22 00:44:18;;;;;;;11.63;6.82;;;;;;;;;;143723;570;47012;-66
2022/02/22 00:46:47;;;;;;;13.43;8.07;;;;;;;;;;143729;576;46022;-66
2022/02/22 00:49:15;;;;;;;17.80;8.85;;;;;;;;;;143725;573;47020;-66
2022/02/22 00:51:42;;;;;;;10.68;7.35;;;;;;;;;;143725;594;46012;-66
2022/02/22 00:54:09;;;;;;;11.73;7.50;;;;;;;;;;143729;587;45018;-65
2022/02/22 00:56:36;;;;;;;13.77;7.55;;;;;;;;;;143728;585;46022;-66
2022/02/22 00:59:03;;;;;;;12.95;7.43;;;;;;;;;;143727;582;46018;-66
2022/02/22 01:01:30;;;;;;;11.65;6.40;;;;;;;;;;143724;617;46012;-66
2022/02/22 01:03:57;;;;;;;12.45;8.05;;;;;;;;;;143728;580;46018;-66
2022/02/22 01:06:24;;;;;;;8.93;6.22;;;;;;;;;;143729;580;46023;-66
2022/02/22 01:08:51;;;;;;;11.38;6.53;;;;;;;;;;143726;637;46018;-66
2022/02/22 01:11:18;;;;;;;11.85;6.78;;;;;;;;;;143720;606;47022;-66
2022/02/22 01:13:45;;;;;;;11.35;7.28;;;;;;;;;;143728;569;45019;-66
2022/02/22 01:16:12;;;;;;;12.32;7.28;;;;;;;;;;143729;570;46022;-66
2022/02/22 01:18:39;;;;;;;10.65;6.60;;;;;;;;;;143727;618;46018;-67
2022/02/22 01:21:06;;;;;;;11.10;7.30;;;;;;;;;;143729;616;46013;-65
2022/02/22 01:23:33;;;;;;;11.88;7.35;;;;;;;;;;143729;600;45018;-67
2022/02/22 01:26:00;;;;;;;12.32;7.22;;;;;;;;;;143727;585;46022;-66
2022/02/22 01:28:27;;;;;;;11.02;6.75;;;;;;;;;;143727;566;46018;-66
2022/02/22 01:30:54;;;;;;;18.37;7.97;;;;;;;;;;143728;583;46012;-66
2022/02/22 01:33:21;;;;;;;10.82;7.20;;;;;;;;;;143730;666;45018;-66
2022/02/22 01:35:48;;;;;;;19.90;8.07;;;;;;;;;;143728;565;46023;-66
2022/02/22 01:38:15;;;;;;;10.45;7.12;;;;;;;;;;143726;571;46018;-67
2022/02/22 01:40:42;;;;;;;10.25;6.95;;;;;;;;;;143725;615;46012;-66
2022/02/22 01:43:09;;;;;;;18.15;8.30;;;;;;;;;;143727;628;45019;-66
2022/02/22 01:45:37;;;;;;;16.60;8.75;;;;;;;;;;143728;566;46022;-66
2022/02/22 01:48:04;;;;;;;13.77;8.95;;;;;;;;;;143726;600;46018;-67
2022/02/22 01:50:32;;;;;;;12.37;8.02;;;;;;;;;;143725;641;46012;-66
2022/02/22 01:52:59;;;;;;;13.25;8.50;;;;;;;;;;143726;615;45018;-67
2022/02/22 01:55:27;;;;;;;18.08;9.25;;;;;;;;;;143728;643;46022;-66
2022/02/22 01:57:53;;;;;;;17.48;9.57;;;;;;;;;;143725;564;46019;-65
2022/02/22 02:00:20;;;;;;;12.68;8.27;;;;;;;;;;143725;601;46022;-66
2022/02/22 02:02:49;;;;;;;15.48;10.65;;;;;;;;;;143729;624;45018;-66
2022/02/22 02:05:16;;;;;;;11.35;7.57;;;;;;;;;;143728;661;46023;-65
2022/02/22 02:07:43;;;;;;;14.48;8.20;;;;;;;;;;143728;566;46018;-66
2022/02/22 02:10:11;;;;;;;14.73;8.13;;;;;;;;;;143725;564;46012;-67
2022/02/22 02:12:41;;;;;;;17.87;9.95;;;;;;;;;;143730;633;45019;-66
2022/02/22 02:15:09;;;;;;;10.32;7.87;;;;;;;;;;143729;574;46022;-66
2022/02/22 02:17:36;;;;;;;15.38;8.40;;;;;;;;;;143727;579;46020;-66
2022/02/22 02:20:08;;;;;;;10.77;7.37;;;;;;;;;;143729;622;46013;-66
2022/02/22 02:22:35;;;;;;;12.07;6.78;;;;;;;;;;143728;617;45018;-66
2022/02/22 02:25:04;;;;;;;10.00;7.25;;;;;;;;;;143730;573;46022;-66
2022/02/22 02:27:31;;;;;;;9.95;6.93;;;;;;;;;;143728;651;46019;-66
2022/02/22 02:29:59;;;;;;;14.48;7.93;;;;;;;;;;143731;571;46012;-65
2022/02/22 02:32:29;;;;;;;10.30;6.60;;;;;;;;;;143732;630;45018;-67
2022/02/22 02:34:56;;;;;;;13.50;8.38;;;;;;;;;;143729;617;46023;-66
2022/02/22 02:37:24;;;;;;;14.23;8.10;;;;;;;;;;143728;570;46018;-65
2022/02/22 02:39:52;;;;;;;11.23;7.45;;;;;;;;;;143725;575;46012;-65
2022/02/22 02:42:19;;;;;;;10.23;6.43;;;;;;;;;;143728;572;45019;-66
2022/02/22 02:44:48;;;;;;;9.52;6.78;;;;;;;;;;143728;602;46022;-66
2022/02/22 02:47:15;;;;;;;14.87;6.60;;;;;;;;;;143727;591;46018;-66
2022/02/22 02:49:44;;;;;;;9.27;5.90;;;;;;;;;;143728;645;46012;-66
2022/02/22 02:52:12;;;;;;;10.73;5.85;;;;;;;;;;143730;577;45018;-66
2022/02/22 02:54:39;;;;;;;9.73;5.43;;;;;;;;;;143731;591;46022;-66
2022/02/22 02:57:06;;;;;;;12.85;5.93;;;;;;;;;;143727;583;46020;-66
2022/02/22 02:59:34;;;;;;;11.52;6.57;;;;;;;;;;143730;574;46012;-66
2022/02/22 03:02:01;;;;;;;9.10;5.90;;;;;;;;;;143728;633;45018;-66
2022/02/22 03:04:28;;;;;;;9.35;5.85;;;;;;;;;;143730;598;46023;-65
2022/02/22 03:06:55;;;;;;;9.38;5.87;;;;;;;;;;143726;639;46018;-66
2022/02/22 03:09:23;;;;;;;9.18;5.70;;;;;;;;;;143727;611;46012;-66
2022/02/22 03:11:50;;;;;;;11.38;5.85;;;;;;;;;;143728;565;45019;-65
2022/02/22 03:14:18;;;;;;;9.25;6.10;;;;;;;;;;143729;633;46022;-66
2022/02/22 03:16:45;;;;;;;12.88;6.82;;;;;;;;;;143727;663;46020;-66
2022/02/22 03:19:12;;;;;;;8.75;6.35;;;;;;;;;;143725;615;46013;-65
2022/02/22 03:21:39;;;;;;;12.43;6.70;;;;;;;;;;143729;667;45019;-66
2022/02/22 03:24:07;;;;;;;11.45;6.70;;;;;;;;;;143729;609;46022;-66
2022/02/22 03:26:34;;;;;;;14.20;6.40;;;;;;;;;;143728;578;46019;-66
2022/02/22 03:29:01;;;;;;;7.35;5.62;;;;;;;;;;143731;653;46012;-65
2022/02/22 03:31:29;;;;;;;8.73;5.40;;;;;;;;;;143730;612;45018;-66
2022/02/22 03:33:56;;;;;;;9.23;5.95;;;;;;;;;;143730;574;46023;-66
2022/02/22 03:36:27;;;;;;;11.12;5.90;;;;;;;;;;143727;619;46018;-65
2022/02/22 03:38:55;;;;;;;9.63;5.90;;;;;;;;;;143728;572;46012;-66
2022/02/22 03:41:22;;;;;;;11.18;5.30;;;;;;;;;;143729;573;45019;-65
2022/02/22 03:43:49;;;;;;;12.10;5.45;;;;;;;;;;143728;593;46023;-65
2022/02/22 03:46:16;;;;;;;11.57;5.75;;;;;;;;;;143729;621;46018;-65
2022/02/22 03:48:43;;;;;;;13.27;6.75;;;;;;;;;;143727;576;46012;-66
2022/02/22 03:51:10;;;;;;;9.30;6.32;;;;;;;;;;143730;624;45019;-65
2022/02/22 03:53:37;;;;;;;9.77;6.37;;;;;;;;;;143729;566;46022;-66
2022/02/22 03:56:04;;;;;;;13.35;6.85;;;;;;;;;;143729;585;46019;-67
2022/02/22 03:58:31;;;;;;;17.62;6.95;;;;;;;;;;143730;681;46012;-65
2022/02/22 04:00:59;;;;;;;12.15;6.05;;;;;;;;;;143731;585;45018;-66
2022/02/22 04:03:26;;;;;;;11.68;5.97;;;;;;;;;;143731;577;46023;-66
2022/02/22 04:05:53;;;;;;;11.23;5.78;;;;;;;;;;143729;605;46018;-66
2022/02/22 04:08:20;;;;;;;10.73;5.45;;;;;;;;;;143730;643;46012;-66
2022/02/22 04:10:47;;;;;;;9.68;6.22;;;;;;;;;;143733;571;45019;-66
2022/02/22 04:13:14;;;;;;;9.57;6.28;;;;;;;;;;143732;617;46023;-67
2022/02/22 04:15:41;;;;;;;7.55;5.40;;;;;;;;;;143727;578;46018;-66
2022/02/22 04:18:08;;;;;;;8.25;5.55;;;;;;;;;;143727;596;46013;-65
2022/02/22 04:20:35;;;;;;;10.73;5.30;;;;;;;;;;143729;573;45019;-65
2022/02/22 04:23:02;;;;;;;11.27;5.35;;;;;;;;;;143729;580;46022;-66
2022/02/22 04:25:29;;;;;;;8.15;5.28;;;;;;;;;;143728;581;46018;-66
2022/02/22 04:27:56;;;;;;;9.90;5.43;;;;;;;;;;143728;622;46012;-66
2022/02/22 04:30:23;;;;;;;9.68;4.60;;;;;;;;;;143731;607;45018;-66
2022/02/22 04:32:51;;;;;;;7.78;5.43;;;;;;;;;;143729;660;47022;-65
2022/02/22 04:35:18;;;;;;;8.90;5.50;;;;;;;;;;143730;565;46018;-66
2022/02/22 04:37:44;;;;;;;10.88;5.50;;;;;;;;;;143727;588;46012;-66
2022/02/22 04:40:12;;;;;;;10.07;5.10;;;;;;;;;;143731;572;46018;-66
2022/02/22 04:42:39;;;;;;;11.45;5.35;;;;;;;;;;143730;578;46023;-65
2022/02/22 04:45:07;;;;;;;13.55;5.78;;;;;;;;;;143728;646;46018;-67
2022/02/22 04:47:34;;;;;;;9.50;5.53;;;;;;;;;;143727;602;46013;-65
2022/02/22 04:50:01;;;;;;;12.25;5.85;;;;;;;;;;143731;594;45019;-66
2022/02/22 04:52:28;;;;;;;9.95;5.40;;;;;;;;;;143723;649;48022;-66
2022/02/22 04:54:55;;;;;;;11.85;6.25;;;;;;;;;;143729;585;46019;-66
2022/02/22 04:57:22;;;;;;;12.15;6.03;;;;;;;;;;143727;611;46012;-67
2022/02/22 04:59:49;;;;;;;11.02;5.45;;;;;;;;;;143730;589;45018;-66
2022/02/22 05:02:16;;;;;;;11.60;5.97;;;;;;;;;;143729;604;46022;-66
2022/02/22 05:04:43;;;;;;;13.52;7.10;;;;;;;;;;143729;571;47018;-66
2022/02/22 05:07:10;;;;;;;16.27;5.82;;;;;;;;;;143727;562;46012;-66
2022/02/22 05:09:37;;;;;;;9.18;5.55;;;;;;;;;;143730;569;45018;-66
2022/02/22 05:12:04;;;;;;;13.02;5.78;;;;;;;;;;143730;638;46023;-66
2022/02/22 05:14:31;;;;;;;11.65;5.95;;;;;;;;;;143727;569;47018;-66
2022/02/22 05:16:58;;;;;;;8.27;5.30;;;;;;;;;;143727;640;46012;-66
2022/02/22 05:19:25;;;;;;;12.10;5.87;;;;;;;;;;143729;573;45019;-66
2022/02/22 05:21:52;;;;;;;15.40;8.98;;;;;;;;;;143730;609;46022;-66
2022/02/22 05:24:19;;;;;;;15.73;8.82;;;;;;;;;;143725;606;46020;-65
2022/02/22 05:26:46;;;;;;;16.42;10.65;;;;;;;;;;143732;630;46012;-66
2022/02/22 05:29:13;;;;;;;11.90;6.93;;;;;;;;;;143729;635;45018;-65
2022/02/22 05:31:40;;;;;;;13.27;6.93;;;;;;;;;;143731;582;46022;-65
2022/02/22 05:34:07;;;;;;;21.27;9.80;;;;;;;;;;143728;581;47018;-66
2022/02/22 05:36:34;;;;;;;16.42;8.48;;;;;;;;;;143726;588;46010;-66
2022/02/22 05:39:01;;;;;;;17.23;10.93;;;;;;;;;;143733;694;45018;-66
2022/02/22 05:41:28;;;;;;;22.08;9.50;;;;;;;;;;143731;585;46023;-66
2022/02/22 05:43:55;;;;;;;17.87;7.50;;;;;;;;;;143728;576;46018;-65
2022/02/22 05:46:22;;;;;;;19.90;8.65;;;;;;;;;;143726;575;46010;-65
2022/02/22 05:48:49;;;;;;;20.58;7.22;;;;;;;;;;143730;567;45910;-66
2022/02/22 05:51:17;;;;;;;15.30;6.55;;;;;;;;;;143731;577;46023;-66
2022/02/22 05:53:44;;;;;;;23.40;7.65;;;;;;;;;;143731;639;46018;-66
2022/02/22 05:56:11;;;;;;;13.38;6.07;;;;;;;;;;143730;629;46011;-65
2022/02/22 05:58:38;;;;;;;14.45;6.62;;;;;;;;;;143731;598;45018;-66
2022/02/22 06:01:05;;;;;;;14.55;7.18;;;;;;;;;;143729;583;46022;-67
2022/02/22 06:03:32;;;;;;;18.77;8.65;;;;;;;;;;143728;589;46019;-66
2022/02/22 06:05:59;;;;;;;18.55;10.85;;;;;;;;;;143727;570;46010;-67
2022/02/22 06:08:29;;;;;;;26.85;13.62;;;;;;;;;;143733;624;45018;-66
2022/02/22 06:10:57;;;;;;;16.42;9.50;;;;;;;;;;143730;576;46023;-66
2022/02/22 06:13:24;;;;;;;23.30;10.32;;;;;;;;;;143728;558;46018;-67
2022/02/22 06:15:51;;;;;;;14.98;8.07;;;;;;;;;;143729;606;46010;-66
2022/02/22 06:18:18;;;;;;;17.17;8.00;;;;;;;;;;143731;630;45019;-67
2022/02/22 06:20:45;;;;;;;17.80;8.63;;;;;;;;;;143731;569;46022;-68
2022/02/22 06:23:12;;;;;;;11.95;6.80;;;;;;;;;;143728;580;46020;-69
2022/02/22 06:25:40;;;;;;;15.13;8.90;;;;;;;;;;143728;587;46010;-67
2022/02/22 06:28:07;;;;;;;26.67;13.02;;;;;;;;;;143732;570;45018;-69
2022/02/22 06:30:34;;;;;;;19.58;10.73;;;;;;;;;;143730;569;46022;-67
2022/02/22 06:33:02;;;;;;;28.77;15.52;;;;;;;;;;143729;578;46019;-69
2022/02/22 06:35:29;;;;;;;18.40;12.88;;;;;;;;;;143731;682;46010;-70
2022/02/22 06:37:56;;;;;;;18.27;9.70;;;;;;;;;;143730;593;45031;-68
2022/02/22 06:40:23;;;;;;;12.05;6.43;;;;;;;;;;143730;564;46023;-69
2022/02/22 06:42:50;;;;;;;13.65;7.20;;;;;;;;;;143728;662;46018;-69
2022/02/22 06:45:17;;;;;;;12.13;6.72;;;;;;;;;;143727;605;46010;-69
2022/02/22 06:47:44;;;;;;;10.23;5.47;;;;;;;;;;143731;585;45019;-69
2022/02/22 06:50:13;;;;;;;11.00;6.35;;;;;;;;;;143730;589;46022;-68
2022/02/22 06:52:41;;;;;;;10.73;6.35;;;;;;;;;;143728;599;46018;-69
2022/02/22 06:55:09;;;;;;;7.68;5.10;;;;;;;;;;143724;628;46023;-70
2022/02/22 06:57:36;;;;;;;14.18;5.35;;;;;;;;;;143731;580;45037;-69
2022/02/22 07:00:07;;;;;;;8.85;4.50;;;;;;;;;;143729;608;46022;-71
2022/02/22 07:02:34;;;;;;;7.37;4.30;;;;;;;;;;143730;635;46018;-69
2022/02/22 07:05:01;;;;;;;10.65;5.05;;;;;;;;;;143727;601;46010;-70
2022/02/22 07:07:28;;;;;;;20.35;10.40;;;;;;;;;;143730;614;45018;-71
2022/02/22 07:09:55;;;;;;;19.42;9.27;;;;;;;;;;143729;621;46023;-69
2022/02/22 07:12:22;;;;;;;20.45;10.27;;;;;;;;;;143729;574;46018;-70
2022/02/22 07:14:49;;;;;;;12.65;8.38;;;;;;;;;;143727;589;46010;-71
2022/02/22 07:17:16;;;;;;;15.35;9.15;;;;;;;;;;143731;587;46012;-69
2022/02/22 07:19:43;;;;;;;15.45;8.75;;;;;;;;;;143730;617;46023;-70
2022/02/22 07:22:10;;;;;;;23.55;9.00;;;;;;;;;;143729;587;46018;-69
2022/02/22 07:24:37;;;;;;;15.13;8.57;;;;;;;;;;143727;639;46010;-69
2022/02/22 07:27:04;;;;;;;15.00;7.18;;;;;;;;;;143730;636;45018;-68
2022/02/22 07:29:32;;;;;;;12.07;6.22;;;;;;;;;;143730;614;46022;-69
2022/02/22 07:31:59;;;;;;;9.20;5.50;;;;;;;;;;143725;565;48020;-69
2022/02/22 07:34:26;;;;;;;18.42;7.00;;;;;;;;;;143727;564;46010;-68
2022/02/22 07:36:53;;;;;;;12.98;7.90;;;;;;;;;;143728;735;45018;-69
2022/02/22 07:39:20;;;;;;;22.48;12.95;;;;;;;;;;143730;614;46023;-69
2022/02/22 07:41:47;;;;;;;12.57;8.50;;;;;;;;;;143729;611;46018;-69
2022/02/22 07:44:14;;;;;;;13.88;7.28;;;;;;;;;;143727;635;46010;-69
2022/02/22 07:46:41;;;;;;;16.40;8.32;;;;;;;;;;143731;564;45019;-70
2022/02/22 07:49:08;;;;;;;14.48;7.72;;;;;;;;;;143729;679;46023;-70
2022/02/22 07:51:35;;;;;;;11.57;6.68;;;;;;;;;;143726;579;47018;-68
2022/02/22 07:54:02;;;;;;;11.00;5.90;;;;;;;;;;143726;637;46010;-69
2022/02/22 07:56:31;;;;;;;13.85;7.45;;;;;;;;;;143731;622;45018;-71
2022/02/22 07:58:58;;;;;;;16.67;6.93;;;;;;;;;;143731;587;46022;-71
2022/02/22 08:01:25;;;;;;;12.57;7.22;;;;;;;;;;143729;579;46019;-70
2022/02/22 08:03:52;;;;;;;13.73;7.60;;;;;;;;;;143727;608;46010;-72
2022/02/22 08:06:19;;;;;;;17.62;10.45;;;;;;;;;;143730;598;45018;-67
2022/02/22 08:08:46;;;;;;;10.85;7.05;;;;;;;;;;143732;574;46023;-69
2022/02/22 08:11:14;;;;;;;16.95;7.32;;;;;;;;;;143729;581;46018;-69
2022/02/22 08:13:41;;;;;;;16.23;5.90;;;;;;;;;;143729;563;46010;-68
2022/02/22 08:16:07;;;;;;;12.10;6.80;;;;;;;;;;143731;601;45019;-68
2022/02/22 08:18:35;;;;;;;12.37;7.15;;;;;;;;;;143730;632;46023;-69
2022/02/22 08:21:02;;;;;;;16.83;7.07;;;;;;;;;;143731;596;46018;-71
2022/02/22 08:23:31;;;;;;;13.05;6.87;;;;;;;;;;143729;564;46011;-69
2022/02/22 08:26:00;;;;;;;15.60;7.22;;;;;;;;;;143729;599;45019;-70
2022/02/22 08:28:27;;;;;;;20.50;8.55;;;;;;;;;;143728;567;46022;-68
2022/02/22 08:30:54;;;;;;;15.70;7.22;;;;;;;;;;143725;603;46019;-69
2022/02/22 08:33:21;;;;;;;20.35;7.37;;;;;;;;;;143725;593;46010;-69
2022/02/22 08:35:49;;;;;;;13.40;8.02;;;;;;;;;;143727;601;45018;-67
2022/02/22 08:38:17;;;;;;;14.80;6.95;;;;;;;;;;143728;742;46023;-69
2022/02/22 08:40:44;;;;;;;15.75;8.30;;;;;;;;;;143728;595;46018;-69
2022/02/22 08:43:10;;;;;;;21.33;7.78;;;;;;;;;;143724;631;46010;-70
2022/02/22 08:45:37;;;;;;;14.45;7.50;;;;;;;;;;143726;641;45026;-69
2022/02/22 08:48:04;;;;;;;14.98;7.15;;;;;;;;;;143729;588;46023;-70
2022/02/22 08:50:32;;;;;;;11.88;7.30;;;;;;;;;;143725;569;47018;-69
2022/02/22 08:52:59;;;;;;;12.60;6.15;;;;;;;;;;143725;620;46011;-72
2022/02/22 08:55:26;;;;;;;13.15;6.25;;;;;;;;;;143728;566;45019;-70
2022/02/22 08:57:53;;;;;;;10.93;6.03;;;;;;;;;;143728;636;46022;-70
2022/02/22 09:00:20;;;;;;;15.18;6.78;;;;;;;;;;143727;593;46019;-70
2022/02/22 09:02:53;;;;;;;12.50;6.37;;;;;;;;;;143725;616;46010;-67
2022/02/22 09:05:20;;;;;;;10.82;6.53;;;;;;;;;;143729;631;45018;-69
2022/02/22 09:07:47;;;;;;;15.18;7.50;;;;;;;;;;143729;613;46022;-69
2022/02/22 09:10:14;;;;;;;13.15;7.05;;;;;;;;;;143725;604;46021;-69
2022/02/22 09:12:43;;;;;;;20.05;7.43;;;;;;;;;;143725;595;46010;-68
2022/02/22 09:15:11;;;;;;;13.32;6.30;;;;;;;;;;143728;599;45019;-69
2022/02/22 09:17:38;;;;;;;15.48;6.72;;;;;;;;;;143731;574;45023;-67
2022/02/22 09:20:08;;;;;;;16.58;6.78;;;;;;;;;;143728;582;46018;-68
2022/02/22 09:22:36;;;;;;;12.95;6.15;;;;;;;;;;143725;570;46011;-68
2022/02/22 09:25:05;;;;;;;18.80;6.28;;;;;;;;;;143727;605;46012;-68
2022/02/22 09:27:32;;;;;;;14.00;6.65;;;;;;;;;;143726;587;46022;-70
2022/02/22 09:29:59;;;;;;;11.00;6.35;;;;;;;;;;143727;646;46018;-68
2022/02/22 09:32:27;;;;;;;20.73;7.15;;;;;;;;;;143725;597;46010;-68
2022/02/22 09:34:54;;;;;;;13.82;6.80;;;;;;;;;;143727;618;46018;-68
2022/02/22 09:37:21;;;;;;;11.68;7.47;;;;;;;;;;143727;602;46022;-69
2022/02/22 09:39:48;;;;;;;11.55;6.03;;;;;;;;;;143728;594;46019;-69
2022/02/22 09:42:15;;;;;;;12.18;6.20;;;;;;;;;;143725;579;46010;-69
2022/02/22 09:44:43;;;;;;;12.10;6.90;;;;;;;;;;143728;615;45018;-71
2022/02/22 09:47:10;;;;;;;16.48;6.87;;;;;;;;;;143730;608;46031;-70
2022/02/22 09:49:37;;;;;;;19.10;7.60;;;;;;;;;;143727;680;46018;-69
2022/02/22 09:52:05;;;;;;;12.35;6.85;;;;;;;;;;143725;570;46010;-68
2022/02/22 09:54:33;;;;;;;18.58;7.22;;;;;;;;;;143728;624;45019;-68
2022/02/22 09:57:00;;;;;;;13.65;5.95;;;;;;;;;;143728;576;46022;-69
2022/02/22 09:59:27;;;;;;;16.05;6.80;;;;;;;;;;143725;629;46019;-70
2022/02/22 10:01:56;;;;;;;14.10;6.47;;;;;;;;;;143725;634;46011;-69
2022/02/22 10:04:24;;;;;;;10.30;5.60;;;;;;;;;;143726;584;45018;-69
2022/02/22 10:07:00;;;;;;;23.17;12.20;;;;;;;;;;143727;610;46022;-67
2022/02/22 10:09:27;;;;;;;21.05;11.38;;;;;;;;;;143726;585;46018;-67
2022/02/22 10:11:55;;;;;;;16.17;8.63;;;;;;;;;;143724;615;46010;-68
2022/02/22 10:14:35;;;;;;;13.85;7.95;;;;;;;;;;143728;618;45018;-67
2022/02/22 10:17:02;;;;;;;14.57;6.35;;;;;;;;;;143728;572;46023;-68
2022/02/22 10:19:34;;;;;;;12.02;6.05;;;;;;;;;;143726;578;46020;-68
2022/02/22 10:22:01;;;;;;;11.02;4.55;;;;;;;;;;143725;564;46011;-68
2022/02/22 10:24:30;;;;;;;8.10;4.60;;;;;;;;;;143728;625;45019;-69
2022/02/22 10:27:02;;;;;;;17.00;8.23;;;;;;;;;;143731;634;45037;-68
2022/02/22 10:29:30;;;;;;;14.32;6.75;;;;;;;;;;143725;619;47018;-69
2022/02/22 10:31:57;;;;;;;9.38;5.80;;;;;;;;;;143725;581;46010;-67
2022/02/22 10:34:34;;;;;;;8.85;4.80;;;;;;;;;;143729;579;45018;-68
2022/02/22 10:37:00;;;;;;;11.73;4.70;;;;;;;;;;143728;769;46036;-67
2022/02/22 10:39:27;;;;;;;9.55;5.90;;;;;;;;;;143728;627;46020;-67
2022/02/22 10:41:56;;;;;;;11.98;5.25;;;;;;;;;;143725;572;46010;-68
2022/02/22 10:44:29;;;;;;;8.95;4.62;;;;;;;;;;143729;597;45020;-68
2022/02/22 10:46:57;;;;;;;12.45;5.30;;;;;;;;;;143727;603;46021;-69
2022/02/22 10:49:29;;;;;;;11.27;5.15;;;;;;;;;;143725;666;46020;-68
2022/02/22 10:51:58;;;;;;;10.65;4.87;;;;;;;;;;143725;587;46010;-67
2022/02/22 10:54:26;;;;;;;9.88;4.50;;;;;;;;;;143728;632;45021;-67
2022/02/22 10:56:54;;;;;;;8.25;4.55;;;;;;;;;;143728;583;46020;-67
2022/02/22 10:59:22;;;;;;;7.28;3.83;;;;;;;;;;143724;587;47020;-66
2022/02/22 11:01:51;;;;;;;7.90;4.28;;;;;;;;;;143725;569;46010;-67
2022/02/22 11:04:18;;;;;;;9.25;3.97;;;;;;;;;;143730;738;45020;-66
2022/02/22 11:06:44;;;;;;;8.23;3.72;;;;;;;;;;143729;583;46021;-66
2022/02/22 11:09:17;;;;;;;10.23;6.07;;;;;;;;;;143727;609;46020;-66
2022/02/22 11:12:00;;;;;;;14.68;10.00;;;;;;;;;;143725;566;46010;-67
2022/02/22 11:14:30;;;;;;;20.00;9.98;;;;;;;;;;143724;630;46020;-66
2022/02/22 11:16:59;;;;;;;18.10;9.02;;;;;;;;;;143728;571;46021;-66
2022/02/22 11:19:45;;;;;;;13.20;6.32;;;;;;;;;;143726;638;46020;-67
2022/02/22 11:22:27;;;;;;;11.02;5.45;;;;;;;;;;143725;599;46011;-67
2022/02/22 11:24:59;;;;;;;21.45;12.73;;;;;;;;;;143729;621;45021;-67
2022/02/22 11:27:31;;;;;;;11.57;7.22;;;;;;;;;;143730;574;46020;-68
2022/02/22 11:30:09;;;;;;;14.60;5.57;;;;;;;;;;143727;731;46021;-67
2022/02/22 11:32:37;;;;;;;9.50;5.70;;;;;;;;;;143726;583;46010;-68
2022/02/22 11:35:16;;;;;;;13.02;6.72;;;;;;;;;;143729;592;45020;-67
2022/02/22 11:37:46;;;;;;;13.05;7.40;;;;;;;;;;143728;575;46021;-67
2022/02/22 11:40:33;;;;;;;10.95;5.78;;;;;;;;;;143727;588;46020;-68
2022/02/22 11:43:34;;;;;;;13.90;6.90;;;;;;;;;;143725;589;46010;-67
2022/02/22 11:46:08;;;;;;;13.00;8.38;;;;;;;;;;143728;628;45022;-66
2022/02/22 11:48:35;;;;;;;13.85;5.55;;;;;;;;;;143729;624;46020;-68
2022/02/22 11:51:12;;;;;;;11.88;5.85;;;;;;;;;;143726;598;46020;-67
2022/02/22 11:53:40;;;;;;;16.15;7.90;;;;;;;;;;143724;585;46010;-68
2022/02/22 11:56:07;;;;;;;13.27;6.05;;;;;;;;;;143728;613;45020;-67
2022/02/22 11:58:38;;;;;;;10.45;6.00;;;;;;;;;;143728;633;46020;-66
2022/02/22 12:01:16;;;;;;;15.90;6.15;;;;;;;;;;143727;591;47020;-67
2022/02/22 12:03:49;;;;;;;12.25;5.90;;;;;;;;;;143724;624;46020;-67
