Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:15;;;;;;;66.35;40.15;;;;;;;;;;143744;595;46010;-85
2022/02/22 00:03:42;;;;;;;57.45;39.78;;;;;;;;;;143744;567;47021;-86
2022/02/22 00:06:09;;;;;;;54.55;37.60;;;;;;;;;;143746;583;46020;-86
2022/02/22 00:08:37;;;;;;;60.95;39.72;;;;;;;;;;143744;601;46022;-85
2022/02/22 00:11:04;;;;;;;63.03;38.38;;;;;;;;;;143746;852;47010;-85
2022/02/22 00:13:31;;;;;;;49.58;36.65;;;;;;;;;;143745;603;47018;-85
2022/02/22 00:15:58;;;;;;;58.53;36.38;;;;;;;;;;143748;600;46019;-85
2022/02/22 00:18:25;;;;;;;50.38;35.85;;;;;;;;;;143742;645;47023;-86
2022/02/22 00:20:52;;;;;;;54.97;37.30;;;;;;;;;;143744;635;46010;-85
2022/02/22 00:23:20;;;;;;;51.47;36.25;;;;;;;;;;143745;722;46020;-85
2022/02/22 00:25:47;;;;;;;57.35;40.05;;;;;;;;;;143746;672;46010;-84
2022/02/22 00:28:14;;;;;;;56.22;43.67;;;;;;;;;;143743;591;47022;-86
2022/02/22 00:30:41;;;;;;;47.17;38.42;;;;;;;;;;143744;564;46020;-85
2022/02/22 00:33:08;;;;;;;56.17;40.33;;;;;;;;;;143747;618;46020;-86
2022/02/22 00:35:35;;;;;;;53.92;38.20;;;;;;;;;;143747;610;46010;-86
2022/02/22 00:38:03;;;;;;;58.58;37.28;;;;;;;;;;143743;610;47022;-86
2022/02/22 00:40:33;;;;;;;46.67;35.20;;;;;;;;;;143743;809;46010;-86
2022/02/22 00:43:00;;;;;;;46.35;35.00;;;;;;;;;;143741;698;46020;-85
2022/02/22 00:45:27;;;;;;;47.40;34.90;;;;;;;;;;143747;656;46020;-85
2022/02/22 00:47:53;;;;;;;56.40;36.28;;;;;;;;;;143744;593;46012;-85
2022/02/22 00:50:20;;;;;;;46.92;34.22;;;;;;;;;;143747;581;46010;-84
2022/02/22 00:52:47;;;;;;;46.55;35.47;;;;;;;;;;143746;630;46020;-85
2022/02/22 00:55:14;;;;;;;42.70;32.53;;;;;;;;;;143749;587;46010;-85
2022/02/22 00:57:43;;;;;;;46.80;33.67;;;;;;;;;;143744;591;46022;-86
2022/02/22 01:00:11;;;;;;;41.10;33.10;;;;;;;;;;143743;681;46010;-85
2022/02/22 01:02:38;;;;;;;47.42;33.60;;;;;;;;;;143743;677;46012;-84
2022/02/22 01:05:06;;;;;;;47.33;36.30;;;;;;;;;;143745;607;47018;-85
2022/02/22 01:07:33;;;;;;;40.97;30.70;;;;;;;;;;143743;613;47022;-84
2022/02/22 01:10:00;;;;;;;42.28;30.98;;;;;;;;;;143743;612;46010;-83
2022/02/22 01:12:26;;;;;;;44.65;29.48;;;;;;;;;;143746;618;46012;-83
2022/02/22 01:14:54;;;;;;;38.35;24.52;;;;;;;;;;143747;658;46019;-84
2022/02/22 01:17:21;;;;;;;32.92;25.65;;;;;;;;;;143743;566;47023;-85
2022/02/22 01:19:48;;;;;;;35.00;23.67;;;;;;;;;;143743;569;46010;-85
2022/02/22 01:22:18;;;;;;;29.90;21.70;;;;;;;;;;143733;576;47020;-87
2022/02/22 01:24:45;;;;;;;34.85;24.05;;;;;;;;;;143735;646;46049;-85
2022/02/22 01:27:11;;;;;;;36.20;23.17;;;;;;;;;;143730;635;47022;-86
2022/02/22 01:29:38;;;;;;;31.15;22.40;;;;;;;;;;143732;758;46020;-86
2022/02/22 01:32:09;;;;;;;27.48;20.55;;;;;;;;;;143731;601;46013;-84
2022/02/22 01:34:47;;;;;;;33.38;21.85;;;;;;;;;;143733;592;46012;-85
2022/02/22 01:37:17;;;;;;;27.25;19.50;;;;;;;;;;143734;595;46022;-85
2022/02/22 01:39:44;;;;;;;26.83;17.73;;;;;;;;;;143732;564;46010;-86
2022/02/22 01:42:11;;;;;;;21.27;15.18;;;;;;;;;;143733;564;47020;-84
2022/02/22 01:44:45;;;;;;;20.73;13.77;;;;;;;;;;143734;586;47020;-85
2022/02/22 01:47:21;;;;;;;18.48;11.68;;;;;;;;;;143732;564;46023;-85
2022/02/22 01:49:48;;;;;;;11.80;6.35;;;;;;;;;;143732;614;46010;-84
2022/02/22 01:52:15;;;;;;;9.75;5.65;;;;;;;;;;143734;628;46020;-86
2022/02/22 01:54:43;;;;;;;12.10;6.25;;;;;;;;;;143737;619;46010;-83
2022/02/22 01:57:10;;;;;;;9.77;6.50;;;;;;;;;;143731;645;47022;-85
2022/02/22 01:59:37;;;;;;;13.55;5.90;;;;;;;;;;143733;618;46010;-84
2022/02/22 02:02:04;;;;;;;10.93;5.82;;;;;;;;;;143733;583;46021;-85
2022/02/22 02:04:31;;;;;;;7.80;5.70;;;;;;;;;;143734;615;46010;-84
2022/02/22 02:07:14;;;;;;;8.68;5.70;;;;;;;;;;143735;602;47022;-85
2022/02/22 02:09:52;;;;;;;10.52;5.65;;;;;;;;;;143736;597;45915;-87
2022/02/22 02:12:43;;;;;;;12.00;5.62;;;;;;;;;;143737;614;45020;-86
2022/02/22 02:15:10;;;;;;;10.30;6.22;;;;;;;;;;143737;578;46020;-86
2022/02/22 02:17:38;;;;;;;12.25;6.15;;;;;;;;;;143731;570;47023;-85
2022/02/22 02:20:11;;;;;;;9.82;5.32;;;;;;;;;;143733;613;46042;-86
2022/02/22 02:22:38;;;;;;;16.83;7.45;;;;;;;;;;143734;592;47020;-85
2022/02/22 02:25:06;;;;;;;8.48;5.85;;;;;;;;;;143734;639;46010;-84
2022/02/22 02:27:33;;;;;;;14.55;6.37;;;;;;;;;;143733;655;46051;-85
2022/02/22 02:30:00;;;;;;;12.63;5.10;;;;;;;;;;143732;639;46915;-84
2022/02/22 02:32:27;;;;;;;8.30;5.20;;;;;;;;;;143734;804;46021;-85
2022/02/22 02:34:58;;;;;;;7.30;5.72;;;;;;;;;;143736;573;46043;-85
2022/02/22 02:37:25;;;;;;;10.63;5.37;;;;;;;;;;143732;651;47022;-85
2022/02/22 02:39:52;;;;;;;11.65;4.87;;;;;;;;;;143732;652;46020;-86
2022/02/22 02:42:19;;;;;;;6.68;3.72;;;;;;;;;;143734;589;46020;-84
2022/02/22 02:44:47;;;;;;;11.25;4.25;;;;;;;;;;143732;900;46012;-85
2022/02/22 02:47:15;;;;;;;9.43;4.43;;;;;;;;;;143733;628;46023;-84
2022/02/22 02:49:42;;;;;;;6.43;3.33;;;;;;;;;;143733;736;46010;-85
2022/02/22 02:52:10;;;;;;;5.95;3.50;;;;;;;;;;143736;703;46020;-87
2022/02/22 02:54:37;;;;;;;9.73;3.78;;;;;;;;;;143735;577;46018;-85
2022/02/22 02:57:04;;;;;;;8.85;3.95;;;;;;;;;;143732;607;47022;-84
2022/02/22 02:59:31;;;;;;;13.85;3.08;;;;;;;;;;143733;627;46013;-84
2022/02/22 03:01:58;;;;;;;7.10;3.40;;;;;;;;;;143733;597;46021;-85
2022/02/22 03:04:25;;;;;;;7.93;3.40;;;;;;;;;;143736;566;46018;-85
2022/02/22 03:06:52;;;;;;;6.80;2.97;;;;;;;;;;143733;631;46022;-84
2022/02/22 03:09:19;;;;;;;7.37;3.75;;;;;;;;;;143732;618;46020;-85
2022/02/22 03:11:47;;;;;;;5.40;3.05;;;;;;;;;;143733;628;46020;-85
2022/02/22 03:14:15;;;;;;;8.60;3.80;;;;;;;;;;143737;699;46010;-85
2022/02/22 03:16:41;;;;;;;10.50;4.40;;;;;;;;;;143734;624;46023;-84
2022/02/22 03:19:08;;;;;;;8.52;4.10;;;;;;;;;;143732;607;46010;-85
2022/02/22 03:21:35;;;;;;;11.02;4.50;;;;;;;;;;143733;609;46020;-84
2022/02/22 03:24:02;;;;;;;6.45;4.30;;;;;;;;;;143735;684;46047;-85
2022/02/22 03:26:30;;;;;;;12.68;6.60;;;;;;;;;;143733;564;46022;-86
2022/02/22 03:28:58;;;;;;;8.35;4.90;;;;;;;;;;143733;660;46020;-85
2022/02/22 03:31:26;;;;;;;11.40;4.60;;;;;;;;;;143734;581;46021;-85
2022/02/22 03:33:52;;;;;;;12.35;4.68;;;;;;;;;;143735;569;47020;-84
2022/02/22 03:36:20;;;;;;;9.55;6.12;;;;;;;;;;143733;611;46022;-84
2022/02/22 03:38:47;;;;;;;15.40;6.25;;;;;;;;;;143733;573;46010;-84
2022/02/22 03:41:15;;;;;;;11.40;5.95;;;;;;;;;;143734;586;46012;-85
2022/02/22 03:43:42;;;;;;;10.35;4.53;;;;;;;;;;143736;776;46045;-84
2022/02/22 03:46:08;;;;;;;8.05;4.32;;;;;;;;;;143731;583;47022;-85
2022/02/22 03:48:35;;;;;;;7.85;4.35;;;;;;;;;;143733;582;46020;-85
2022/02/22 03:51:02;;;;;;;9.05;4.47;;;;;;;;;;143734;587;46020;-84
2022/02/22 03:53:29;;;;;;;11.75;5.12;;;;;;;;;;143734;607;46010;-84
2022/02/22 03:55:56;;;;;;;12.05;5.37;;;;;;;;;;143734;799;46022;-85
2022/02/22 03:58:22;;;;;;;14.27;5.60;;;;;;;;;;143732;599;46010;-84
2022/02/22 04:00:49;;;;;;;8.63;5.53;;;;;;;;;;143733;667;46021;-84
2022/02/22 04:03:16;;;;;;;12.63;5.95;;;;;;;;;;143735;602;46010;-85
2022/02/22 04:05:46;;;;;;;13.18;5.78;;;;;;;;;;143734;619;46020;-84
2022/02/22 04:08:13;;;;;;;9.35;5.12;;;;;;;;;;143732;579;46011;-84
2022/02/22 04:10:40;;;;;;;18.37;11.75;;;;;;;;;;143735;713;46012;-84
2022/02/22 04:13:08;;;;;;;38.88;27.20;;;;;;;;;;143736;563;46010;-83
2022/02/22 04:15:35;;;;;;;28.48;15.05;;;;;;;;;;143734;638;46022;-85
2022/02/22 04:18:01;;;;;;;15.05;7.62;;;;;;;;;;143732;590;46010;-85
2022/02/22 04:20:29;;;;;;;16.12;8.45;;;;;;;;;;143735;593;46020;-85
2022/02/22 04:22:55;;;;;;;15.38;7.53;;;;;;;;;;143734;631;46043;-83
2022/02/22 04:25:23;;;;;;;15.88;7.18;;;;;;;;;;143732;600;47023;-85
2022/02/22 04:27:49;;;;;;;10.55;7.03;;;;;;;;;;143734;699;46020;-83
2022/02/22 04:30:16;;;;;;;24.02;6.65;;;;;;;;;;143735;628;46021;-85
2022/02/22 04:32:43;;;;;;;13.57;7.35;;;;;;;;;;143737;566;46010;-85
2022/02/22 04:35:11;;;;;;;10.73;6.53;;;;;;;;;;143734;570;47020;-84
2022/02/22 04:37:39;;;;;;;13.77;6.40;;;;;;;;;;143733;622;47026;-83
2022/02/22 04:40:07;;;;;;;14.48;6.37;;;;;;;;;;143736;579;46020;-85
2022/02/22 04:42:34;;;;;;;12.25;5.40;;;;;;;;;;143735;588;46010;-84
2022/02/22 04:45:00;;;;;;;9.70;6.45;;;;;;;;;;143733;646;46022;-84
2022/02/22 04:47:28;;;;;;;15.57;9.75;;;;;;;;;;143736;586;46020;-86
2022/02/22 04:49:55;;;;;;;13.13;5.97;;;;;;;;;;143735;599;46020;-85
2022/02/22 04:52:22;;;;;;;17.62;8.68;;;;;;;;;;143735;599;47010;-85
2022/02/22 04:54:49;;;;;;;13.85;8.73;;;;;;;;;;143733;586;47023;-85
2022/02/22 04:57:15;;;;;;;15.82;7.45;;;;;;;;;;143735;880;46020;-85
2022/02/22 04:59:42;;;;;;;21.25;8.60;;;;;;;;;;143732;628;47021;-85
2022/02/22 05:02:09;;;;;;;15.85;6.50;;;;;;;;;;143737;586;46010;-84
2022/02/22 05:04:36;;;;;;;20.10;7.10;;;;;;;;;;143733;592;46022;-84
2022/02/22 05:07:03;;;;;;;17.20;7.82;;;;;;;;;;143732;606;47020;-85
2022/02/22 05:09:30;;;;;;;9.60;6.00;;;;;;;;;;143735;636;47021;-84
2022/02/22 05:11:57;;;;;;;16.55;7.80;;;;;;;;;;143737;582;46020;-84
2022/02/22 05:14:24;;;;;;;12.10;8.23;;;;;;;;;;143734;630;47022;-84
2022/02/22 05:16:50;;;;;;;13.32;7.15;;;;;;;;;;143734;605;46020;-84
2022/02/22 05:19:17;;;;;;;32.30;27.70;;;;;;;;;;143734;593;46020;-85
2022/02/22 05:21:44;;;;;;;14.77;8.80;;;;;;;;;;143738;565;46010;-83
2022/02/22 05:24:11;;;;;;;21.17;8.68;;;;;;;;;;143736;626;46023;-86
2022/02/22 05:26:38;;;;;;;15.98;7.97;;;;;;;;;;143734;606;46020;-85
2022/02/22 05:29:05;;;;;;;18.30;9.43;;;;;;;;;;143734;631;47020;-87
2022/02/22 05:31:32;;;;;;;12.85;9.43;;;;;;;;;;143737;588;46020;-86
2022/02/22 05:34:02;;;;;;;9.77;8.07;;;;;;;;;;143736;596;46022;-87
2022/02/22 05:36:29;;;;;;;15.57;10.23;;;;;;;;;;143733;565;46011;-86
2022/02/22 05:38:55;;;;;;;22.87;10.60;;;;;;;;;;143732;712;46021;-84
2022/02/22 05:41:24;;;;;;;20.10;9.43;;;;;;;;;;143736;593;47018;-86
2022/02/22 05:43:54;;;;;;;13.25;9.05;;;;;;;;;;143737;624;46013;-88
2022/02/22 05:46:20;;;;;;;18.87;11.05;;;;;;;;;;143737;638;46010;-86
2022/02/22 05:48:47;;;;;;;17.45;10.75;;;;;;;;;;143736;612;46020;-88
2022/02/22 05:51:15;;;;;;;25.95;12.75;;;;;;;;;;143736;567;46010;-86
2022/02/22 05:53:43;;;;;;;19.60;12.27;;;;;;;;;;143733;637;47023;-87
2022/02/22 05:56:11;;;;;;;25.27;11.85;;;;;;;;;;143733;566;47012;-88
2022/02/22 05:58:38;;;;;;;16.92;12.18;;;;;;;;;;143736;564;46025;-88
2022/02/22 06:01:05;;;;;;;29.52;11.25;;;;;;;;;;143737;585;46010;-87
2022/02/22 06:03:32;;;;;;;21.37;10.35;;;;;;;;;;143733;650;47022;-87
2022/02/22 06:05:59;;;;;;;25.45;14.20;;;;;;;;;;143734;613;47021;-87
2022/02/22 06:08:27;;;;;;;29.75;15.70;;;;;;;;;;143735;629;46012;-85
2022/02/22 06:10:53;;;;;;;20.52;11.88;;;;;;;;;;143736;626;46010;-86
2022/02/22 06:13:21;;;;;;;28.58;11.70;;;;;;;;;;143732;583;47022;-85
2022/02/22 06:15:48;;;;;;;15.30;8.50;;;;;;;;;;143733;605;46010;-87
2022/02/22 06:18:17;;;;;;;20.98;10.43;;;;;;;;;;143735;726;46020;-87
2022/02/22 06:20:45;;;;;;;19.23;9.60;;;;;;;;;;143737;738;46040;-86
2022/02/22 06:23:12;;;;;;;18.73;10.05;;;;;;;;;;143735;577;46023;-86
2022/02/22 06:25:39;;;;;;;25.05;12.23;;;;;;;;;;143733;900;46010;-87
2022/02/22 06:28:07;;;;;;;30.30;14.63;;;;;;;;;;143736;848;46020;-86
2022/02/22 06:30:34;;;;;;;16.45;11.40;;;;;;;;;;143737;758;46010;-87
2022/02/22 06:33:01;;;;;;;21.45;12.02;;;;;;;;;;143733;694;47022;-87
2022/02/22 06:35:28;;;;;;;26.35;12.63;;;;;;;;;;143731;597;46012;-87
2022/02/22 06:37:54;;;;;;;18.20;12.93;;;;;;;;;;143736;710;46012;-87
2022/02/22 06:40:21;;;;;;;24.48;11.63;;;;;;;;;;143737;607;46010;-87
2022/02/22 06:42:49;;;;;;;33.53;12.65;;;;;;;;;;143733;587;46022;-87
2022/02/22 06:45:17;;;;;;;27.08;12.75;;;;;;;;;;143735;633;47021;-86
2022/02/22 06:47:45;;;;;;;16.02;10.05;;;;;;;;;;143737;591;46020;-87
2022/02/22 06:50:14;;;;;;;25.23;9.80;;;;;;;;;;143736;627;46010;-88
2022/02/22 06:52:41;;;;;;;15.38;9.40;;;;;;;;;;143733;564;47023;-87
2022/02/22 06:55:10;;;;;;;20.88;10.57;;;;;;;;;;143735;666;46010;-88
2022/02/22 06:57:42;;;;;;;28.00;12.27;;;;;;;;;;143736;570;46020;-86
2022/02/22 07:00:14;;;;;;;28.05;13.85;;;;;;;;;;143736;607;46018;-87
2022/02/22 07:02:42;;;;;;;24.65;12.52;;;;;;;;;;143735;706;46022;-87
2022/02/22 07:05:10;;;;;;;27.23;13.68;;;;;;;;;;143736;614;46010;-87
2022/02/22 07:07:37;;;;;;;22.58;12.88;;;;;;;;;;143736;602;46021;-87
2022/02/22 07:10:07;;;;;;;35.03;15.50;;;;;;;;;;143737;634;46010;-88
2022/02/22 07:12:34;;;;;;;23.10;13.50;;;;;;;;;;143733;596;47020;-88
2022/02/22 07:15:00;;;;;;;21.95;11.30;;;;;;;;;;143734;572;46020;-85
2022/02/22 07:17:27;;;;;;;18.15;10.88;;;;;;;;;;143735;569;46049;-87
2022/02/22 07:19:55;;;;;;;17.27;9.63;;;;;;;;;;143737;590;46020;-86
2022/02/22 07:22:22;;;;;;;14.13;8.85;;;;;;;;;;143733;615;47023;-86
2022/02/22 07:24:48;;;;;;;19.75;9.63;;;;;;;;;;143736;591;46020;-88
2022/02/22 07:27:15;;;;;;;16.70;10.23;;;;;;;;;;143733;570;47020;-86
2022/02/22 07:29:42;;;;;;;10.50;7.55;;;;;;;;;;143737;594;46011;-87
2022/02/22 07:32:12;;;;;;;16.23;9.70;;;;;;;;;;143731;569;46022;-88
2022/02/22 07:34:39;;;;;;;14.15;7.45;;;;;;;;;;143733;582;46010;-87
2022/02/22 07:37:08;;;;;;;19.58;8.57;;;;;;;;;;143734;606;46021;-89
2022/02/22 07:39:35;;;;;;;18.10;9.02;;;;;;;;;;143736;574;46010;-88
2022/02/22 07:42:04;;;;;;;13.50;7.87;;;;;;;;;;143732;577;47020;-88
2022/02/22 07:44:35;;;;;;;16.08;8.27;;;;;;;;;;143735;605;46021;-85
2022/02/22 07:47:04;;;;;;;12.73;6.87;;;;;;;;;;143734;566;47020;-89
2022/02/22 07:49:31;;;;;;;17.02;7.82;;;;;;;;;;143736;578;46019;-85
2022/02/22 07:52:02;;;;;;;20.52;6.80;;;;;;;;;;143737;571;46023;-85
2022/02/22 07:54:32;;;;;;;14.55;6.28;;;;;;;;;;143733;586;46914;-84
2022/02/22 07:57:07;;;;;;;17.80;6.03;;;;;;;;;;143735;576;46020;-90
2022/02/22 07:59:48;;;;;;;12.68;5.00;;;;;;;;;;143736;564;46011;-87
2022/02/22 08:02:22;;;;;;;7.62;4.37;;;;;;;;;;143735;577;46012;-87
2022/02/22 08:04:52;;;;;;;9.13;6.37;;;;;;;;;;143736;564;46020;-89
2022/02/22 08:07:21;;;;;;;14.18;5.37;;;;;;;;;;143734;621;46012;-89
2022/02/22 08:09:49;;;;;;;15.65;6.50;;;;;;;;;;143736;569;47018;-88
2022/02/22 08:12:21;;;;;;;7.82;5.53;;;;;;;;;;143735;629;46044;-91
2022/02/22 08:14:54;;;;;;;13.68;6.47;;;;;;;;;;143735;566;46010;-89
2022/02/22 08:17:27;;;;;;;9.32;6.53;;;;;;;;;;143735;606;46020;-88
2022/02/22 08:20:08;;;;;;;12.05;6.30;;;;;;;;;;143735;577;47019;-87
2022/02/22 08:22:53;;;;;;;;;;;;;;;;;;;;;
2022/02/22 08:25:27;;;;;;;10.20;5.57;;;;;;;;;;143733;577;48010;-88
2022/02/22 08:27:58;;;;;;;14.25;8.40;;;;;;;;;;143735;714;46021;-90
2022/02/22 08:30:25;;;;;;;16.30;7.85;;;;;;;;;;143735;621;46018;-90
2022/02/22 08:32:54;;;;;;;14.43;7.57;;;;;;;;;;143734;582;47020;-87
2022/02/22 08:35:21;;;;;;;10.75;7.15;;;;;;;;;;143734;570;46010;-88
2022/02/22 08:37:51;;;;;;;16.37;7.60;;;;;;;;;;143735;610;46020;-87
2022/02/22 08:40:17;;;;;;;21.73;7.90;;;;;;;;;;143735;624;46018;-88
2022/02/22 08:42:56;;;;;;;19.00;7.30;;;;;;;;;;143738;570;46020;-91
2022/02/22 08:45:32;;;;;;;13.50;6.40;;;;;;;;;;143738;612;45915;-89
2022/02/22 08:47:59;;;;;;;12.77;6.07;;;;;;;;;;143737;612;45020;-88
2022/02/22 08:50:26;;;;;;;13.50;5.35;;;;;;;;;;143738;594;46010;-89
2022/02/22 08:52:54;;;;;;;9.98;5.85;;;;;;;;;;143734;569;47020;-89
2022/02/22 08:55:23;;;;;;;11.60;7.12;;;;;;;;;;143736;595;46010;-88
2022/02/22 08:57:56;;;;;;;12.00;5.78;;;;;;;;;;143734;613;46021;-89
2022/02/22 09:00:23;;;;;;;;;;;;;;;;;;143740;981;46020;-88
2022/02/22 09:03:00;;;;;;;16.73;5.57;;;;;;;;;;143746;609;46014;-90
2022/02/22 09:05:30;;;;;;;9.07;4.95;;;;;;;;;;143733;629;47021;-89
2022/02/22 09:07:59;;;;;;;8.32;3.80;;;;;;;;;;143735;657;46020;-87
2022/02/22 09:10:26;;;;;;;10.32;4.55;;;;;;;;;;143736;600;46039;-88
2022/02/22 09:12:53;;;;;;;5.37;3.62;;;;;;;;;;143731;577;47022;-87
2022/02/22 09:15:21;;;;;;;5.87;3.55;;;;;;;;;;143730;644;46914;-88
2022/02/22 09:17:49;;;;;;;8.70;4.93;;;;;;;;;;143734;616;46020;-88
2022/02/22 09:20:18;;;;;;;10.60;4.32;;;;;;;;;;143735;599;46021;-89
2022/02/22 09:22:45;;;;;;;7.30;3.53;;;;;;;;;;143731;569;47022;-90
2022/02/22 09:25:15;;;;;;;7.37;4.25;;;;;;;;;;143732;628;46012;-88
2022/02/22 09:27:42;;;;;;;9.88;3.28;;;;;;;;;;143735;620;46021;-89
2022/02/22 09:30:14;;;;;;;9.45;3.65;;;;;;;;;;143734;572;46018;-87
2022/02/22 09:32:48;;;;;;;9.85;3.03;;;;;;;;;;143732;579;47022;-91
2022/02/22 09:35:18;;;;;;;5.35;2.97;;;;;;;;;;143734;566;46013;-94
2022/02/22 09:37:46;;;;;;;4.62;2.60;;;;;;;;;;143734;569;47020;-93
2022/02/22 09:40:14;;;;;;;8.88;2.70;;;;;;;;;;143735;573;46012;-88
2022/02/22 09:42:42;;;;;;;7.60;3.03;;;;;;;;;;143734;619;46021;-92
2022/02/22 09:45:27;;;;;;;4.82;3.05;;;;;;;;;;143731;664;46020;-90
2022/02/22 09:47:57;;;;;;;4.75;3.12;;;;;;;;;;143732;592;46020;-88
2022/02/22 09:50:24;;;;;;;6.35;2.90;;;;;;;;;;143734;610;46013;-87
2022/02/22 09:52:51;;;;;;;7.95;3.08;;;;;;;;;;143733;606;46022;-90
2022/02/22 09:55:18;;;;;;;5.50;3.10;;;;;;;;;;143733;577;46012;-90
2022/02/22 09:57:45;;;;;;;3.65;2.83;;;;;;;;;;143733;604;47021;-89
2022/02/22 10:00:27;;;;;;;6.70;3.30;;;;;;;;;;143735;600;46012;-89
2022/02/22 10:02:53;;;;;;;4.57;2.60;;;;;;;;;;143731;607;47022;-87
2022/02/22 10:05:25;;;;;;;7.95;3.53;;;;;;;;;;143731;619;46013;-87
2022/02/22 10:08:01;;;;;;;4.82;3.00;;;;;;;;;;143735;571;46014;-86
2022/02/22 10:10:42;;;;;;;6.10;3.22;;;;;;;;;;143733;613;47018;-86
2022/02/22 10:13:17;;;;;;;4.28;2.20;;;;;;;;;;143731;579;47023;-87
2022/02/22 10:15:45;;;;;;;10.45;3.20;;;;;;;;;;143734;582;46038;-88
2022/02/22 10:18:23;;;;;;;8.27;3.20;;;;;;;;;;143733;638;46020;-88
2022/02/22 10:20:52;;;;;;;6.10;2.45;;;;;;;;;;143735;596;46013;-89
2022/02/22 10:23:42;;;;;;;7.78;3.10;;;;;;;;;;143733;565;46022;-89
2022/02/22 10:26:31;;;;;;;8.68;2.92;;;;;;;;;;143732;600;46012;-89
2022/02/22 10:29:19;;;;;;;6.32;3.17;;;;;;;;;;143735;607;46021;-87
2022/02/22 10:31:53;;;;;;;8.27;3.80;;;;;;;;;;143735;712;46018;-86
2022/02/22 10:34:42;;;;;;;6.05;3.42;;;;;;;;;;143731;564;47022;-87
2022/02/22 10:37:10;;;;;;;9.30;2.80;;;;;;;;;;143732;601;46012;-88
2022/02/22 10:39:38;;;;;;;4.78;2.72;;;;;;;;;;143732;566;47020;-88
2022/02/22 10:42:08;;;;;;;4.90;2.40;;;;;;;;;;143735;564;46013;-85
2022/02/22 10:44:36;;;;;;;7.07;2.72;;;;;;;;;;143730;571;47023;-85
2022/02/22 10:47:25;;;;;;;5.70;2.92;;;;;;;;;;143731;581;47012;-83
2022/02/22 10:49:56;;;;;;;7.60;2.42;;;;;;;;;;143734;586;46021;-87
2022/02/22 10:52:32;;;;;;;9.20;2.53;;;;;;;;;;143733;597;47028;-85
2022/02/22 10:55:01;;;;;;;7.50;3.60;;;;;;;;;;143733;580;46051;-87
2022/02/22 10:57:28;;;;;;;3.45;2.40;;;;;;;;;;143732;566;46013;-88
2022/02/22 10:59:55;;;;;;;3.90;2.05;;;;;;;;;;143735;572;46014;-88
2022/02/22 11:02:23;;;;;;;4.40;2.03;;;;;;;;;;143734;594;46018;-87
2022/02/22 11:04:50;;;;;;;8.88;2.92;;;;;;;;;;143733;586;46021;-92
2022/02/22 11:07:23;;;;;;;26.05;13.60;;;;;;;;;;143732;570;46012;-91
2022/02/22 11:09:50;;;;;;;5.85;2.92;;;;;;;;;;143733;572;46020;-91
2022/02/22 11:12:29;;;;;;;6.35;3.37;;;;;;;;;;143735;593;46021;-91
2022/02/22 11:15:11;;;;;;;6.40;2.72;;;;;;;;;;143731;585;47020;-90
2022/02/22 11:18:02;;;;;;;7.45;4.45;;;;;;;;;;143733;584;46020;-91
2022/02/22 11:20:37;;;;;;;11.15;6.55;;;;;;;;;;143734;659;46021;-89
2022/02/22 11:23:15;;;;;;;9.23;4.30;;;;;;;;;;143734;569;46020;-90
2022/02/22 11:25:44;;;;;;;7.95;4.35;;;;;;;;;;143732;579;46022;-90
2022/02/22 11:28:12;;;;;;;11.63;4.85;;;;;;;;;;143730;618;47020;-89
2022/02/22 11:30:40;;;;;;;6.32;4.35;;;;;;;;;;143734;587;46020;-88
2022/02/22 11:33:15;;;;;;;10.38;4.12;;;;;;;;;;143734;603;46012;-87
2022/02/22 11:35:54;;;;;;;5.78;4.10;;;;;;;;;;143733;576;47021;-89
2022/02/22 11:38:24;;;;;;;5.97;3.60;;;;;;;;;;143731;580;46012;-89
2022/02/22 11:40:53;;;;;;;9.20;4.35;;;;;;;;;;143733;689;46020;-89
2022/02/22 11:43:31;;;;;;;7.90;4.25;;;;;;;;;;143734;610;46018;-88
2022/02/22 11:46:07;;;;;;;8.50;4.53;;;;;;;;;;143731;622;47020;-89
2022/02/22 11:48:36;;;;;;;11.20;5.05;;;;;;;;;;143733;621;46021;-93
2022/02/22 11:51:11;;;;;;;10.75;4.40;;;;;;;;;;143736;589;45021;-59
2022/02/22 11:53:38;;;;;;;15.40;7.43;;;;;;;;;;143731;587;46012;-58
2022/02/22 11:56:05;;;;;;;7.55;3.42;;;;;;;;;;143730;591;47022;-58
2022/02/22 11:58:36;;;;;;;6.60;4.78;;;;;;;;;;143730;738;46012;-59
2022/02/22 12:01:07;;;;;;;12.63;4.90;;;;;;;;;;143735;585;46046;-59
2022/02/22 12:03:43;;;;;;;6.20;3.92;;;;;;;;;;143733;631;46013;-59
2022/02/22 12:06:10;;;;;;;6.50;4.82;;;;;;;;;;143733;678;46023;-60
2022/02/22 12:08:42;;;;;;;8.23;4.37;;;;;;;;;;143732;587;46020;-60
2022/02/22 12:11:19;;;;;;;10.55;4.85;;;;;;;;;;143732;632;47020;-60
2022/02/22 12:13:49;;;;;;;7.57;4.37;;;;;;;;;;143734;589;46012;-60
