Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:17;;;;;;;0.60;0.60;;;;;;;4.50;69.52;96751.34;29373;282;63004;-69
2022/02/22 00:00:48;;;;;;;0.60;0.60;;;;;;;4.49;69.36;96749.72;29373;263;63009;-67
2022/02/22 00:01:20;;;;;;;0.50;0.50;;;;;;;4.49;69.81;96754.28;29395;202;63004;-76
2022/02/22 00:01:51;;;;;;;0.50;0.50;;;;;;;4.49;69.49;96749.72;29395;286;63008;-68
2022/02/22 00:02:23;;;;;;;0.50;0.50;;;;;;;4.49;69.59;96748.91;29395;368;63004;-61
2022/02/22 00:02:54;;;;;;;0.50;0.50;;;;;;;4.48;69.75;96745.41;29373;209;63009;-67
2022/02/22 00:03:30;;;;;;;0.50;0.50;;;;;;;4.45;69.74;96743.25;29395;229;63005;-71
2022/02/22 00:04:03;;;;;;;0.60;0.60;;;;;;;4.45;70.06;96750.50;29371;202;64013;-59
2022/02/22 00:04:36;;;;;;;0.50;0.50;;;;;;;4.47;69.63;96749.19;29371;353;64009;-66
2022/02/22 00:05:10;;;;;;;0.60;0.60;;;;;;;4.45;69.93;96747.81;29373;221;63009;-73
2022/02/22 00:05:41;;;;;;;0.60;0.60;;;;;;;4.45;70.22;96754.00;29373;306;63005;-67
2022/02/22 00:06:12;;;;;;;0.60;0.60;;;;;;;4.47;69.61;96743.00;29373;210;63009;-59
2022/02/22 00:06:43;;;;;;;3.10;1.25;;;;;;;4.46;69.96;96747.56;29373;288;63004;-69
2022/02/22 00:07:14;;;;;;;0.50;0.50;;;;;;;4.47;69.57;96754.56;29373;213;63009;-62
2022/02/22 00:07:46;;;;;;;0.60;0.60;;;;;;;4.51;69.69;96752.94;29395;262;63000;-54
2022/02/22 00:08:17;;;;;;;0.68;0.68;;;;;;;4.55;69.30;96751.34;29373;212;63009;-62
2022/02/22 00:08:48;;;;;;;0.52;0.52;;;;;;;4.56;69.09;96750.28;29395;231;63004;-53
2022/02/22 00:09:21;;;;;;;0.50;0.50;;;;;;;4.58;68.91;96753.53;29395;381;63008;-66
2022/02/22 00:09:52;;;;;;;0.60;0.60;;;;;;;4.56;69.24;96750.28;29371;234;64009;-63
2022/02/22 00:10:23;;;;;;;0.60;0.60;;;;;;;4.54;69.51;96757.81;29395;203;63009;-74
2022/02/22 00:10:54;;;;;;;0.60;0.60;;;;;;;4.53;69.35;96763.44;29373;258;63005;-64
2022/02/22 00:11:26;;;;;;;0.60;0.60;;;;;;;4.52;68.92;96757.25;29373;301;63009;-63
2022/02/22 00:11:57;;;;;;;0.60;0.60;;;;;;;4.53;69.25;96760.75;29371;243;64009;-67
2022/02/22 00:12:28;;;;;;;0.60;0.60;;;;;;;4.54;69.22;96757.00;29373;291;63009;-54
2022/02/22 00:12:59;;;;;;;0.60;0.60;;;;;;;4.54;68.91;96757.81;29373;213;63012;-59
2022/02/22 00:13:31;;;;;;;0.60;0.60;;;;;;;4.53;68.73;96756.19;29373;297;63009;-62
2022/02/22 00:14:02;;;;;;;0.50;0.50;;;;;;;4.52;69.25;96769.87;29373;256;63004;-63
2022/02/22 00:14:33;;;;;;;1.90;1.90;;;;;;;4.51;68.94;96774.44;29371;209;64013;-67
2022/02/22 00:15:06;;;;;;;0.60;0.60;;;;;;;4.54;69.03;96763.19;29373;247;63004;-68
2022/02/22 00:15:37;;;;;;;0.60;0.60;;;;;;;4.58;68.80;96764.28;29373;373;63009;-67
2022/02/22 00:16:09;;;;;;;0.50;0.50;;;;;;;4.59;68.73;96762.41;29373;206;63004;-57
2022/02/22 00:16:40;;;;;;;0.60;0.60;;;;;;;4.58;68.56;96764.28;29373;313;63008;-58
2022/02/22 00:17:11;;;;;;;0.60;0.60;;;;;;;4.60;68.77;96759.47;29372;212;63011;-63
2022/02/22 00:17:42;;;;;;;0.60;0.60;;;;;;;4.61;68.41;96762.97;29373;275;63009;-67
2022/02/22 00:18:13;;;;;;;0.88;0.75;;;;;;;4.59;68.68;96768.59;29373;323;63005;-67
2022/02/22 00:18:44;;;;;;;0.57;0.57;;;;;;;4.59;68.39;96765.91;29394;222;64013;-77
2022/02/22 00:19:16;;;;;;;0.60;0.60;;;;;;;4.58;68.65;96758.91;29395;196;63008;-60
2022/02/22 00:19:47;;;;;;;0.60;0.60;;;;;;;4.59;68.64;96760.53;29394;205;64013;-74
2022/02/22 00:20:18;;;;;;;0.60;0.60;;;;;;;4.60;68.28;96767.53;29395;231;63005;-72
2022/02/22 00:20:49;;;;;;;0.60;0.60;;;;;;;4.59;68.52;96768.59;29394;216;64013;-59
2022/02/22 00:21:21;;;;;;;0.60;0.60;;;;;;;4.55;68.40;96764.78;29395;233;63008;-66
2022/02/22 00:21:53;;;;;;;0.60;0.60;;;;;;;4.57;68.38;96773.41;29373;207;63009;-60
2022/02/22 00:22:24;;;;;;;0.50;0.50;;;;;;;4.56;68.74;96765.59;29373;220;63004;-54
2022/02/22 00:22:56;;;;;;;0.50;0.50;;;;;;;4.59;68.63;96765.91;29373;196;63009;-62
2022/02/22 00:23:27;;;;;;;0.60;0.60;;;;;;;4.56;68.24;96761.03;29371;303;64009;-66
2022/02/22 00:23:58;;;;;;;0.60;0.60;;;;;;;4.57;68.30;96762.66;29373;327;63013;-65
2022/02/22 00:24:29;;;;;;;1.95;1.85;;;;;;;4.56;68.48;96761.03;29373;224;63004;-78
2022/02/22 00:25:04;;;;;;;0.60;0.60;;;;;;;4.52;68.77;96765.31;29371;341;64014;-61
2022/02/22 00:25:35;;;;;;;0.60;0.60;;;;;;;4.51;68.94;96785.19;29373;206;63005;-62
2022/02/22 00:26:06;;;;;;;2.83;0.95;;;;;;;4.57;68.48;96780.66;29373;219;63009;-60
2022/02/22 00:26:39;;;;;;;0.50;0.50;;;;;;;4.58;68.38;96784.97;29395;209;63005;-64
2022/02/22 00:27:11;;;;;;;0.62;0.62;;;;;;;4.60;68.36;96783.66;29373;225;63009;-77
2022/02/22 00:27:44;;;;;;;0.50;0.50;;;;;;;4.58;68.62;96788.47;29395;229;63005;-59
2022/02/22 00:28:19;;;;;;;0.50;0.50;;;;;;;4.60;68.41;96789.03;29371;305;64013;-68
2022/02/22 00:28:51;;;;;;;0.60;0.60;;;;;;;4.59;68.45;96787.41;29395;202;63004;-56
2022/02/22 00:29:22;;;;;;;0.60;0.60;;;;;;;4.59;68.64;96791.97;29373;196;63009;-67
2022/02/22 00:29:54;;;;;;;0.70;0.70;;;;;;;4.57;68.85;96800.28;29373;296;63004;-66
2022/02/22 00:30:27;;;;;;;0.50;0.50;;;;;;;4.56;69.04;96804.03;29371;197;64013;-61
2022/02/22 00:30:58;;;;;;;0.70;0.70;;;;;;;4.53;69.35;96796.50;29373;216;63004;-74
2022/02/22 00:31:29;;;;;;;0.65;0.65;;;;;;;4.50;69.79;96788.97;29373;201;63008;-55
2022/02/22 00:32:01;;;;;;;0.60;0.60;;;;;;;4.48;69.88;96796.47;29371;273;64008;-62
2022/02/22 00:32:33;;;;;;;0.55;0.55;;;;;;;4.46;70.45;96797.78;29373;361;63009;-55
2022/02/22 00:33:04;;;;;;;0.60;0.60;;;;;;;4.47;70.66;96796.72;29371;237;64009;-60
2022/02/22 00:33:35;;;;;;;0.60;0.60;;;;;;;4.43;70.65;96795.62;29373;230;63009;-77
2022/02/22 00:34:07;;;;;;;0.60;0.60;;;;;;;4.43;71.04;96800.97;29373;258;63005;-62
2022/02/22 00:34:38;;;;;;;0.60;0.60;;;;;;;4.41;70.75;96795.88;29373;297;63028;-61
2022/02/22 00:35:11;;;;;;;0.60;0.60;;;;;;;4.38;71.20;96794.50;29373;222;63005;-67
2022/02/22 00:35:43;;;;;;;0.60;0.60;;;;;;;4.38;70.77;96796.38;29373;203;63009;-60
2022/02/22 00:36:14;;;;;;;0.60;0.60;;;;;;;4.33;71.19;96802.50;29373;298;63005;-69
2022/02/22 00:36:46;;;;;;;0.60;0.60;;;;;;;4.30;70.55;96794.97;29373;217;63009;-59
2022/02/22 00:37:17;;;;;;;0.50;0.50;;;;;;;4.30;70.59;96807.56;29373;255;63011;-62
2022/02/22 00:37:50;;;;;;;0.50;0.50;;;;;;;4.33;70.06;96802.50;29371;303;64013;-61
2022/02/22 00:38:21;;;;;;;0.60;0.60;;;;;;;4.34;70.24;96806.81;29373;232;63004;-72
2022/02/22 00:38:53;;;;;;;0.60;0.60;;;;;;;4.36;70.31;96809.25;29373;210;63008;-64
2022/02/22 00:39:26;;;;;;;0.60;0.60;;;;;;;4.35;70.55;96807.63;29373;347;63004;-61
2022/02/22 00:39:58;;;;;;;0.55;0.55;;;;;;;4.39;70.57;96808.75;29373;359;63009;-64
2022/02/22 00:40:29;;;;;;;0.55;0.55;;;;;;;4.38;70.48;96807.94;29372;222;63005;-58
2022/02/22 00:41:02;;;;;;;0.55;0.55;;;;;;;4.40;70.30;96798.81;29372;233;63009;-60
2022/02/22 00:41:34;;;;;;;0.60;0.60;;;;;;;4.40;70.28;96810.38;29373;370;63005;-67
2022/02/22 00:42:05;;;;;;;0.50;0.50;;;;;;;4.43;69.84;96817.09;29373;267;63009;-66
2022/02/22 00:42:37;;;;;;;0.60;0.60;;;;;;;4.42;69.29;96808.22;29373;375;63005;-63
2022/02/22 00:43:08;;;;;;;0.60;0.60;;;;;;;4.42;69.76;96813.59;29371;349;64013;-67
2022/02/22 00:43:40;;;;;;;0.50;0.50;;;;;;;4.39;69.73;96811.44;29373;343;63005;-62
2022/02/22 00:44:11;;;;;;;0.50;0.50;;;;;;;4.37;69.92;96817.06;29373;235;63023;-66
2022/02/22 00:44:43;;;;;;;0.70;0.70;;;;;;;4.38;69.90;96812.50;29373;248;63004;-60
2022/02/22 00:45:14;;;;;;;0.60;0.60;;;;;;;4.38;69.69;96817.88;29373;277;63009;-62
2022/02/22 00:45:46;;;;;;;0.60;0.60;;;;;;;4.36;70.33;96820.00;29373;197;63004;-61
2022/02/22 00:46:17;;;;;;;0.60;0.60;;;;;;;4.34;69.61;96814.87;29371;235;64013;-62
2022/02/22 00:46:48;;;;;;;0.60;0.60;;;;;;;4.37;69.35;96821.63;29373;210;63004;-63
2022/02/22 00:47:19;;;;;;;2.10;1.05;;;;;;;4.37;69.11;96819.75;29373;251;63009;-62
2022/02/22 00:47:51;;;;;;;0.50;0.50;;;;;;;4.37;68.88;96813.56;29371;238;64009;-65
2022/02/22 00:48:22;;;;;;;0.60;0.60;;;;;;;4.39;68.90;96816.81;29373;234;63009;-64
2022/02/22 00:48:53;;;;;;;0.60;0.60;;;;;;;4.38;69.08;96816.00;29373;295;63005;-69
2022/02/22 00:49:24;;;;;;;0.60;0.60;;;;;;;4.34;69.32;96808.69;29373;361;63009;-69
2022/02/22 00:49:56;;;;;;;0.50;0.50;;;;;;;4.31;69.52;96822.63;29373;199;63005;-61
2022/02/22 00:50:30;;;;;;;0.70;0.70;;;;;;;4.32;69.89;96821.56;29373;218;63009;-52
2022/02/22 00:51:01;;;;;;;0.50;0.50;;;;;;;4.34;69.66;96824.81;29373;338;63004;-63
2022/02/22 00:51:33;;;;;;;0.60;0.60;;;;;;;4.38;69.00;96818.69;29371;268;64013;-54
2022/02/22 00:52:05;;;;;;;0.60;0.60;;;;;;;4.39;68.65;96814.13;29373;296;63004;-67
2022/02/22 00:52:36;;;;;;;0.60;0.60;;;;;;;4.39;68.78;96819.50;29373;231;63009;-65
2022/02/22 00:53:07;;;;;;;0.50;0.50;;;;;;;4.34;68.81;96822.13;29373;322;63004;-61
2022/02/22 00:53:38;;;;;;;0.50;0.50;;;;;;;4.32;69.40;96824.25;29373;354;63008;-53
2022/02/22 00:54:09;;;;;;;0.60;0.60;;;;;;;4.33;68.84;96833.94;29373;362;63004;-63
2022/02/22 00:54:41;;;;;;;0.60;0.60;;;;;;;4.34;68.80;96822.13;29373;372;63024;-60
2022/02/22 00:55:12;;;;;;;0.65;0.65;;;;;;;4.36;68.70;96825.38;29371;366;64025;-61
2022/02/22 00:55:43;;;;;;;0.60;0.60;;;;;;;4.39;68.63;96835.59;29373;302;63009;-60
2022/02/22 00:56:14;;;;;;;0.60;0.60;;;;;;;4.40;69.02;96845.28;29373;203;63005;-56
2022/02/22 00:56:45;;;;;;;0.57;0.57;;;;;;;4.44;68.80;96835.66;29373;214;63009;-54
2022/02/22 00:57:16;;;;;;;0.60;0.60;;;;;;;4.46;68.66;96828.16;29371;230;64009;-62
2022/02/22 00:57:47;;;;;;;0.60;0.60;;;;;;;4.47;68.33;96834.34;29371;234;64013;-73
2022/02/22 00:58:18;;;;;;;0.60;0.60;;;;;;;4.44;68.22;96832.97;29373;367;63004;-65
2022/02/22 00:58:50;;;;;;;0.60;0.60;;;;;;;4.44;68.57;96832.97;29371;288;64013;-63
2022/02/22 00:59:21;;;;;;;0.50;0.50;;;;;;;4.45;68.35;96833.78;29373;358;63004;-55
2022/02/22 00:59:52;;;;;;;0.60;0.60;;;;;;;4.43;68.42;96831.34;29371;210;64013;-60
2022/02/22 01:00:23;;;;;;;0.50;0.50;;;;;;;4.40;68.36;96841.78;29373;285;63004;-51
2022/02/22 01:00:55;;;;;;;0.60;0.60;;;;;;;4.39;68.57;96840.97;29371;196;64013;-65
2022/02/22 01:01:26;;;;;;;0.60;0.60;;;;;;;4.40;68.15;96829.16;29373;325;63004;-62
2022/02/22 01:01:58;;;;;;;0.60;0.60;;;;;;;4.42;67.93;96829.72;29373;304;63013;-64
2022/02/22 01:02:31;;;;;;;0.60;0.60;;;;;;;4.41;68.07;96833.47;29373;334;63005;-65
2022/02/22 01:03:02;;;;;;;0.50;0.50;;;;;;;4.41;68.23;96844.22;29371;264;64014;-60
2022/02/22 01:03:33;;;;;;;0.50;0.50;;;;;;;4.39;68.45;96835.59;29373;227;63005;-59
2022/02/22 01:04:06;;;;;;;0.60;0.60;;;;;;;4.39;68.08;96830.22;29373;285;63016;-58
2022/02/22 01:04:37;;;;;;;0.60;0.60;;;;;;;4.38;68.10;96834.78;29373;214;63005;-61
2022/02/22 01:05:09;;;;;;;0.50;0.50;;;;;;;4.40;67.54;96839.09;29373;243;63009;-58
2022/02/22 01:05:41;;;;;;;0.60;0.60;;;;;;;4.41;67.26;96827.28;29371;222;64009;-67
2022/02/22 01:06:12;;;;;;;0.60;0.60;;;;;;;4.41;67.29;96835.34;29373;230;63009;-73
2022/02/22 01:06:44;;;;;;;0.60;0.60;;;;;;;4.41;66.80;96832.66;29373;363;63004;-64
2022/02/22 01:07:18;;;;;;;0.60;0.60;;;;;;;4.40;66.79;96831.84;29373;327;63009;-58
2022/02/22 01:07:49;;;;;;;0.60;0.60;;;;;;;4.38;67.03;96831.31;29371;242;64009;-65
2022/02/22 01:08:20;;;;;;;0.50;0.50;;;;;;;4.38;67.36;96836.66;29371;238;64013;-60
2022/02/22 01:08:51;;;;;;;0.60;0.60;;;;;;;4.40;67.16;96833.72;29373;216;63004;-63
2022/02/22 01:09:23;;;;;;;0.50;0.50;;;;;;;4.40;67.36;96839.91;29373;297;63009;-55
2022/02/22 01:09:54;;;;;;;0.60;0.60;;;;;;;4.38;67.07;96839.34;29373;232;63005;-54
2022/02/22 01:10:25;;;;;;;0.50;0.50;;;;;;;4.39;66.98;96840.97;29371;294;64014;-71
2022/02/22 01:10:56;;;;;;;0.50;0.50;;;;;;;4.37;67.37;96840.41;29373;380;63005;-57
2022/02/22 01:11:28;;;;;;;0.55;0.55;;;;;;;4.37;67.12;96845.78;29373;218;63014;-62
2022/02/22 01:11:59;;;;;;;0.60;0.60;;;;;;;4.36;67.17;96842.28;29373;284;63005;-61
2022/02/22 01:12:31;;;;;;;0.60;0.60;;;;;;;4.38;67.03;96850.09;29373;235;63009;-64
2022/02/22 01:13:03;;;;;;;0.68;0.68;;;;;;;4.35;67.25;96839.88;29373;266;63005;-59
2022/02/22 01:13:34;;;;;;;0.70;0.70;;;;;;;4.36;67.12;96836.13;29373;210;63009;-60
2022/02/22 01:14:06;;;;;;;0.50;0.50;;;;;;;4.38;66.89;96845.53;29373;202;63004;-62
2022/02/22 01:14:40;;;;;;;0.50;0.50;;;;;;;4.38;66.85;96834.78;29373;211;63009;-67
2022/02/22 01:15:12;;;;;;;0.60;0.60;;;;;;;4.37;66.93;96829.69;29373;246;63004;-74
2022/02/22 01:15:44;;;;;;;0.60;0.60;;;;;;;4.36;66.91;96846.84;29371;246;64013;-66
2022/02/22 01:16:16;;;;;;;0.60;0.60;;;;;;;4.38;66.65;96848.22;29373;348;63004;-66
2022/02/22 01:16:47;;;;;;;0.50;0.50;;;;;;;4.37;66.91;96851.16;29371;348;64014;-61
2022/02/22 01:17:18;;;;;;;0.60;0.60;;;;;;;4.37;66.39;96851.97;29373;223;63005;-73
2022/02/22 01:17:50;;;;;;;0.60;0.60;;;;;;;4.38;66.46;96856.28;29373;308;63009;-54
2022/02/22 01:18:22;;;;;;;0.60;0.60;;;;;;;4.38;66.39;96858.16;29371;202;64009;-69
2022/02/22 01:18:55;;;;;;;0.50;0.50;;;;;;;4.39;66.39;96857.09;29373;305;63009;-60
2022/02/22 01:19:26;;;;;;;0.50;0.50;;;;;;;4.41;66.30;96854.97;29373;278;63005;-62
2022/02/22 01:19:58;;;;;;;0.60;0.60;;;;;;;4.41;66.34;96854.97;29373;239;63009;-60
2022/02/22 01:20:29;;;;;;;0.50;0.50;;;;;;;4.44;66.28;96853.66;29373;200;63005;-64
2022/02/22 01:21:00;;;;;;;0.60;0.60;;;;;;;4.44;66.39;96859.84;29373;196;63009;-71
2022/02/22 01:21:32;;;;;;;0.62;0.62;;;;;;;4.42;66.15;96856.59;29373;359;63004;-56
2022/02/22 01:22:04;;;;;;;0.60;0.60;;;;;;;4.44;65.95;96861.72;29373;255;63009;-62
2022/02/22 01:22:36;;;;;;;0.60;0.60;;;;;;;4.45;66.31;96866.84;29373;287;63004;-68
2022/02/22 01:23:08;;;;;;;0.60;0.60;;;;;;;4.44;66.43;96870.59;29373;296;63009;-66
2022/02/22 01:23:42;;;;;;;0.50;0.50;;;;;;;4.44;66.50;96865.22;29371;296;64008;-68
2022/02/22 01:24:13;;;;;;;0.60;0.60;;;;;;;4.43;66.35;96868.97;29373;339;63009;-63
2022/02/22 01:24:44;;;;;;;0.50;0.50;;;;;;;4.43;66.79;96866.28;29373;230;63005;-68
2022/02/22 01:25:15;;;;;;;0.70;0.70;;;;;;;4.45;66.58;96877.56;29373;246;63009;-62
2022/02/22 01:25:46;;;;;;;0.50;0.50;;;;;;;4.41;67.16;96864.91;29372;199;64005;-70
2022/02/22 01:26:18;;;;;;;0.60;0.60;;;;;;;4.42;67.06;96866.53;29373;284;63009;-70
2022/02/22 01:26:50;;;;;;;0.60;0.60;;;;;;;4.41;67.19;96865.72;29373;258;63005;-74
2022/02/22 01:27:21;;;;;;;0.60;0.60;;;;;;;4.40;67.21;96869.47;29373;299;63009;-60
2022/02/22 01:27:54;;;;;;;0.60;0.60;;;;;;;4.41;67.40;96859.53;29373;300;63005;-62
2022/02/22 01:28:27;;;;;;;0.60;0.60;;;;;;;4.40;67.67;96871.34;29371;210;64003;-70
2022/02/22 01:28:59;;;;;;;0.57;0.57;;;;;;;4.40;67.46;96869.47;29373;354;63004;-54
2022/02/22 01:29:30;;;;;;;0.57;0.57;;;;;;;4.39;67.33;96867.84;29373;223;63009;-61
2022/02/22 01:30:02;;;;;;;0.60;0.60;;;;;;;4.39;67.52;96865.16;29373;203;63004;-67
2022/02/22 01:30:33;;;;;;;0.60;0.60;;;;;;;4.42;67.46;96872.72;29373;191;63009;-64
2022/02/22 01:31:04;;;;;;;0.60;0.60;;;;;;;4.40;67.36;96860.59;29373;302;63004;-68
2022/02/22 01:31:36;;;;;;;0.60;0.60;;;;;;;4.41;67.32;96865.72;29371;219;64013;-64
2022/02/22 01:32:08;;;;;;;0.60;0.60;;;;;;;4.42;67.44;96867.34;29373;288;63005;-56
2022/02/22 01:32:39;;;;;;;0.60;0.60;;;;;;;4.45;67.37;96877.56;29373;352;63009;-64
2022/02/22 01:33:12;;;;;;;0.70;0.70;;;;;;;4.45;67.13;96877.56;29371;350;64009;-60
2022/02/22 01:33:43;;;;;;;0.50;0.50;;;;;;;4.45;67.20;96882.94;29373;341;63005;-62
2022/02/22 01:34:14;;;;;;;0.50;0.50;;;;;;;4.43;67.60;96879.72;29373;265;63005;-53
2022/02/22 01:34:45;;;;;;;0.57;0.57;;;;;;;4.41;67.62;96881.84;29373;202;63009;-63
2022/02/22 01:35:17;;;;;;;0.52;0.52;;;;;;;4.41;67.35;96876.47;29371;352;64009;-66
2022/02/22 01:35:48;;;;;;;0.60;0.60;;;;;;;4.41;67.50;96881.84;29373;222;63009;-57
2022/02/22 01:36:20;;;;;;;0.50;0.50;;;;;;;4.40;67.64;96880.22;29373;262;63004;-67
2022/02/22 01:36:54;;;;;;;0.50;0.50;;;;;;;4.38;68.25;96883.16;29373;338;63009;-63
2022/02/22 01:37:26;;;;;;;0.50;0.50;;;;;;;4.37;68.30;96872.66;29373;231;63004;-70
2022/02/22 01:37:58;;;;;;;0.60;0.60;;;;;;;4.39;68.34;96889.34;29373;300;63009;-63
2022/02/22 01:38:29;;;;;;;0.70;0.70;;;;;;;4.39;68.39;96889.34;29373;276;63006;-64
2022/02/22 01:39:00;;;;;;;0.60;0.60;;;;;;;4.42;68.63;96888.03;29371;304;64013;-63
2022/02/22 01:39:32;;;;;;;0.60;0.60;;;;;;;4.41;69.08;96887.22;29373;366;63005;-67
2022/02/22 01:40:06;;;;;;;0.60;0.60;;;;;;;4.37;69.32;96889.59;29373;245;63009;-67
2022/02/22 01:40:37;;;;;;;0.60;0.60;;;;;;;4.33;69.75;96891.16;29373;242;63005;-69
2022/02/22 01:41:08;;;;;;;0.50;0.50;;;;;;;4.32;70.11;96899.47;29373;259;63009;-62
2022/02/22 01:41:44;;;;;;;0.60;0.60;;;;;;;4.29;70.39;96898.09;29373;334;63005;-61
2022/02/22 01:42:16;;;;;;;0.60;0.60;;;;;;;4.30;70.62;96896.22;29373;318;63009;-63
2022/02/22 01:42:47;;;;;;;0.60;0.60;;;;;;;4.29;70.60;96894.59;29373;310;63005;-74
2022/02/22 01:43:19;;;;;;;0.60;0.60;;;;;;;4.22;70.95;96888.59;29373;238;63009;-79
2022/02/22 01:43:51;;;;;;;0.57;0.57;;;;;;;4.18;71.20;96892.84;29395;202;63004;-62
2022/02/22 01:44:23;;;;;;;0.70;0.70;;;;;;;4.19;71.20;96894.47;29394;280;64013;-59
2022/02/22 01:44:55;;;;;;;0.60;0.60;;;;;;;4.21;71.44;96897.72;29371;230;64009;-62
2022/02/22 01:45:29;;;;;;;0.50;0.50;;;;;;;4.22;71.53;96883.22;29395;217;63004;-63
2022/02/22 01:46:00;;;;;;;0.60;0.60;;;;;;;4.20;71.93;96885.34;29373;267;63004;-63
2022/02/22 01:46:32;;;;;;;0.55;0.55;;;;;;;4.21;71.89;96876.25;29373;196;63008;-61
2022/02/22 01:47:05;;;;;;;0.60;0.60;;;;;;;4.21;71.97;96887.78;29395;263;63005;-57
2022/02/22 01:47:37;;;;;;;0.60;0.60;;;;;;;4.20;72.44;96880.78;29373;197;63009;-75
2022/02/22 01:48:08;;;;;;;0.60;0.60;;;;;;;4.18;72.65;96892.84;29373;210;63007;-63
2022/02/22 01:48:39;;;;;;;5.45;1.45;;;;;;;4.15;72.54;96893.38;29394;237;64002;-56
2022/02/22 01:49:11;;;;;;;0.60;0.60;;;;;;;4.13;72.87;96895.50;29373;232;63005;-63
2022/02/22 01:49:44;;;;;;;0.60;0.60;;;;;;;4.08;72.64;96892.75;29373;280;63020;-70
2022/02/22 01:50:16;;;;;;;0.60;0.60;;;;;;;4.02;72.83;96895.38;29371;308;64009;-70
2022/02/22 01:50:47;;;;;;;0.60;0.60;;;;;;;4.01;73.04;96895.62;29373;202;63009;-65
2022/02/22 01:51:18;;;;;;;0.60;0.60;;;;;;;3.98;73.44;96899.63;29371;299;64009;-61
2022/02/22 01:51:50;;;;;;;0.60;0.60;;;;;;;3.96;73.23;96901.75;29373;205;63009;-62
2022/02/22 01:52:21;;;;;;;0.50;0.50;;;;;;;3.96;73.42;96901.75;29373;196;63004;-62
2022/02/22 01:52:52;;;;;;;0.60;0.60;;;;;;;3.97;73.17;96902.56;29373;336;63009;-76
2022/02/22 01:53:23;;;;;;;0.60;0.60;;;;;;;3.94;73.43;96908.44;29373;209;63004;-77
2022/02/22 01:53:55;;;;;;;0.60;0.60;;;;;;;3.94;73.46;96903.88;29373;335;63008;-65
2022/02/22 01:54:27;;;;;;;0.60;0.60;;;;;;;3.95;73.70;96910.06;29371;283;64009;-67
2022/02/22 01:54:58;;;;;;;0.60;0.60;;;;;;;3.96;73.32;96893.69;29373;252;63009;-66
2022/02/22 01:55:30;;;;;;;0.90;0.90;;;;;;;3.95;73.47;96900.13;29373;324;63005;-60
2022/02/22 01:56:03;;;;;;;0.60;0.60;;;;;;;3.94;73.21;96909.25;29371;210;64013;-67
2022/02/22 01:56:35;;;;;;;0.60;0.60;;;;;;;3.94;73.15;96892.31;29373;267;63005;-63
2022/02/22 01:57:06;;;;;;;1.00;1.00;;;;;;;3.92;73.12;96906.00;29373;203;63009;-66
2022/02/22 01:57:38;;;;;;;0.50;0.50;;;;;;;3.89;73.59;96906.50;29373;263;63005;-61
2022/02/22 01:58:09;;;;;;;0.60;0.60;;;;;;;3.89;73.60;96906.50;29373;321;63009;-69
2022/02/22 01:58:42;;;;;;;0.52;0.52;;;;;;;3.89;73.57;96903.81;29373;259;63004;-61
2022/02/22 01:59:13;;;;;;;0.60;0.60;;;;;;;3.90;73.36;96908.13;29372;299;63009;-66
2022/02/22 01:59:46;;;;;;;0.60;0.60;;;;;;;3.91;73.33;96907.06;29394;276;64001;-68
2022/02/22 02:00:18;;;;;;;0.50;0.50;;;;;;;3.91;72.96;96909.72;29395;197;63008;-61
2022/02/22 02:00:51;;;;;;;0.60;0.60;;;;;;;3.92;73.13;96908.69;29373;362;63004;-63
2022/02/22 02:01:22;;;;;;;0.60;0.60;;;;;;;3.90;72.95;96901.94;29373;324;63008;-61
2022/02/22 02:01:54;;;;;;;0.60;0.60;;;;;;;3.89;72.97;96914.53;29373;202;63005;-65
2022/02/22 02:02:25;;;;;;;0.60;0.60;;;;;;;3.88;72.97;96904.88;29373;270;63009;-65
2022/02/22 02:02:57;;;;;;;0.60;0.60;;;;;;;3.91;72.65;96903.56;29373;195;63005;-66
2022/02/22 02:03:28;;;;;;;0.60;0.60;;;;;;;3.89;72.78;96895.75;29371;256;64013;-64
2022/02/22 02:04:05;;;;;;;0.60;0.60;;;;;;;3.91;72.76;96899.00;29373;333;63005;-64
2022/02/22 02:04:36;;;;;;;0.60;0.60;;;;;;;3.88;72.33;96893.31;29371;259;64013;-65
2022/02/22 02:05:09;;;;;;;0.60;0.60;;;;;;;3.91;72.37;96899.00;29373;244;63005;-55
2022/02/22 02:05:44;;;;;;;0.60;0.60;;;;;;;3.88;72.32;96894.13;29371;197;64013;-59
2022/02/22 02:06:18;;;;;;;0.60;0.60;;;;;;;3.91;72.13;96898.19;29373;304;63004;-51
2022/02/22 02:06:49;;;;;;;0.60;0.60;;;;;;;3.86;72.42;96898.13;29373;279;63009;-60
2022/02/22 02:07:20;;;;;;;0.60;0.60;;;;;;;3.86;72.62;96893.56;29373;239;63004;-62
2022/02/22 02:07:53;;;;;;;0.60;0.60;;;;;;;3.87;72.10;96900.56;29373;305;63008;-62
2022/02/22 02:08:25;;;;;;;0.50;0.50;;;;;;;3.88;72.25;96899.50;29373;315;63004;-68
