Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/06 00:03:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 00:03:46;;;;;;;;;;;12.3;73.0;;;;;;;;;
2019/09/06 00:08:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 00:08:48;;;;;;;;;;;12.3;72.0;;;;;;;;;
2019/09/06 00:14:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 00:14:20;;;;;;;;;;;12.3;71.8;;;;;;;;;
2019/09/06 00:19:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 00:19:21;;;;;;;;;;;12.4;70.9;;;;;;;;;
2019/09/06 00:24:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 00:24:24;;;;;;;;;;;12.1;72.0;;;;;;;;;
2019/09/06 00:29:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 00:29:55;;;;;;;;;;;12.1;72.3;;;;;;;;;
2019/09/06 00:34:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 00:34:57;;;;;;;;;;;12.1;72.6;;;;;;;;;
2019/09/06 00:45:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 00:45:32;;;;;;;;;;;12.3;72.1;;;;;;;;;
2019/09/06 00:50:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 00:50:34;;;;;;;;;;;12.0;72.7;;;;;;;;;
2019/09/06 00:56:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 00:56:07;;;;;;;;;;;12.0;72.9;;;;;;;;;
2019/09/06 01:11:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 01:11:45;;;;;;;;;;;12.0;73.2;;;;;;;;;
2019/09/06 01:17:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 01:17:17;;;;;;;;;;;11.9;72.1;;;;;;;;;
2019/09/06 01:22:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 01:22:18;;;;;;;;;;;12.0;71.8;;;;;;;;;
2019/09/06 01:27:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 01:27:20;;;;;;;;;;;11.9;72.6;;;;;;;;;
2019/09/06 01:32:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 01:32:52;;;;;;;;;;;11.9;71.9;;;;;;;;;
2019/09/06 01:37:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 01:37:54;;;;;;;;;;;11.9;72.4;;;;;;;;;
2019/09/06 01:43:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 01:43:26;;;;;;;;;;;11.6;73.4;;;;;;;;;
2019/09/06 01:48:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 01:48:27;;;;;;;;;;;11.6;72.2;;;;;;;;;
2019/09/06 01:53:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 01:53:58;;;;;;;;;;;11.5;73.1;;;;;;;;;
2019/09/06 01:58:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 01:58:59;;;;;;;;;;;11.6;72.7;;;;;;;;;
2019/09/06 02:25:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 02:25:13;;;;;;;;;;;11.9;70.7;;;;;;;;;
2019/09/06 02:35:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 02:35:48;;;;;;;;;;;11.8;70.9;;;;;;;;;
2019/09/06 02:40:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 02:40:50;;;;;;;;;;;11.7;71.8;;;;;;;;;
2019/09/06 02:46:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 02:46:23;;;;;;;;;;;11.4;72.5;;;;;;;;;
2019/09/06 02:51:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 02:51:24;;;;;;;;;;;11.3;72.6;;;;;;;;;
2019/09/06 03:07:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 03:07:02;;;;;;;;;;;11.0;73.2;;;;;;;;;
2019/09/06 03:12:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 03:12:34;;;;;;;;;;;11.0;73.3;;;;;;;;;
2019/09/06 03:17:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 03:17:36;;;;;;;;;;;11.0;73.6;;;;;;;;;
2019/09/06 03:23:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 03:23:07;;;;;;;;;;;10.9;73.5;;;;;;;;;
2019/09/06 03:28:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 03:28:09;;;;;;;;;;;10.9;73.4;;;;;;;;;
2019/09/06 03:33:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 03:33:10;;;;;;;;;;;10.9;73.7;;;;;;;;;
2019/09/06 03:38:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 03:38:41;;;;;;;;;;;10.8;74.0;;;;;;;;;
2019/09/06 03:43:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 03:43:43;;;;;;;;;;;10.8;74.3;;;;;;;;;
2019/09/06 03:49:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 03:49:14;;;;;;;;;;;10.7;74.6;;;;;;;;;
2019/09/06 03:54:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 03:54:16;;;;;;;;;;;10.7;74.3;;;;;;;;;
2019/09/06 04:04:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 04:04:51;;;;;;;;;;;10.9;72.9;;;;;;;;;
2019/09/06 04:09:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 04:09:53;;;;;;;;;;;10.9;72.7;;;;;;;;;
2019/09/06 04:15:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 04:15:25;;;;;;;;;;;10.9;73.1;;;;;;;;;
2019/09/06 04:20:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 04:20:27;;;;;;;;;;;10.9;73.5;;;;;;;;;
2019/09/06 04:36:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 04:36:34;;;;;;;;;;;10.9;73.3;;;;;;;;;
2019/09/06 04:41:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 04:41:35;;;;;;;;;;;10.9;74.0;;;;;;;;;
2019/09/06 04:46:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 04:46:37;;;;;;;;;;;10.8;73.8;;;;;;;;;
2019/09/06 04:52:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 04:52:09;;;;;;;;;;;10.9;74.3;;;;;;;;;
2019/09/06 04:57:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 04:57:11;;;;;;;;;;;11.0;73.7;;;;;;;;;
2019/09/06 05:02:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 05:02:43;;;;;;;;;;;11.1;73.5;;;;;;;;;
2019/09/06 05:07:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 05:07:45;;;;;;;;;;;11.2;72.8;;;;;;;;;
2019/09/06 05:13:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 05:13:16;;;;;;;;;;;11.4;72.3;;;;;;;;;
2019/09/06 05:18:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 05:18:18;;;;;;;;;;;11.5;72.9;;;;;;;;;
2019/09/06 05:23:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 05:23:19;;;;;;;;;;;11.3;72.6;;;;;;;;;
2019/09/06 05:28:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 05:28:50;;;;;;;;;;;11.3;72.1;;;;;;;;;
2019/09/06 05:33:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 05:33:51;;;;;;;;;;;11.3;72.9;;;;;;;;;
2019/09/06 05:39:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 05:39:23;;;;;;;;;;;11.3;73.1;;;;;;;;;
2019/09/06 05:49:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 05:49:58;;;;;;;;;;;11.5;72.5;;;;;;;;;
2019/09/06 05:54:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 05:54:59;;;;;;;;;;;11.5;72.6;;;;;;;;;
2019/09/06 06:00:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:00:01;;;;;;;;;;;11.5;74.2;;;;;;;;;
2019/09/06 06:05:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:05:34;;;;;;;;;;;11.6;73.2;;;;;;;;;
2019/09/06 06:10:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:10:36;;;;;;;;;;;11.7;75.9;;;;;;;;;
2019/09/06 06:16:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:16:07;;;;;;;;;;;11.8;77.0;;;;;;;;;
2019/09/06 06:21:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:21:09;;;;;;;;;;;11.9;77.1;;;;;;;;;
2019/09/06 06:26:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:26:40;;;;;;;;;;;12.1;77.4;;;;;;;;;
2019/09/06 06:31:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:31:41;;;;;;;;;;;12.3;78.1;;;;;;;;;
2019/09/06 06:37:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:37:13;;;;;;;;;;;12.4;78.5;;;;;;;;;
2019/09/06 06:42:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:42:14;;;;;;;;;;;12.6;78.0;;;;;;;;;
2019/09/06 06:47:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:47:16;;;;;;;;;;;13.7;77.0;;;;;;;;;
2019/09/06 06:52:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:52:48;;;;;;;;;;;15.2;71.3;;;;;;;;;
2019/09/06 06:57:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 06:57:51;;;;;;;;;;;16.8;69.1;;;;;;;;;
2019/09/06 07:03:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 07:03:22;;;;;;;;;;;17.9;63.0;;;;;;;;;
2019/09/06 07:08:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 07:08:24;;;;;;;;;;;17.5;65.0;;;;;;;;;
2019/09/06 07:13:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 07:13:55;;;;;;;;;;;17.4;64.7;;;;;;;;;
2019/09/06 07:18:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 07:18:56;;;;;;;;;;;17.0;66.2;;;;;;;;;
2019/09/06 07:23:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 07:23:57;;;;;;;;;;;16.7;67.5;;;;;;;;;
2019/09/06 07:29:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 07:29:29;;;;;;;;;;;16.3;68.2;;;;;;;;;
2019/09/06 07:34:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 07:34:31;;;;;;;;;;;16.0;68.9;;;;;;;;;
2019/09/06 07:40:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 07:40:04;;;;;;;;;;;15.8;69.9;;;;;;;;;
2019/09/06 07:45:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 07:45:07;;;;;;;;;;;16.0;69.4;;;;;;;;;
2019/09/06 07:50:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 07:50:10;;;;;;;;;;;16.1;68.3;;;;;;;;;
2019/09/06 07:55:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 07:55:43;;;;;;;;;;;16.3;68.6;;;;;;;;;
2019/09/06 08:00:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 08:00:46;;;;;;;;;;;16.4;68.7;;;;;;;;;
2019/09/06 08:06:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 08:06:18;;;;;;;;;;;16.5;67.4;;;;;;;;;
2019/09/06 08:11:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 08:11:19;;;;;;;;;;;16.7;66.5;;;;;;;;;
2019/09/06 08:16:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 08:16:51;;;;;;;;;;;16.8;66.5;;;;;;;;;
2019/09/06 08:21:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 08:21:52;;;;;;;;;;;17.1;66.3;;;;;;;;;
2019/09/06 08:32:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 08:32:27;;;;;;;;;;;18.1;63.0;;;;;;;;;
2019/09/06 08:37:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 08:37:29;;;;;;;;;;;18.1;60.0;;;;;;;;;
2019/09/06 08:43:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 08:43:01;;;;;;;;;;;18.0;61.9;;;;;;;;;
2019/09/06 08:48:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 08:48:03;;;;;;;;;;;18.2;59.1;;;;;;;;;
2019/09/06 08:53:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 08:53:35;;;;;;;;;;;18.4;61.6;;;;;;;;;
2019/09/06 08:58:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 08:58:36;;;;;;;;;;;18.7;60.1;;;;;;;;;
2019/09/06 09:03:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 09:03:39;;;;;;;;;;;19.0;60.3;;;;;;;;;
2019/09/06 09:09:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 09:09:11;;;;;;;;;;;19.3;56.8;;;;;;;;;
2019/09/06 09:14:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 09:14:13;;;;;;;;;;;19.2;56.8;;;;;;;;;
2019/09/06 09:19:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 09:19:45;;;;;;;;;;;19.2;57.5;;;;;;;;;
2019/09/06 09:24:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 09:24:46;;;;;;;;;;;19.4;56.5;;;;;;;;;
2019/09/06 09:29:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 09:29:48;;;;;;;;;;;19.4;54.6;;;;;;;;;
2019/09/06 09:35:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 09:35:20;;;;;;;;;;;19.4;55.0;;;;;;;;;
2019/09/06 09:40:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 09:40:24;;;;;;;;;;;19.8;56.2;;;;;;;;;
2019/09/06 09:45:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 09:45:56;;;;;;;;;;;20.3;54.9;;;;;;;;;
2019/09/06 09:50:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 09:50:57;;;;;;;;;;;20.8;53.6;;;;;;;;;
2019/09/06 09:56:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 09:56:29;;;;;;;;;;;21.2;52.9;;;;;;;;;
2019/09/06 10:01:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:01:30;;;;;;;;;;;21.2;53.3;;;;;;;;;
2019/09/06 10:06:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:06:31;;;;;;;;;;;21.4;53.9;;;;;;;;;
2019/09/06 10:12:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:12:03;;;;;;;;;;;21.7;51.2;;;;;;;;;
2019/09/06 10:17:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:22:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:22:37;;;;;;;;;;;22.0;50.9;;;;;;;;;
2019/09/06 10:27:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:27:39;;;;;;;;;;;22.4;50.5;;;;;;;;;
2019/09/06 10:33:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:33:11;;;;;;;;;;;22.5;50.9;;;;;;;;;
2019/09/06 10:38:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:38:13;;;;;;;;;;;22.7;49.2;;;;;;;;;
2019/09/06 10:43:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:43:14;;;;;;;;;;;22.7;48.9;;;;;;;;;
2019/09/06 10:48:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:48:46;;;;;;;;;;;22.7;49.3;;;;;;;;;
2019/09/06 10:53:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:53:47;;;;;;;;;;;22.8;47.7;;;;;;;;;
2019/09/06 10:59:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 10:59:19;;;;;;;;;;;22.8;50.0;;;;;;;;;
2019/09/06 11:09:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 11:09:53;;;;;;;;;;;23.1;49.3;;;;;;;;;
2019/09/06 11:25:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 11:25:43;;;;;;;;;;;23.4;46.4;;;;;;;;;
2019/09/06 11:30:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 11:30:48;;;;;;;;;;;23.5;44.9;;;;;;;;;
2019/09/06 11:35:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 11:35:50;;;;;;;;;;;23.3;46.2;;;;;;;;;
2019/09/06 11:41:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 11:41:22;;;;;;;;;;;23.5;46.1;;;;;;;;;
2019/09/06 11:46:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 11:46:25;;;;;;;;;;;23.9;44.5;;;;;;;;;
2019/09/06 11:56:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 11:56:59;;;;;;;;;;;24.4;44.8;;;;;;;;;
2019/09/06 12:07:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 12:07:33;;;;;;;;;;;25.0;44.4;;;;;;;;;
2019/09/06 12:12:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 12:12:36;;;;;;;;;;;24.4;43.5;;;;;;;;;
2019/09/06 12:18:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 12:18:08;;;;;;;;;;;24.3;42.8;;;;;;;;;
2019/09/06 12:28:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 12:28:13;;;;;;;;;;;24.1;44.5;;;;;;;;;
2019/09/06 12:33:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 12:33:45;;;;;;;;;;;23.9;44.2;;;;;;;;;
2019/09/06 12:38:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 12:38:47;;;;;;;;;;;23.7;43.8;;;;;;;;;
2019/09/06 12:44:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 12:44:18;;;;;;;;;;;23.6;44.3;;;;;;;;;
2019/09/06 12:49:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 12:49:19;;;;;;;;;;;23.4;44.4;;;;;;;;;
2019/09/06 12:54:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 12:54:50;;;;;;;;;;;23.3;44.4;;;;;;;;;
2019/09/06 12:59:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 12:59:52;;;;;;;;;;;23.5;45.0;;;;;;;;;
2019/09/06 13:04:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 13:04:54;;;;;;;;;;;23.9;44.5;;;;;;;;;
2019/09/06 13:10:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 13:10:26;;;;;;;;;;;24.3;43.5;;;;;;;;;
2019/09/06 13:15:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 13:15:31;;;;;;;;;;;24.4;41.9;;;;;;;;;
2019/09/06 13:21:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 13:21:05;;;;;;;;;;;24.2;43.5;;;;;;;;;
2019/09/06 13:26:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 13:26:08;;;;;;;;;;;24.1;42.2;;;;;;;;;
2019/09/06 13:41:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 13:41:47;;;;;;;;;;;23.3;44.1;;;;;;;;;
2019/09/06 13:46:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 13:46:49;;;;;;;;;;;23.0;43.8;;;;;;;;;
2019/09/06 13:52:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 13:52:21;;;;;;;;;;;22.7;44.4;;;;;;;;;
2019/09/06 13:57:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 13:57:23;;;;;;;;;;;22.6;45.0;;;;;;;;;
2019/09/06 14:02:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 14:02:55;;;;;;;;;;;22.7;44.6;;;;;;;;;
2019/09/06 14:07:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 14:07:57;;;;;;;;;;;22.9;43.9;;;;;;;;;
2019/09/06 14:18:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 14:18:31;;;;;;;;;;;22.9;43.8;;;;;;;;;
2019/09/06 14:23:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 14:23:34;;;;;;;;;;;22.8;44.7;;;;;;;;;
2019/09/06 14:29:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 14:29:05;;;;;;;;;;;22.7;43.8;;;;;;;;;
2019/09/06 14:34:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 14:34:07;;;;;;;;;;;22.6;44.0;;;;;;;;;
2019/09/06 14:44:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 14:44:41;;;;;;;;;;;22.5;45.1;;;;;;;;;
2019/09/06 14:50:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 14:50:12;;;;;;;;;;;22.6;43.6;;;;;;;;;
2019/09/06 14:55:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 14:55:14;;;;;;;;;;;22.4;44.3;;;;;;;;;
2019/09/06 15:00:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 15:00:16;;;;;;;;;;;22.5;44.3;;;;;;;;;
2019/09/06 15:05:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 15:05:48;;;;;;;;;;;22.3;46.3;;;;;;;;;
2019/09/06 15:16:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 15:16:22;;;;;;;;;;;22.1;46.1;;;;;;;;;
2019/09/06 15:21:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 15:21:24;;;;;;;;;;;22.3;45.2;;;;;;;;;
2019/09/06 15:26:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 15:26:56;;;;;;;;;;;22.2;45.0;;;;;;;;;
2019/09/06 15:31:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/06 15:31:57;;;;;;;;;;;22.0;46.0;;;;;;;;;
2019/09/06 15:36:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 15:36:58;;;;;;;;;;;22.0;45.9;;;;;;;;;
2019/09/06 15:42:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 15:42:30;;;;;;;;;;;21.9;45.3;;;;;;;;;
2019/09/06 15:47:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 15:47:33;;;;;;;;;;;21.7;46.6;;;;;;;;;
2019/09/06 15:53:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 15:53:05;;;;;;;;;;;21.6;46.4;;;;;;;;;
2019/09/06 16:03:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 16:03:39;;;;;;;;;;;21.3;46.0;;;;;;;;;
2019/09/06 16:08:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 16:08:41;;;;;;;;;;;21.3;47.8;;;;;;;;;
2019/09/06 16:13:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 16:13:43;;;;;;;;;;;21.4;47.6;;;;;;;;;
2019/09/06 16:19:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 16:19:14;;;;;;;;;;;21.4;49.1;;;;;;;;;
2019/09/06 16:24:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 16:24:15;;;;;;;;;;;21.5;47.8;;;;;;;;;
2019/09/06 16:29:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 16:29:47;;;;;;;;;;;21.5;47.9;;;;;;;;;
2019/09/06 16:34:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 16:34:48;;;;;;;;;;;21.4;48.1;;;;;;;;;
2019/09/06 16:40:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 16:40:21;;;;;;;;;;;21.3;49.6;;;;;;;;;
2019/09/06 16:45:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 16:45:23;;;;;;;;;;;21.4;49.4;;;;;;;;;
2019/09/06 16:50:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 17:00:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 17:01:00;;;;;;;;;;;21.2;49.4;;;;;;;;;
2019/09/06 17:22:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 17:22:09;;;;;;;;;;;20.9;48.6;;;;;;;;;
2019/09/06 17:27:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 17:27:11;;;;;;;;;;;20.9;50.1;;;;;;;;;
2019/09/06 17:32:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 17:32:43;;;;;;;;;;;21.0;49.2;;;;;;;;;
2019/09/06 17:37:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 17:37:44;;;;;;;;;;;21.0;49.8;;;;;;;;;
2019/09/06 17:43:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 17:43:16;;;;;;;;;;;20.9;50.4;;;;;;;;;
2019/09/06 17:48:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 17:53:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/06 17:53:22;;;;;;;;;;;20.8;50.6;;;;;;;;;
2019/09/06 17:58:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
