Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/14 00:00:37;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 00:00:37;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:03:31;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:03:31;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 00:05:36;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 00:05:36;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:20:36;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 00:20:36;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:25:36;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 00:25:36;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:40:37;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 00:40:37;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:43:07;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:43:07;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 00:45:37;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:45:37;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 01:00:37;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:00:37;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 01:03:08;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:03:08;;;;;;;;;;;15;99;;;;;;;;;
2019/10/14 01:20:38;;;;;;;;;;;15;99;;;;;;;;;
2019/10/14 01:20:38;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:23:08;;;;;;;;;;;15;99;;;;;;;;;
2019/10/14 01:23:08;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:25:38;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:25:38;;;;;;;;;;;15;99;;;;;;;;;
2019/10/14 01:40:38;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:40:38;;;;;;;;;;;15;99;;;;;;;;;
2019/10/14 01:43:08;;;;;;;;;;;15;99;;;;;;;;;
2019/10/14 01:43:08;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:03:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:03:09;;;;;;;;;;;14;99;;;;;;;;;
2019/10/14 02:20:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:20:40;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 02:23:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:23:10;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 02:40:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:40:42;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 02:43:12;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 02:43:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:03:13;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 03:03:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:05:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:05:43;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 03:20:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:20:44;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 03:23:14;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:23:14;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 03:25:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:25:44;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 03:40:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:40:45;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 03:43:15;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:43:15;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 04:00:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:00:47;;;;;;;;;;;12;99;;;;;;;;;
2019/10/14 04:03:16;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:03:16;;;;;;;;;;;12;99;;;;;;;;;
2019/10/14 04:20:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:20:48;;;;;;;;;;;12;99;;;;;;;;;
2019/10/14 04:23:18;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:23:18;;;;;;;;;;;12;99;;;;;;;;;
2019/10/14 04:25:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:25:48;;;;;;;;;;;12;99;;;;;;;;;
2019/10/14 04:40:49;;;;;;;;;;;12;99;;;;;;;;;
2019/10/14 04:40:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:43:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:43:21;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 05:00:50;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:00:50;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 05:03:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:03:20;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 05:20:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:20:51;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 05:23:21;;;;;;;;;;;13;99;;;;;;;;;
2019/10/14 05:23:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:40:52;;;;;;;;;;;14;99;;;;;;;;;
2019/10/14 05:40:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:43:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:43:22;;;;;;;;;;;14;99;;;;;;;;;
2019/10/14 06:00:56;;;;;;;;;;;14;99;;;;;;;;;
2019/10/14 06:00:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:03:24;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:03:24;;;;;;;;;;;14;99;;;;;;;;;
2019/10/14 06:05:54;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:05:54;;;;;;;;;;;14;99;;;;;;;;;
2019/10/14 07:00:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:00:58;;;;;;;;;;;14;99;;;;;;;;;
2019/10/14 07:23:30;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:23:30;;;;;;;;;;;15;99;;;;;;;;;
2019/10/14 07:25:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:25:59;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:28:29;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:28:29;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:41:00;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:41:00;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:43:30;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:43:30;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 08:03:30;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:03:30;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 08:29:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:29:13;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 08:43:32;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 08:43:32;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:06:03;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 09:06:03;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:03:32;;;;;;;;;;;33;82;;;;;;;;;
2019/10/14 10:03:32;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:26:03;;;;;;;;;;;34;73;;;;;;;;;
2019/10/14 10:26:03;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:41:04;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:41:04;;;;;;;;;;;32;76;;;;;;;;;
2019/10/14 11:03:34;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:03:34;;;;;;;;;;;29;86;;;;;;;;;
2019/10/14 11:23:35;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:23:35;;;;;;;;;;;39;57;;;;;;;;;
2019/10/14 12:03:35;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:03:35;;;;;;;;;;;39;48;;;;;;;;;
2019/10/14 12:26:05;;;;;;;;;;;39;47;;;;;;;;;
2019/10/14 12:26:05;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:01:06;;;;;;;;;;;35;51;;;;;;;;;
2019/10/14 13:01:06;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:03:37;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:03:37;;;;;;;;;;;35;51;;;;;;;;;
2019/10/14 14:06:08;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:06:08;;;;;;;;;;;26;71;;;;;;;;;
2019/10/14 14:26:09;;;;;;;;;;;26;75;;;;;;;;;
2019/10/14 14:26:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:03:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:03:40;;;;;;;;;;;24;84;;;;;;;;;
2019/10/14 15:23:41;;;;;;;;;;;24;90;;;;;;;;;
2019/10/14 15:23:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:06:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:06:10;;;;;;;;;;;23;94;;;;;;;;;
2019/10/14 16:23:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:23:40;;;;;;;;;;;22;99;;;;;;;;;
2019/10/14 16:41:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:41:11;;;;;;;;;;;21;99;;;;;;;;;
2019/10/14 17:23:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:23:42;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 17:41:13;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 17:41:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:46:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:46:13;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 18:23:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:23:43;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 19:23:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:23:45;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 19:26:14;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:26:14;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 19:41:17;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 19:41:17;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:43:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:43:45;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 20:01:17;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 20:01:17;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:08:46;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 20:08:46;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:41:16;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:41:16;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 20:43:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:43:47;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 20:46:16;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:46:16;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 21:03:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:03:47;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 21:06:17;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 21:06:17;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:23:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:23:47;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 21:43:48;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 21:43:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:46:18;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:46:18;;;;;;;;;;;20;99;;;;;;;;;
2019/10/14 22:03:48;;;;;;;;;;;19;99;;;;;;;;;
2019/10/14 22:03:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:26:24;;;;;;;;;;;19;99;;;;;;;;;
2019/10/14 22:26:24;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:41:19;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:41:19;;;;;;;;;;;19;99;;;;;;;;;
2019/10/14 22:43:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:43:49;;;;;;;;;;;19;99;;;;;;;;;
2019/10/14 23:03:49;;;;;;;;;;;19;99;;;;;;;;;
2019/10/14 23:03:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:26:23;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:26:23;;;;;;;;;;;19;99;;;;;;;;;
