Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/14 00:01:49;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/14 00:01:49;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:04:09;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:04:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:06:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:06:39;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:09:08;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:09:08;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:11:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:11:39;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:16:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:16:39;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:19:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:19:09;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:21:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:21:39;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:24:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:24:09;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:26:38;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:26:38;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:29:08;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:29:08;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:31:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:31:40;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:36:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:36:39;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 00:41:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:41:39;;;;;;;;;;;18;98;;;;;;;;;
2019/10/14 00:44:09;;;;;;;;;;;18;98;;;;;;;;;
2019/10/14 00:44:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:46:39;;;;;;;;;;;18;98;;;;;;;;;
2019/10/14 00:46:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:49:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:49:09;;;;;;;;;;;18;98;;;;;;;;;
2019/10/14 00:51:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:51:39;;;;;;;;;;;18;98;;;;;;;;;
2019/10/14 00:56:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 00:56:39;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 01:01:39;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 01:01:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:04:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:04:09;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 01:06:46;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 01:06:46;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:09:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:09:10;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 01:11:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:11:39;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:16:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:16:39;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:24:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:24:09;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:26:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:26:39;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:29:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:29:09;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:31:39;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:31:39;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:36:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:36:40;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:41:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:41:40;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:44:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:44:44;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:46:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 01:46:40;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:49:10;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 01:49:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:04:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:04:11;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 02:04:12;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 02:04:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:06:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:06:40;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 02:09:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:09:10;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 02:11:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:11:40;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 02:16:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:16:40;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 02:19:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:19:10;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 02:21:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:21:40;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:24:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:24:10;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:26:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:26:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:29:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:29:10;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:31:40;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:31:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:37:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:37:47;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:39:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:39:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:41:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:41:40;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:44:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:44:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:46:40;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:46:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:49:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:49:10;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:51:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 02:51:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:56:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 02:56:40;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:01:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:01:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:04:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:04:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:06:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:06:40;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:09:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:09:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:11:40;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:11:40;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:16:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:16:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:19:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:19:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:21:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:21:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:24:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:24:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:26:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:26:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:29:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:29:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:29:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:29:13;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:36:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:36:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:41:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:41:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:44:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:44:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:44:15;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:44:15;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:46:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:46:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:49:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:49:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:51:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:51:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 03:56:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 03:56:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:04:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:04:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:04:15;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:04:15;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:06:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:06:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:09:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:09:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:11:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:11:41;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:16:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:16:42;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:19:12;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:19:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:21:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:21:42;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:24:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:24:12;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:26:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:26:42;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:29:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:29:13;;;;;;;;;;;15;99;;;;;;;;;
2019/10/14 04:31:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:31:42;;;;;;;;;;;15;99;;;;;;;;;
2019/10/14 04:36:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:36:42;;;;;;;;;;;15;99;;;;;;;;;
2019/10/14 04:41:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:41:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:41:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:41:48;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:44:12;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:44:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:45:09;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:45:09;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:46:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:46:43;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:49:12;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:49:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:51:42;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 04:51:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:56:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 04:56:43;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:01:42;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:01:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:04:12;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:04:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:06:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:06:42;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:09:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:09:12;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:11:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:11:42;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:16:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:16:42;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:21:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:21:43;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:24:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:24:12;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:26:42;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:26:42;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:26:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:26:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:29:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:29:12;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:29:14;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:29:14;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:31:43;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:31:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:36:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:36:43;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:41:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:41:43;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:44:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:44:13;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:49:13;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 05:49:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:51:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 05:51:43;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:01:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:01:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:04:13;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:04:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:04:15;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:04:15;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:06:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:06:43;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:07:01;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:07:01;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:09:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:09:13;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:11:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:11:43;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:16:43;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:16:43;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:21:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:21:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:24:14;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:24:14;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:26:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:26:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:31:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:31:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:36:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:36:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:39:14;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:39:14;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:41:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:41:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:44:14;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:44:14;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:46:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:46:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:46:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:46:45;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:51:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:51:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 06:56:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 06:56:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:01:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:01:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:04:14;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:04:14;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:06:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:06:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:09:14;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:09:14;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:11:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:11:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:16:44;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:16:44;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:21:45;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:21:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:24:14;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:24:14;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:25:10;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:25:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:26:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:26:45;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:26:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:26:48;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:29:15;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:29:15;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:31:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:31:45;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:36:45;;;;;;;;;;;16;99;;;;;;;;;
2019/10/14 07:36:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:41:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:41:45;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 07:44:15;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:44:15;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 07:46:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:46:45;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 07:49:15;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 07:49:15;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:51:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:51:45;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 07:56:46;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:56:46;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 07:59:15;;;;;;;;;;;;;;;;;;;;;
2019/10/14 07:59:15;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 08:04:15;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:04:15;;;;;;;;;;;17;97;;;;;;;;;
2019/10/14 08:06:45;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:06:45;;;;;;;;;;;17;97;;;;;;;;;
2019/10/14 08:09:16;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:09:16;;;;;;;;;;;17;97;;;;;;;;;
2019/10/14 08:11:46;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:11:46;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 08:16:46;;;;;;;;;;;17;97;;;;;;;;;
2019/10/14 08:16:46;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:19:18;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:19:18;;;;;;;;;;;17;97;;;;;;;;;
2019/10/14 08:21:47;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 08:21:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:24:24;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:24:24;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 08:24:26;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:24:26;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 08:26:46;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:26:46;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 08:29:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:29:22;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 08:29:24;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 08:29:24;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:31:47;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 08:31:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:36:47;;;;;;;;;;;17;97;;;;;;;;;
2019/10/14 08:36:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:39:17;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:39:17;;;;;;;;;;;18;97;;;;;;;;;
2019/10/14 08:41:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:41:47;;;;;;;;;;;18;96;;;;;;;;;
2019/10/14 08:44:16;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:44:16;;;;;;;;;;;17;97;;;;;;;;;
2019/10/14 08:46:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:46:47;;;;;;;;;;;17;97;;;;;;;;;
2019/10/14 08:49:16;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:49:16;;;;;;;;;;;17;97;;;;;;;;;
2019/10/14 08:51:46;;;;;;;;;;;;;;;;;;;;;
2019/10/14 08:51:46;;;;;;;;;;;17;97;;;;;;;;;
2019/10/14 08:56:46;;;;;;;;;;;17;98;;;;;;;;;
2019/10/14 08:56:46;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:04:17;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:04:17;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 09:05:12;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:05:12;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 09:06:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:06:47;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 09:09:16;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 09:09:16;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:11:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:11:47;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 09:19:16;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:19:16;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 09:21:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:21:47;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 09:24:16;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:24:16;;;;;;;;;;;17;99;;;;;;;;;
2019/10/14 09:26:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:26:47;;;;;;;;;;;18;99;;;;;;;;;
2019/10/14 09:29:17;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:29:17;;;;;;;;;;;18;99;;;;;;;;;
2019/10/14 09:31:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:31:47;;;;;;;;;;;18;99;;;;;;;;;
2019/10/14 09:36:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:36:47;;;;;;;;;;;18;99;;;;;;;;;
2019/10/14 09:39:17;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:39:17;;;;;;;;;;;18;99;;;;;;;;;
2019/10/14 09:41:47;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:41:47;;;;;;;;;;;19;98;;;;;;;;;
2019/10/14 09:44:17;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:44:17;;;;;;;;;;;19;98;;;;;;;;;
2019/10/14 09:46:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:46:48;;;;;;;;;;;19;97;;;;;;;;;
2019/10/14 09:49:17;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:49:17;;;;;;;;;;;19;98;;;;;;;;;
2019/10/14 09:51:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 09:51:49;;;;;;;;;;;19;98;;;;;;;;;
2019/10/14 10:01:50;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:01:50;;;;;;;;;;;19;98;;;;;;;;;
2019/10/14 10:04:18;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:04:18;;;;;;;;;;;20;97;;;;;;;;;
2019/10/14 10:06:48;;;;;;;;;;;;;;;;;;;;;
