Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/31 00:01:09;;;10.2;;;5.7;;;;;;;;;;;;;;;
2019/07/31 00:01:12;;;;;;;;;;;21.7;76.3;;;;;;;;;
2019/07/31 00:05:43;;;8.6;;;5.5;;;;;;;;;;;;;;;
2019/07/31 00:05:43;;;;;;;;;;;21.6;76.3;;;;;;;;;
2019/07/31 00:10:43;;;8.7;;;5.5;;;;;;;;;;;;;;;
2019/07/31 00:10:43;;;;;;;;;;;21.5;76.3;;;;;;;;;
2019/07/31 00:15:44;;;8.3;;;5.4;;;;;;;;;;;;;;;
2019/07/31 00:15:44;;;;;;;;;;;21.4;76.3;;;;;;;;;
2019/07/31 00:20:15;;;9.3;;;5.5;;;;;;;;;;;;;;;
2019/07/31 00:20:15;;;;;;;;;;;21.3;78.1;;;;;;;;;
2019/07/31 00:25:15;;;9.4;;;5.5;;;;;;;;;;;;;;;
2019/07/31 00:25:16;;;;;;;;;;;21.3;78.1;;;;;;;;;
2019/07/31 00:29:46;;;9.2;;;5.5;;;;;;;;;;;;;;;
2019/07/31 00:29:46;;;;;;;;;;;21.3;78.1;;;;;;;;;
2019/07/31 00:34:47;;;8.4;;;5.4;;;;;;;;;;;;;;;
2019/07/31 00:34:47;;;;;;;;;;;21.2;78.1;;;;;;;;;
2019/07/31 00:39:17;;;7.6;;;5.3;;;;;;;;;;;;;;;
2019/07/31 00:39:17;;;;;;;;;;;21.2;78.1;;;;;;;;;
2019/07/31 00:44:18;;;8.2;;;5.5;;;;;;;;;;;;;;;
2019/07/31 00:44:18;;;;;;;;;;;21.1;79.8;;;;;;;;;
2019/07/31 00:48:49;;;8.0;;;5.9;;;;;;;;;;;;;;;
2019/07/31 00:48:49;;;;;;;;;;;21.1;79.8;;;;;;;;;
2019/07/31 00:53:49;;;8.8;;;5.8;;;;;;;;;;;;;;;
2019/07/31 00:53:50;;;;;;;;;;;21.0;79.8;;;;;;;;;
2019/07/31 00:58:20;;;10.3;;;5.7;;;;;;;;;;;;;;;
2019/07/31 00:58:20;;;;;;;;;;;20.9;79.8;;;;;;;;;
2019/07/31 01:03:21;;;8.6;;;5.7;;;;;;;;;;;;;;;
2019/07/31 01:03:21;;;;;;;;;;;20.9;79.8;;;;;;;;;
2019/07/31 01:08:21;;;9.4;;;6.2;;;;;;;;;;;;;;;
2019/07/31 01:08:22;;;;;;;;;;;20.8;81.6;;;;;;;;;
2019/07/31 01:12:52;;;7.6;;;5.9;;;;;;;;;;;;;;;
2019/07/31 01:12:52;;;;;;;;;;;20.7;81.6;;;;;;;;;
2019/07/31 01:17:53;;;8.4;;;5.9;;;;;;;;;;;;;;;
2019/07/31 01:17:53;;;;;;;;;;;20.6;81.6;;;;;;;;;
2019/07/31 01:22:23;;;9.1;;;6.2;;;;;;;;;;;;;;;
2019/07/31 01:22:23;;;;;;;;;;;20.6;83.4;;;;;;;;;
2019/07/31 01:27:24;;;9.6;;;6.3;;;;;;;;;;;;;;;
2019/07/31 01:27:24;;;;;;;;;;;20.5;83.4;;;;;;;;;
2019/07/31 01:31:54;;;8.5;;;6.0;;;;;;;;;;;;;;;
2019/07/31 01:31:55;;;;;;;;;;;20.5;83.4;;;;;;;;;
2019/07/31 01:36:55;;;9.6;;;6.5;;;;;;;;;;;;;;;
2019/07/31 01:36:55;;;;;;;;;;;20.5;83.4;;;;;;;;;
2019/07/31 01:41:26;;;8.7;;;6.4;;;;;;;;;;;;;;;
2019/07/31 01:41:26;;;;;;;;;;;20.4;85.2;;;;;;;;;
2019/07/31 01:46:26;;;9.3;;;6.4;;;;;;;;;;;;;;;
2019/07/31 01:46:26;;;;;;;;;;;20.4;83.4;;;;;;;;;
2019/07/31 01:51:27;;;7.2;;;5.9;;;;;;;;;;;;;;;
2019/07/31 01:51:27;;;;;;;;;;;20.4;83.4;;;;;;;;;
2019/07/31 01:55:57;;;8.7;;;6.3;;;;;;;;;;;;;;;
2019/07/31 01:55:58;;;;;;;;;;;20.4;83.4;;;;;;;;;
2019/07/31 02:00:58;;;9.2;;;6.1;;;;;;;;;;;;;;;
2019/07/31 02:00:59;;;;;;;;;;;20.3;85.2;;;;;;;;;
2019/07/31 02:10:29;;;8.2;;;6.0;;;;;;;;;;;;;;;
2019/07/31 02:10:30;;;;;;;;;;;20.2;85.2;;;;;;;;;
2019/07/31 02:15:00;;;8.0;;;6.2;;;;;;;;;;;;;;;
2019/07/31 02:15:00;;;;;;;;;;;20.2;85.2;;;;;;;;;
2019/07/31 02:20:01;;;7.6;;;6.0;;;;;;;;;;;;;;;
2019/07/31 02:20:01;;;;;;;;;;;20.1;85.2;;;;;;;;;
2019/07/31 02:24:32;;;11.3;;;6.4;;;;;;;;;;;;;;;
2019/07/31 02:24:33;;;;;;;;;;;20.1;83.4;;;;;;;;;
2019/07/31 02:29:33;;;11.9;;;6.9;;;;;;;;;;;;;;;
2019/07/31 02:29:33;;;;;;;;;;;20.0;85.2;;;;;;;;;
2019/07/31 02:34:04;;;14.1;;;7.6;;;;;;;;;;;;;;;
2019/07/31 02:34:04;;;;;;;;;;;19.9;86.9;;;;;;;;;
2019/07/31 02:39:05;;;11.8;;;7.4;;;;;;;;;;;;;;;
2019/07/31 02:39:07;;;;;;;;;;;19.8;88.7;;;;;;;;;
2019/07/31 02:43:38;;;10.9;;;7.4;;;;;;;;;;;;;;;
2019/07/31 02:43:38;;;;;;;;;;;19.7;88.7;;;;;;;;;
2019/07/31 02:48:39;;;12.2;;;7.9;;;;;;;;;;;;;;;
2019/07/31 02:48:39;;;;;;;;;;;19.6;88.7;;;;;;;;;
2019/07/31 02:53:10;;;10.0;;;7.2;;;;;;;;;;;;;;;
2019/07/31 02:53:10;;;;;;;;;;;19.5;88.7;;;;;;;;;
2019/07/31 02:58:10;;;12.7;;;7.8;;;;;;;;;;;;;;;
2019/07/31 02:58:11;;;;;;;;;;;19.4;90.5;;;;;;;;;
2019/07/31 03:07:41;;;12.1;;;7.7;;;;;;;;;;;;;;;
2019/07/31 03:07:41;;;;;;;;;;;19.2;90.5;;;;;;;;;
2019/07/31 03:12:42;;;11.5;;;7.6;;;;;;;;;;;;;;;
2019/07/31 03:12:42;;;;;;;;;;;19.2;90.5;;;;;;;;;
2019/07/31 03:17:12;;;11.5;;;7.4;;;;;;;;;;;;;;;
2019/07/31 03:17:13;;;;;;;;;;;19.2;92.3;;;;;;;;;
2019/07/31 03:22:13;;;13.9;;;7.6;;;;;;;;;;;;;;;
2019/07/31 03:22:13;;;;;;;;;;;19.1;92.3;;;;;;;;;
2019/07/31 03:26:44;;;12.5;;;7.5;;;;;;;;;;;;;;;
2019/07/31 03:26:44;;;;;;;;;;;19.0;92.3;;;;;;;;;
2019/07/31 03:32:24;;;11.6;;;7.5;;;;;;;;;;;;;;;
2019/07/31 03:32:31;;;;;;;;;;;18.9;94.1;;;;;;;;;
2019/07/31 03:36:32;;;10.6;;;7.4;;;;;;;;;;;;;;;
2019/07/31 03:36:32;;;;;;;;;;;18.9;92.3;;;;;;;;;
2019/07/31 03:41:32;;;11.7;;;7.7;;;;;;;;;;;;;;;
2019/07/31 03:41:33;;;;;;;;;;;18.8;94.1;;;;;;;;;
2019/07/31 03:46:03;;;10.3;;;7.6;;;;;;;;;;;;;;;
2019/07/31 03:46:03;;;;;;;;;;;18.8;94.1;;;;;;;;;
2019/07/31 03:51:04;;;10.1;;;7.3;;;;;;;;;;;;;;;
2019/07/31 03:51:04;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/07/31 03:55:34;;;11.3;;;7.3;;;;;;;;;;;;;;;
2019/07/31 03:55:34;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/07/31 04:00:35;;;10.5;;;7.4;;;;;;;;;;;;;;;
2019/07/31 04:00:38;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/07/31 04:05:11;;;10.3;;;7.3;;;;;;;;;;;;;;;
2019/07/31 04:05:11;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/07/31 04:10:12;;;10.6;;;7.3;;;;;;;;;;;;;;;
2019/07/31 04:10:12;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/07/31 04:14:44;;;9.9;;;7.5;;;;;;;;;;;;;;;
2019/07/31 04:14:44;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/07/31 04:19:45;;;9.6;;;7.3;;;;;;;;;;;;;;;
2019/07/31 04:19:45;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/07/31 04:24:46;;;10.4;;;7.4;;;;;;;;;;;;;;;
2019/07/31 04:24:46;;;;;;;;;;;18.8;94.1;;;;;;;;;
2019/07/31 04:29:16;;;12.7;;;7.6;;;;;;;;;;;;;;;
2019/07/31 04:29:17;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/07/31 04:34:17;;;10.0;;;7.7;;;;;;;;;;;;;;;
2019/07/31 04:34:17;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/07/31 04:38:48;;;10.7;;;7.8;;;;;;;;;;;;;;;
2019/07/31 04:38:48;;;;;;;;;;;18.6;94.1;;;;;;;;;
2019/07/31 04:43:48;;;11.1;;;7.4;;;;;;;;;;;;;;;
2019/07/31 04:43:49;;;;;;;;;;;18.6;94.1;;;;;;;;;
2019/07/31 04:48:19;;;11.5;;;7.9;;;;;;;;;;;;;;;
2019/07/31 04:48:19;;;;;;;;;;;18.5;94.1;;;;;;;;;
2019/07/31 04:53:20;;;10.9;;;7.8;;;;;;;;;;;;;;;
2019/07/31 04:53:20;;;;;;;;;;;18.5;95.8;;;;;;;;;
2019/07/31 04:58:20;;;12.1;;;8.1;;;;;;;;;;;;;;;
2019/07/31 04:58:20;;;;;;;;;;;18.5;95.8;;;;;;;;;
2019/07/31 05:02:51;;;11.0;;;8.1;;;;;;;;;;;;;;;
2019/07/31 05:02:51;;;;;;;;;;;18.4;95.8;;;;;;;;;
2019/07/31 05:07:52;;;12.4;;;8.4;;;;;;;;;;;;;;;
2019/07/31 05:07:52;;;;;;;;;;;18.4;95.8;;;;;;;;;
2019/07/31 05:12:22;;;10.8;;;8.1;;;;;;;;;;;;;;;
2019/07/31 05:12:22;;;;;;;;;;;18.4;95.8;;;;;;;;;
2019/07/31 05:17:23;;;10.6;;;8.3;;;;;;;;;;;;;;;
2019/07/31 05:17:23;;;;;;;;;;;18.5;95.8;;;;;;;;;
2019/07/31 05:22:23;;;11.1;;;8.4;;;;;;;;;;;;;;;
2019/07/31 05:22:24;;;;;;;;;;;18.5;95.8;;;;;;;;;
2019/07/31 05:26:54;;;10.7;;;8.6;;;;;;;;;;;;;;;
2019/07/31 05:26:54;;;;;;;;;;;18.5;95.8;;;;;;;;;
2019/07/31 05:31:55;;;11.0;;;8.3;;;;;;;;;;;;;;;
2019/07/31 05:31:55;;;;;;;;;;;18.6;95.8;;;;;;;;;
2019/07/31 05:36:25;;;11.4;;;8.4;;;;;;;;;;;;;;;
2019/07/31 05:36:25;;;;;;;;;;;18.6;95.8;;;;;;;;;
2019/07/31 05:41:26;;;11.1;;;7.8;;;;;;;;;;;;;;;
2019/07/31 05:41:26;;;;;;;;;;;18.7;95.8;;;;;;;;;
2019/07/31 05:45:56;;;10.4;;;7.9;;;;;;;;;;;;;;;
2019/07/31 05:45:57;;;;;;;;;;;18.8;95.8;;;;;;;;;
2019/07/31 05:50:57;;;9.8;;;7.6;;;;;;;;;;;;;;;
2019/07/31 05:50:57;;;;;;;;;;;18.8;95.8;;;;;;;;;
2019/07/31 05:55:58;;;10.8;;;7.7;;;;;;;;;;;;;;;
2019/07/31 05:55:58;;;;;;;;;;;18.9;94.1;;;;;;;;;
2019/07/31 06:00:28;;;11.9;;;7.9;;;;;;;;;;;;;;;
2019/07/31 06:00:30;;;;;;;;;;;18.9;94.1;;;;;;;;;
2019/07/31 06:05:31;;;10.7;;;7.6;;;;;;;;;;;;;;;
2019/07/31 06:05:31;;;;;;;;;;;19.0;95.8;;;;;;;;;
2019/07/31 06:10:02;;;12.2;;;8.4;;;;;;;;;;;;;;;
2019/07/31 06:10:02;;;;;;;;;;;19.0;94.1;;;;;;;;;
2019/07/31 06:15:03;;;10.4;;;7.9;;;;;;;;;;;;;;;
2019/07/31 06:15:03;;;;;;;;;;;19.0;94.1;;;;;;;;;
2019/07/31 06:19:33;;;12.6;;;8.5;;;;;;;;;;;;;;;
2019/07/31 06:19:34;;;;;;;;;;;19.2;94.1;;;;;;;;;
2019/07/31 06:24:34;;;12.7;;;8.3;;;;;;;;;;;;;;;
2019/07/31 06:24:34;;;;;;;;;;;19.4;94.1;;;;;;;;;
2019/07/31 06:29:05;;;11.2;;;8.5;;;;;;;;;;;;;;;
2019/07/31 06:29:05;;;;;;;;;;;19.6;94.1;;;;;;;;;
2019/07/31 06:34:05;;;11.6;;;8.3;;;;;;;;;;;;;;;
2019/07/31 06:34:06;;;;;;;;;;;19.7;94.1;;;;;;;;;
2019/07/31 06:38:36;;;11.9;;;8.6;;;;;;;;;;;;;;;
2019/07/31 06:38:37;;;;;;;;;;;19.8;92.3;;;;;;;;;
2019/07/31 06:43:37;;;12.7;;;8.9;;;;;;;;;;;;;;;
2019/07/31 06:43:37;;;;;;;;;;;19.8;92.3;;;;;;;;;
2019/07/31 06:48:08;;;12.0;;;8.6;;;;;;;;;;;;;;;
2019/07/31 06:48:08;;;;;;;;;;;19.8;92.3;;;;;;;;;
2019/07/31 06:53:09;;;12.1;;;8.7;;;;;;;;;;;;;;;
2019/07/31 06:53:09;;;;;;;;;;;19.9;92.3;;;;;;;;;
2019/07/31 06:57:40;;;10.5;;;8.2;;;;;;;;;;;;;;;
2019/07/31 06:57:40;;;;;;;;;;;20.3;92.3;;;;;;;;;
2019/07/31 07:02:40;;;11.6;;;7.9;;;;;;;;;;;;;;;
2019/07/31 07:02:41;;;;;;;;;;;20.6;88.7;;;;;;;;;
2019/07/31 07:07:41;;;11.6;;;7.8;;;;;;;;;;;;;;;
2019/07/31 07:07:41;;;;;;;;;;;20.9;86.9;;;;;;;;;
2019/07/31 07:12:12;;;11.2;;;8.2;;;;;;;;;;;;;;;
2019/07/31 07:12:12;;;;;;;;;;;21.2;86.9;;;;;;;;;
2019/07/31 07:17:12;;;11.6;;;7.8;;;;;;;;;;;;;;;
2019/07/31 07:17:12;;;;;;;;;;;21.4;85.2;;;;;;;;;
2019/07/31 07:21:43;;;10.2;;;8.1;;;;;;;;;;;;;;;
2019/07/31 07:21:43;;;;;;;;;;;21.5;85.2;;;;;;;;;
2019/07/31 07:26:43;;;10.2;;;7.6;;;;;;;;;;;;;;;
2019/07/31 07:26:44;;;;;;;;;;;21.6;85.2;;;;;;;;;
2019/07/31 07:31:14;;;11.4;;;8.3;;;;;;;;;;;;;;;
2019/07/31 07:31:14;;;;;;;;;;;21.7;83.4;;;;;;;;;
2019/07/31 07:36:15;;;9.9;;;7.9;;;;;;;;;;;;;;;
2019/07/31 07:36:15;;;;;;;;;;;21.7;83.4;;;;;;;;;
2019/07/31 07:40:46;;;10.5;;;8.3;;;;;;;;;;;;;;;
2019/07/31 07:40:46;;;;;;;;;;;21.7;83.4;;;;;;;;;
2019/07/31 07:45:46;;;8.7;;;7.5;;;;;;;;;;;;;;;
2019/07/31 07:45:48;;;;;;;;;;;21.8;83.4;;;;;;;;;
2019/07/31 07:50:49;;;9.7;;;7.8;;;;;;;;;;;;;;;
2019/07/31 07:50:49;;;;;;;;;;;21.9;83.4;;;;;;;;;
2019/07/31 07:55:20;;;10.9;;;8.1;;;;;;;;;;;;;;;
2019/07/31 07:55:20;;;;;;;;;;;22.0;81.6;;;;;;;;;
2019/07/31 08:00:20;;;10.3;;;7.9;;;;;;;;;;;;;;;
2019/07/31 08:00:23;;;;;;;;;;;22.0;83.4;;;;;;;;;
2019/07/31 08:04:57;;;11.5;;;8.6;;;;;;;;;;;;;;;
2019/07/31 08:04:57;;;;;;;;;;;22.1;81.6;;;;;;;;;
2019/07/31 08:09:28;;;9.9;;;8.2;;;;;;;;;;;;;;;
2019/07/31 08:09:28;;;;;;;;;;;22.2;81.6;;;;;;;;;
2019/07/31 08:14:28;;;10.5;;;8.2;;;;;;;;;;;;;;;
2019/07/31 08:14:28;;;;;;;;;;;22.3;81.6;;;;;;;;;
2019/07/31 08:19:29;;;12.5;;;8.3;;;;;;;;;;;;;;;
2019/07/31 08:19:29;;;;;;;;;;;22.5;81.6;;;;;;;;;
2019/07/31 08:23:59;;;10.7;;;7.8;;;;;;;;;;;;;;;
2019/07/31 08:24:00;;;;;;;;;;;22.8;79.8;;;;;;;;;
2019/07/31 08:29:00;;;10.8;;;8.2;;;;;;;;;;;;;;;
2019/07/31 08:29:00;;;;;;;;;;;22.7;79.8;;;;;;;;;
2019/07/31 08:33:31;;;8.7;;;7.7;;;;;;;;;;;;;;;
2019/07/31 08:33:31;;;;;;;;;;;22.7;79.8;;;;;;;;;
2019/07/31 08:38:31;;;10.6;;;8.3;;;;;;;;;;;;;;;
2019/07/31 08:38:32;;;;;;;;;;;22.6;79.8;;;;;;;;;
2019/07/31 08:43:02;;;9.1;;;7.6;;;;;;;;;;;;;;;
2019/07/31 08:43:02;;;;;;;;;;;22.6;81.6;;;;;;;;;
2019/07/31 08:48:03;;;11.2;;;8.0;;;;;;;;;;;;;;;
2019/07/31 08:48:04;;;;;;;;;;;22.8;78.1;;;;;;;;;
2019/07/31 08:52:35;;;9.9;;;7.7;;;;;;;;;;;;;;;
2019/07/31 08:52:35;;;;;;;;;;;22.8;78.1;;;;;;;;;
2019/07/31 08:57:35;;;10.9;;;8.3;;;;;;;;;;;;;;;
2019/07/31 08:57:36;;;;;;;;;;;22.7;78.1;;;;;;;;;
2019/07/31 09:02:36;;;9.9;;;7.8;;;;;;;;;;;;;;;
2019/07/31 09:02:36;;;;;;;;;;;22.6;79.8;;;;;;;;;
2019/07/31 09:07:07;;;11.1;;;8.0;;;;;;;;;;;;;;;
2019/07/31 09:07:07;;;;;;;;;;;22.6;79.8;;;;;;;;;
2019/07/31 09:11:41;;;9.5;;;7.2;;;;;;;;;;;;;;;
2019/07/31 09:11:41;;;;;;;;;;;22.7;79.8;;;;;;;;;
2019/07/31 09:16:27;;;9.6;;;7.1;;;;;;;;;;;;;;;
2019/07/31 09:16:27;;;;;;;;;;;23.0;78.1;;;;;;;;;
2019/07/31 09:31:02;;;10.3;;;7.0;;;;;;;;;;;;;;;
2019/07/31 09:31:02;;;;;;;;;;;22.9;76.3;;;;;;;;;
2019/07/31 09:35:36;;;8.9;;;6.8;;;;;;;;;;;;;;;
2019/07/31 09:35:36;;;;;;;;;;;23.0;76.3;;;;;;;;;
2019/07/31 09:40:41;;;8.9;;;6.6;;;;;;;;;;;;;;;
2019/07/31 09:40:41;;;;;;;;;;;23.0;76.3;;;;;;;;;
2019/07/31 09:45:19;;;8.6;;;6.7;;;;;;;;;;;;;;;
2019/07/31 09:45:28;;;;;;;;;;;23.2;74.5;;;;;;;;;
2019/07/31 09:50:09;;;7.8;;;6.2;;;;;;;;;;;;;;;
2019/07/31 09:50:09;;;;;;;;;;;23.3;76.3;;;;;;;;;
2019/07/31 09:55:14;;;8.2;;;6.3;;;;;;;;;;;;;;;
2019/07/31 09:55:14;;;;;;;;;;;23.7;74.5;;;;;;;;;
2019/07/31 09:59:48;;;8.8;;;6.6;;;;;;;;;;;;;;;
2019/07/31 09:59:48;;;;;;;;;;;23.9;72.7;;;;;;;;;
2019/07/31 10:04:21;;;10.3;;;7.2;;;;;;;;;;;;;;;
2019/07/31 10:04:21;;;;;;;;;;;23.9;72.7;;;;;;;;;
2019/07/31 10:09:25;;;9.2;;;6.9;;;;;;;;;;;;;;;
2019/07/31 10:09:25;;;;;;;;;;;24.1;72.7;;;;;;;;;
2019/07/31 10:13:58;;;8.8;;;6.8;;;;;;;;;;;;;;;
2019/07/31 10:13:59;;;;;;;;;;;24.2;71.0;;;;;;;;;
2019/07/31 10:19:01;;;9.7;;;7.0;;;;;;;;;;;;;;;
2019/07/31 10:19:01;;;;;;;;;;;24.5;71.0;;;;;;;;;
2019/07/31 10:23:35;;;9.2;;;7.1;;;;;;;;;;;;;;;
2019/07/31 10:23:35;;;;;;;;;;;24.6;69.2;;;;;;;;;
2019/07/31 10:28:38;;;9.2;;;7.6;;;;;;;;;;;;;;;
2019/07/31 10:28:38;;;;;;;;;;;24.5;71.0;;;;;;;;;
2019/07/31 10:33:10;;;9.3;;;7.6;;;;;;;;;;;;;;;
2019/07/31 10:33:11;;;;;;;;;;;24.5;69.2;;;;;;;;;
2019/07/31 10:38:13;;;8.8;;;7.2;;;;;;;;;;;;;;;
2019/07/31 10:38:14;;;;;;;;;;;24.3;71.0;;;;;;;;;
2019/07/31 10:42:48;;;27.0;;;12.7;;;;;;;;;;;;;;;
2019/07/31 10:42:48;;;;;;;;;;;23.7;81.6;;;;;;;;;
2019/07/31 10:47:22;;;13.4;;;10.7;;;;;;;;;;;;;;;
2019/07/31 10:47:22;;;;;;;;;;;22.9;88.7;;;;;;;;;
2019/07/31 10:52:27;;;15.8;;;10.7;;;;;;;;;;;;;;;
2019/07/31 10:52:27;;;;;;;;;;;22.6;95.8;;;;;;;;;
2019/07/31 10:57:00;;;13.9;;;10.8;;;;;;;;;;;;;;;
2019/07/31 10:57:00;;;;;;;;;;;22.7;92.3;;;;;;;;;
2019/07/31 11:02:02;;;13.7;;;9.6;;;;;;;;;;;;;;;
2019/07/31 11:02:03;;;;;;;;;;;22.7;92.3;;;;;;;;;
2019/07/31 11:06:41;;;15.6;;;10.1;;;;;;;;;;;;;;;
2019/07/31 11:06:48;;;;;;;;;;;22.7;94.1;;;;;;;;;
2019/07/31 11:11:23;;;12.3;;;9.1;;;;;;;;;;;;;;;
2019/07/31 11:11:23;;;;;;;;;;;22.9;92.3;;;;;;;;;
2019/07/31 11:16:25;;;12.6;;;8.7;;;;;;;;;;;;;;;
2019/07/31 11:16:26;;;;;;;;;;;23.0;90.5;;;;;;;;;
2019/07/31 11:20:59;;;12.0;;;9.1;;;;;;;;;;;;;;;
2019/07/31 11:20:59;;;;;;;;;;;23.3;85.2;;;;;;;;;
2019/07/31 11:26:02;;;12.5;;;8.9;;;;;;;;;;;;;;;
2019/07/31 11:26:03;;;;;;;;;;;23.3;83.4;;;;;;;;;
2019/07/31 11:30:40;;;10.7;;;7.7;;;;;;;;;;;;;;;
2019/07/31 11:30:41;;;;;;;;;;;23.1;81.6;;;;;;;;;
2019/07/31 11:40:17;;;10.9;;;8.2;;;;;;;;;;;;;;;
2019/07/31 11:40:17;;;;;;;;;;;23.2;81.6;;;;;;;;;
2019/07/31 11:44:51;;;9.4;;;7.2;;;;;;;;;;;;;;;
2019/07/31 11:44:51;;;;;;;;;;;23.6;76.3;;;;;;;;;
2019/07/31 11:49:56;;;11.2;;;7.7;;;;;;;;;;;;;;;
2019/07/31 11:49:56;;;;;;;;;;;23.6;79.8;;;;;;;;;
2019/07/31 11:54:29;;;11.6;;;8.0;;;;;;;;;;;;;;;
2019/07/31 11:54:29;;;;;;;;;;;23.9;78.1;;;;;;;;;
2019/07/31 11:59:32;;;10.0;;;7.0;;;;;;;;;;;;;;;
2019/07/31 11:59:32;;;;;;;;;;;24.1;76.3;;;;;;;;;
2019/07/31 12:04:05;;;12.5;;;7.2;;;;;;;;;;;;;;;
2019/07/31 12:04:06;;;;;;;;;;;24.1;72.7;;;;;;;;;
2019/07/31 12:09:09;;;11.0;;;7.1;;;;;;;;;;;;;;;
2019/07/31 12:09:09;;;;;;;;;;;24.1;76.3;;;;;;;;;
2019/07/31 12:13:43;;;9.8;;;7.2;;;;;;;;;;;;;;;
2019/07/31 12:13:43;;;;;;;;;;;24.3;76.3;;;;;;;;;
2019/07/31 12:18:49;;;10.6;;;6.6;;;;;;;;;;;;;;;
2019/07/31 12:18:49;;;;;;;;;;;24.5;71.0;;;;;;;;;
2019/07/31 12:23:22;;;10.1;;;6.5;;;;;;;;;;;;;;;
2019/07/31 12:23:23;;;;;;;;;;;24.4;69.2;;;;;;;;;
2019/07/31 12:27:56;;;10.6;;;6.7;;;;;;;;;;;;;;;
2019/07/31 12:27:56;;;;;;;;;;;24.5;72.7;;;;;;;;;
2019/07/31 12:32:59;;;9.9;;;6.4;;;;;;;;;;;;;;;
2019/07/31 12:32:59;;;;;;;;;;;24.9;67.4;;;;;;;;;
2019/07/31 12:37:34;;;9.3;;;6.1;;;;;;;;;;;;;;;
2019/07/31 12:37:35;;;;;;;;;;;25.0;63.8;;;;;;;;;
2019/07/31 12:42:37;;;10.2;;;6.1;;;;;;;;;;;;;;;
2019/07/31 12:42:38;;;;;;;;;;;25.0;65.6;;;;;;;;;
2019/07/31 12:47:10;;;10.6;;;6.1;;;;;;;;;;;;;;;
2019/07/31 12:47:10;;;;;;;;;;;25.0;63.8;;;;;;;;;
2019/07/31 12:51:47;;;10.3;;;6.6;;;;;;;;;;;;;;;
2019/07/31 12:51:47;;;;;;;;;;;25.0;65.6;;;;;;;;;
2019/07/31 12:56:52;;;9.1;;;6.1;;;;;;;;;;;;;;;
2019/07/31 12:56:52;;;;;;;;;;;25.3;63.8;;;;;;;;;
2019/07/31 13:01:24;;;8.3;;;5.8;;;;;;;;;;;;;;;
2019/07/31 13:01:25;;;;;;;;;;;25.3;62.1;;;;;;;;;
2019/07/31 13:06:27;;;7.9;;;5.7;;;;;;;;;;;;;;;
2019/07/31 13:06:27;;;;;;;;;;;25.4;60.3;;;;;;;;;
2019/07/31 13:10:59;;;8.8;;;5.8;;;;;;;;;;;;;;;
2019/07/31 13:10:59;;;;;;;;;;;25.5;62.1;;;;;;;;;
2019/07/31 13:16:02;;;8.3;;;5.8;;;;;;;;;;;;;;;
2019/07/31 13:16:03;;;;;;;;;;;25.6;62.1;;;;;;;;;
2019/07/31 13:20:36;;;9.1;;;5.6;;;;;;;;;;;;;;;
2019/07/31 13:20:37;;;;;;;;;;;25.8;60.3;;;;;;;;;
2019/07/31 13:25:41;;;9.0;;;5.6;;;;;;;;;;;;;;;
2019/07/31 13:25:41;;;;;;;;;;;26.0;58.5;;;;;;;;;
2019/07/31 13:30:15;;;9.7;;;5.0;;;;;;;;;;;;;;;
2019/07/31 13:30:18;;;;;;;;;;;26.2;56.7;;;;;;;;;
2019/07/31 13:34:55;;;9.0;;;5.2;;;;;;;;;;;;;;;
2019/07/31 13:34:55;;;;;;;;;;;26.2;56.7;;;;;;;;;
2019/07/31 13:39:58;;;8.5;;;5.0;;;;;;;;;;;;;;;
2019/07/31 13:39:58;;;;;;;;;;;26.3;55.0;;;;;;;;;
2019/07/31 13:44:31;;;7.8;;;5.4;;;;;;;;;;;;;;;
2019/07/31 13:44:32;;;;;;;;;;;26.1;55.0;;;;;;;;;
2019/07/31 13:49:36;;;8.2;;;5.3;;;;;;;;;;;;;;;
2019/07/31 13:49:36;;;;;;;;;;;26.3;56.7;;;;;;;;;
2019/07/31 13:54:11;;;6.7;;;5.1;;;;;;;;;;;;;;;
2019/07/31 13:54:11;;;;;;;;;;;26.4;56.7;;;;;;;;;
2019/07/31 13:59:14;;;8.0;;;5.0;;;;;;;;;;;;;;;
2019/07/31 13:59:14;;;;;;;;;;;26.6;51.4;;;;;;;;;
2019/07/31 14:03:49;;;8.7;;;4.7;;;;;;;;;;;;;;;
2019/07/31 14:03:49;;;;;;;;;;;26.7;51.4;;;;;;;;;
2019/07/31 14:08:24;;;10.5;;;5.2;;;;;;;;;;;;;;;
2019/07/31 14:08:24;;;;;;;;;;;26.7;51.4;;;;;;;;;
