Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/31 00:04:23;;;2.8;;;1.2;;;;;;;;;;;;;;;
2019/07/31 00:04:23;;;;;;;;;;;20.6;65.3;;;;;;;;;
2019/07/31 00:09:24;;;3.5;;;1.3;;;;;;;;;;;;;;;
2019/07/31 00:09:24;;;;;;;;;;;20.5;65.1;;;;;;;;;
2019/07/31 00:14:54;;;4.5;;;1.3;;;;;;;;;;;;;;;
2019/07/31 00:14:55;;;;;;;;;;;20.5;65.2;;;;;;;;;
2019/07/31 00:19:55;;;3.2;;;1.3;;;;;;;;;;;;;;;
2019/07/31 00:19:55;;;;;;;;;;;20.5;64.9;;;;;;;;;
2019/07/31 00:25:26;;;4.9;;;1.3;;;;;;;;;;;;;;;
2019/07/31 00:25:26;;;;;;;;;;;20.4;65.1;;;;;;;;;
2019/07/31 00:30:27;;;6.0;;;1.5;;;;;;;;;;;;;;;
2019/07/31 00:30:33;;;;;;;;;;;20.4;65.6;;;;;;;;;
2019/07/31 00:35:37;;;3.8;;;1.5;;;;;;;;;;;;;;;
2019/07/31 00:35:38;;;;;;;;;;;20.3;65.3;;;;;;;;;
2019/07/31 00:41:08;;;2.5;;;1.2;;;;;;;;;;;;;;;
2019/07/31 00:41:08;;;;;;;;;;;20.3;65.3;;;;;;;;;
2019/07/31 00:46:09;;;4.7;;;1.5;;;;;;;;;;;;;;;
2019/07/31 00:46:09;;;;;;;;;;;20.3;65.6;;;;;;;;;
2019/07/31 00:51:40;;;5.1;;;1.6;;;;;;;;;;;;;;;
2019/07/31 00:51:40;;;;;;;;;;;20.2;66.5;;;;;;;;;
2019/07/31 00:56:40;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/07/31 00:56:40;;;;;;;;;;;20.2;66.7;;;;;;;;;
2019/07/31 01:02:11;;;4.1;;;1.5;;;;;;;;;;;;;;;
2019/07/31 01:02:11;;;;;;;;;;;20.2;66.1;;;;;;;;;
2019/07/31 01:07:12;;;4.5;;;1.4;;;;;;;;;;;;;;;
2019/07/31 01:07:12;;;;;;;;;;;20.2;66.7;;;;;;;;;
2019/07/31 01:12:42;;;4.7;;;1.4;;;;;;;;;;;;;;;
2019/07/31 01:12:42;;;;;;;;;;;20.1;66.4;;;;;;;;;
2019/07/31 01:17:43;;;4.7;;;1.5;;;;;;;;;;;;;;;
2019/07/31 01:17:43;;;;;;;;;;;20.0;67.7;;;;;;;;;
2019/07/31 01:23:13;;;3.0;;;1.3;;;;;;;;;;;;;;;
2019/07/31 01:23:14;;;;;;;;;;;20.0;67.7;;;;;;;;;
2019/07/31 01:28:14;;;2.3;;;1.4;;;;;;;;;;;;;;;
2019/07/31 01:28:14;;;;;;;;;;;19.9;67.9;;;;;;;;;
2019/07/31 01:33:45;;;3.3;;;1.3;;;;;;;;;;;;;;;
2019/07/31 01:33:45;;;;;;;;;;;19.9;67.2;;;;;;;;;
2019/07/31 01:38:45;;;4.2;;;1.5;;;;;;;;;;;;;;;
2019/07/31 01:38:46;;;;;;;;;;;19.9;67.2;;;;;;;;;
2019/07/31 01:43:46;;;4.0;;;1.8;;;;;;;;;;;;;;;
2019/07/31 01:49:17;;;3.5;;;1.2;;;;;;;;;;;;;;;
2019/07/31 01:49:17;;;;;;;;;;;19.5;68.5;;;;;;;;;
2019/07/31 01:54:17;;;3.5;;;1.6;;;;;;;;;;;;;;;
2019/07/31 01:54:17;;;;;;;;;;;19.4;69.4;;;;;;;;;
2019/07/31 01:59:48;;;4.6;;;1.4;;;;;;;;;;;;;;;
2019/07/31 01:59:48;;;;;;;;;;;19.3;69.7;;;;;;;;;
2019/07/31 02:04:48;;;3.8;;;1.4;;;;;;;;;;;;;;;
2019/07/31 02:04:49;;;;;;;;;;;19.2;69.5;;;;;;;;;
2019/07/31 02:10:19;;;3.2;;;1.5;;;;;;;;;;;;;;;
2019/07/31 02:10:19;;;;;;;;;;;19.1;70.0;;;;;;;;;
2019/07/31 02:15:20;;;3.8;;;1.4;;;;;;;;;;;;;;;
2019/07/31 02:15:20;;;;;;;;;;;19.1;70.5;;;;;;;;;
2019/07/31 02:20:51;;;5.5;;;1.5;;;;;;;;;;;;;;;
2019/07/31 02:20:51;;;;;;;;;;;19.1;69.5;;;;;;;;;
2019/07/31 02:25:51;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/07/31 02:25:52;;;;;;;;;;;19.1;69.2;;;;;;;;;
2019/07/31 02:31:22;;;4.0;;;1.4;;;;;;;;;;;;;;;
2019/07/31 02:31:26;;;;;;;;;;;19.1;69.2;;;;;;;;;
2019/07/31 02:36:31;;;3.4;;;1.6;;;;;;;;;;;;;;;
2019/07/31 02:36:31;;;;;;;;;;;19.1;69.9;;;;;;;;;
2019/07/31 02:41:31;;;2.6;;;1.6;;;;;;;;;;;;;;;
2019/07/31 02:41:32;;;;;;;;;;;18.8;70.4;;;;;;;;;
2019/07/31 02:47:02;;;5.5;;;1.8;;;;;;;;;;;;;;;
2019/07/31 02:47:02;;;;;;;;;;;18.7;70.7;;;;;;;;;
2019/07/31 02:52:03;;;3.0;;;1.6;;;;;;;;;;;;;;;
2019/07/31 02:52:03;;;;;;;;;;;18.7;71.3;;;;;;;;;
2019/07/31 02:57:33;;;4.2;;;1.7;;;;;;;;;;;;;;;
2019/07/31 02:57:33;;;;;;;;;;;18.7;70.8;;;;;;;;;
2019/07/31 03:02:34;;;3.8;;;1.7;;;;;;;;;;;;;;;
2019/07/31 03:02:34;;;;;;;;;;;18.6;70.5;;;;;;;;;
2019/07/31 03:08:05;;;4.6;;;2.0;;;;;;;;;;;;;;;
2019/07/31 03:08:05;;;;;;;;;;;18.6;70.5;;;;;;;;;
2019/07/31 03:13:05;;;3.8;;;2.1;;;;;;;;;;;;;;;
2019/07/31 03:13:05;;;;;;;;;;;18.5;70.4;;;;;;;;;
2019/07/31 03:18:36;;;4.8;;;2.1;;;;;;;;;;;;;;;
2019/07/31 03:18:36;;;;;;;;;;;18.5;70.7;;;;;;;;;
2019/07/31 03:23:36;;;5.0;;;1.9;;;;;;;;;;;;;;;
2019/07/31 03:23:37;;;;;;;;;;;18.4;70.5;;;;;;;;;
2019/07/31 03:29:09;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/07/31 03:29:12;;;;;;;;;;;18.4;71.1;;;;;;;;;
2019/07/31 03:34:14;;;3.4;;;2.0;;;;;;;;;;;;;;;
2019/07/31 03:34:15;;;;;;;;;;;18.2;71.4;;;;;;;;;
2019/07/31 03:39:16;;;6.8;;;2.0;;;;;;;;;;;;;;;
2019/07/31 03:39:16;;;;;;;;;;;18.0;71.3;;;;;;;;;
2019/07/31 03:44:46;;;5.0;;;2.0;;;;;;;;;;;;;;;
2019/07/31 03:44:47;;;;;;;;;;;18.0;72.0;;;;;;;;;
2019/07/31 03:49:47;;;6.5;;;2.2;;;;;;;;;;;;;;;
2019/07/31 03:49:47;;;;;;;;;;;17.9;73.0;;;;;;;;;
2019/07/31 03:55:18;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/07/31 03:55:18;;;;;;;;;;;17.7;72.5;;;;;;;;;
2019/07/31 04:00:18;;;4.4;;;2.0;;;;;;;;;;;;;;;
2019/07/31 04:00:23;;;;;;;;;;;17.7;73.3;;;;;;;;;
2019/07/31 04:05:27;;;5.0;;;1.9;;;;;;;;;;;;;;;
2019/07/31 04:05:28;;;;;;;;;;;17.6;72.9;;;;;;;;;
2019/07/31 04:10:58;;;4.9;;;1.9;;;;;;;;;;;;;;;
2019/07/31 04:10:58;;;;;;;;;;;17.6;73.4;;;;;;;;;
2019/07/31 04:15:59;;;6.4;;;2.3;;;;;;;;;;;;;;;
2019/07/31 04:15:59;;;;;;;;;;;17.5;73.6;;;;;;;;;
2019/07/31 04:21:30;;;4.6;;;2.2;;;;;;;;;;;;;;;
2019/07/31 04:21:30;;;;;;;;;;;17.3;74.3;;;;;;;;;
2019/07/31 04:26:30;;;4.1;;;2.0;;;;;;;;;;;;;;;
2019/07/31 04:26:30;;;;;;;;;;;17.2;74.1;;;;;;;;;
2019/07/31 04:32:01;;;6.3;;;2.2;;;;;;;;;;;;;;;
2019/07/31 04:32:01;;;;;;;;;;;17.3;75.2;;;;;;;;;
2019/07/31 04:37:02;;;4.4;;;2.1;;;;;;;;;;;;;;;
2019/07/31 04:37:02;;;;;;;;;;;17.3;73.9;;;;;;;;;
2019/07/31 04:42:32;;;5.9;;;2.1;;;;;;;;;;;;;;;
2019/07/31 04:42:33;;;;;;;;;;;17.3;74.3;;;;;;;;;
2019/07/31 04:47:33;;;7.0;;;2.3;;;;;;;;;;;;;;;
2019/07/31 04:47:33;;;;;;;;;;;17.3;74.0;;;;;;;;;
2019/07/31 04:53:04;;;4.7;;;2.3;;;;;;;;;;;;;;;
2019/07/31 04:53:04;;;;;;;;;;;17.4;74.0;;;;;;;;;
2019/07/31 04:58:04;;;4.1;;;1.8;;;;;;;;;;;;;;;
2019/07/31 04:58:05;;;;;;;;;;;17.4;73.6;;;;;;;;;
2019/07/31 05:03:05;;;4.2;;;1.9;;;;;;;;;;;;;;;
2019/07/31 05:03:05;;;;;;;;;;;17.5;73.2;;;;;;;;;
2019/07/31 05:08:36;;;4.6;;;1.9;;;;;;;;;;;;;;;
2019/07/31 05:08:36;;;;;;;;;;;17.6;73.7;;;;;;;;;
2019/07/31 05:13:36;;;5.6;;;2.2;;;;;;;;;;;;;;;
2019/07/31 05:13:36;;;;;;;;;;;17.6;74.6;;;;;;;;;
2019/07/31 05:19:07;;;6.2;;;2.5;;;;;;;;;;;;;;;
2019/07/31 05:19:07;;;;;;;;;;;17.4;75.8;;;;;;;;;
2019/07/31 05:24:07;;;5.4;;;2.6;;;;;;;;;;;;;;;
2019/07/31 05:24:08;;;;;;;;;;;17.3;76.7;;;;;;;;;
2019/07/31 05:29:38;;;4.3;;;2.8;;;;;;;;;;;;;;;
2019/07/31 05:29:38;;;;;;;;;;;17.2;77.4;;;;;;;;;
2019/07/31 05:34:39;;;6.0;;;2.2;;;;;;;;;;;;;;;
2019/07/31 05:34:39;;;;;;;;;;;17.3;77.7;;;;;;;;;
2019/07/31 05:40:09;;;5.3;;;2.4;;;;;;;;;;;;;;;
2019/07/31 05:40:10;;;;;;;;;;;17.3;79.2;;;;;;;;;
2019/07/31 05:45:10;;;5.0;;;2.4;;;;;;;;;;;;;;;
2019/07/31 05:45:11;;;;;;;;;;;17.4;79.4;;;;;;;;;
2019/07/31 05:50:41;;;3.9;;;2.2;;;;;;;;;;;;;;;
2019/07/31 05:50:41;;;;;;;;;;;17.5;78.8;;;;;;;;;
2019/07/31 05:55:42;;;5.4;;;2.4;;;;;;;;;;;;;;;
2019/07/31 05:55:42;;;;;;;;;;;17.6;79.1;;;;;;;;;
2019/07/31 06:01:12;;;7.4;;;2.7;;;;;;;;;;;;;;;
2019/07/31 06:01:13;;;;;;;;;;;17.8;79.5;;;;;;;;;
2019/07/31 06:06:13;;;11.2;;;3.0;;;;;;;;;;;;;;;
2019/07/31 06:06:13;;;;;;;;;;;18.1;78.9;;;;;;;;;
2019/07/31 06:11:14;;;6.1;;;2.6;;;;;;;;;;;;;;;
2019/07/31 06:11:15;;;;;;;;;;;18.2;78.5;;;;;;;;;
2019/07/31 06:16:45;;;6.3;;;2.5;;;;;;;;;;;;;;;
2019/07/31 06:16:45;;;;;;;;;;;18.2;78.7;;;;;;;;;
2019/07/31 06:27:19;;;6.3;;;2.2;;;;;;;;;;;;;;;
2019/07/31 06:27:19;;;;;;;;;;;19.1;78.1;;;;;;;;;
2019/07/31 06:32:22;;;6.0;;;2.7;;;;;;;;;;;;;;;
2019/07/31 06:32:22;;;;;;;;;;;19.5;76.8;;;;;;;;;
2019/07/31 06:37:52;;;5.6;;;2.4;;;;;;;;;;;;;;;
2019/07/31 06:37:52;;;;;;;;;;;19.5;76.3;;;;;;;;;
2019/07/31 06:42:53;;;8.2;;;2.8;;;;;;;;;;;;;;;
2019/07/31 06:42:53;;;;;;;;;;;19.4;75.8;;;;;;;;;
2019/07/31 06:48:23;;;7.9;;;2.8;;;;;;;;;;;;;;;
2019/07/31 06:48:24;;;;;;;;;;;19.3;76.4;;;;;;;;;
2019/07/31 07:04:03;;;4.8;;;2.2;;;;;;;;;;;;;;;
2019/07/31 07:04:03;;;;;;;;;;;20.4;75.3;;;;;;;;;
2019/07/31 07:09:06;;;4.0;;;2.1;;;;;;;;;;;;;;;
2019/07/31 07:09:06;;;;;;;;;;;20.8;74.2;;;;;;;;;
2019/07/31 07:14:38;;;5.1;;;2.1;;;;;;;;;;;;;;;
2019/07/31 07:14:38;;;;;;;;;;;21.1;72.6;;;;;;;;;
2019/07/31 07:24:43;;;6.5;;;1.7;;;;;;;;;;;;;;;
2019/07/31 07:24:45;;;;;;;;;;;21.9;70.2;;;;;;;;;
2019/07/31 07:30:18;;;5.2;;;2.4;;;;;;;;;;;;;;;
2019/07/31 07:30:28;;;;;;;;;;;21.8;70.3;;;;;;;;;
2019/07/31 07:35:36;;;6.0;;;2.2;;;;;;;;;;;;;;;
2019/07/31 07:35:37;;;;;;;;;;;21.8;70.5;;;;;;;;;
2019/07/31 07:40:39;;;9.1;;;2.2;;;;;;;;;;;;;;;
2019/07/31 07:40:39;;;;;;;;;;;21.7;70.7;;;;;;;;;
2019/07/31 07:45:41;;;6.5;;;2.2;;;;;;;;;;;;;;;
2019/07/31 07:45:42;;;;;;;;;;;21.5;70.7;;;;;;;;;
2019/07/31 07:51:14;;;5.0;;;2.2;;;;;;;;;;;;;;;
2019/07/31 07:51:14;;;;;;;;;;;21.5;70.9;;;;;;;;;
2019/07/31 07:56:17;;;5.3;;;2.1;;;;;;;;;;;;;;;
2019/07/31 07:56:17;;;;;;;;;;;21.6;70.6;;;;;;;;;
2019/07/31 08:01:48;;;4.3;;;2.0;;;;;;;;;;;;;;;
2019/07/31 08:01:49;;;;;;;;;;;21.5;70.7;;;;;;;;;
2019/07/31 08:06:50;;;5.2;;;2.1;;;;;;;;;;;;;;;
2019/07/31 08:06:51;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/07/31 08:12:23;;;5.3;;;2.1;;;;;;;;;;;;;;;
2019/07/31 08:12:23;;;;;;;;;;;22.1;69.7;;;;;;;;;
2019/07/31 08:17:25;;;5.4;;;2.1;;;;;;;;;;;;;;;
2019/07/31 08:22:27;;;13.8;;;2.2;;;;;;;;;;;;;;;
2019/07/31 08:22:27;;;;;;;;;;;22.5;68.5;;;;;;;;;
2019/07/31 08:27:59;;;8.3;;;2.3;;;;;;;;;;;;;;;
2019/07/31 08:27:59;;;;;;;;;;;22.5;67.8;;;;;;;;;
2019/07/31 08:33:01;;;4.2;;;1.9;;;;;;;;;;;;;;;
2019/07/31 08:33:02;;;;;;;;;;;22.2;68.3;;;;;;;;;
2019/07/31 08:38:33;;;5.7;;;2.1;;;;;;;;;;;;;;;
2019/07/31 08:38:33;;;;;;;;;;;22.0;69.5;;;;;;;;;
2019/07/31 08:43:36;;;5.7;;;2.1;;;;;;;;;;;;;;;
2019/07/31 08:43:36;;;;;;;;;;;21.9;69.7;;;;;;;;;
2019/07/31 08:48:40;;;7.0;;;2.1;;;;;;;;;;;;;;;
2019/07/31 08:48:40;;;;;;;;;;;22.2;70.8;;;;;;;;;
2019/07/31 08:54:11;;;5.3;;;2.0;;;;;;;;;;;;;;;
2019/07/31 08:54:12;;;;;;;;;;;22.5;68.4;;;;;;;;;
2019/07/31 08:59:13;;;6.6;;;2.2;;;;;;;;;;;;;;;
2019/07/31 08:59:13;;;;;;;;;;;22.4;68.0;;;;;;;;;
2019/07/31 09:04:45;;;4.7;;;2.0;;;;;;;;;;;;;;;
2019/07/31 09:04:45;;;;;;;;;;;22.2;69.0;;;;;;;;;
2019/07/31 09:09:46;;;4.9;;;1.8;;;;;;;;;;;;;;;
2019/07/31 09:09:46;;;;;;;;;;;22.2;69.9;;;;;;;;;
2019/07/31 09:15:17;;;4.8;;;1.8;;;;;;;;;;;;;;;
2019/07/31 09:15:18;;;;;;;;;;;22.6;67.9;;;;;;;;;
2019/07/31 09:20:19;;;4.1;;;1.8;;;;;;;;;;;;;;;
2019/07/31 09:20:20;;;;;;;;;;;23.0;67.3;;;;;;;;;
2019/07/31 09:25:21;;;5.3;;;1.8;;;;;;;;;;;;;;;
2019/07/31 09:25:21;;;;;;;;;;;23.1;65.6;;;;;;;;;
2019/07/31 09:30:53;;;5.0;;;1.9;;;;;;;;;;;;;;;
2019/07/31 09:30:53;;;;;;;;;;;23.1;65.1;;;;;;;;;
2019/07/31 09:35:54;;;3.4;;;1.7;;;;;;;;;;;;;;;
2019/07/31 09:35:54;;;;;;;;;;;23.0;66.0;;;;;;;;;
2019/07/31 09:41:26;;;4.9;;;1.4;;;;;;;;;;;;;;;
2019/07/31 09:41:26;;;;;;;;;;;23.1;64.6;;;;;;;;;
2019/07/31 09:46:30;;;4.2;;;1.6;;;;;;;;;;;;;;;
2019/07/31 09:46:30;;;;;;;;;;;23.2;64.9;;;;;;;;;
2019/07/31 09:52:02;;;3.2;;;1.6;;;;;;;;;;;;;;;
2019/07/31 09:52:02;;;;;;;;;;;23.4;65.8;;;;;;;;;
2019/07/31 09:57:04;;;4.2;;;1.6;;;;;;;;;;;;;;;
2019/07/31 09:57:04;;;;;;;;;;;23.7;65.6;;;;;;;;;
2019/07/31 10:02:06;;;9.8;;;1.9;;;;;;;;;;;;;;;
2019/07/31 10:02:06;;;;;;;;;;;23.9;64.2;;;;;;;;;
2019/07/31 10:07:38;;;7.0;;;1.9;;;;;;;;;;;;;;;
2019/07/31 10:07:38;;;;;;;;;;;24.2;65.1;;;;;;;;;
2019/07/31 10:12:39;;;4.1;;;1.6;;;;;;;;;;;;;;;
2019/07/31 10:12:39;;;;;;;;;;;24.6;63.2;;;;;;;;;
2019/07/31 10:18:12;;;5.1;;;1.7;;;;;;;;;;;;;;;
2019/07/31 10:18:12;;;;;;;;;;;25.0;61.4;;;;;;;;;
2019/07/31 10:23:14;;;3.0;;;1.6;;;;;;;;;;;;;;;
2019/07/31 10:23:15;;;;;;;;;;;24.9;60.3;;;;;;;;;
2019/07/31 10:28:17;;;6.0;;;2.0;;;;;;;;;;;;;;;
2019/07/31 10:28:17;;;;;;;;;;;24.9;61.4;;;;;;;;;
2019/07/31 10:33:49;;;6.3;;;1.6;;;;;;;;;;;;;;;
2019/07/31 10:33:49;;;;;;;;;;;24.9;59.4;;;;;;;;;
2019/07/31 10:38:51;;;5.4;;;1.9;;;;;;;;;;;;;;;
2019/07/31 10:38:51;;;;;;;;;;;25.0;59.4;;;;;;;;;
2019/07/31 10:44:22;;;10.2;;;2.8;;;;;;;;;;;;;;;
2019/07/31 10:44:23;;;;;;;;;;;24.8;68.6;;;;;;;;;
2019/07/31 10:49:24;;;7.0;;;2.2;;;;;;;;;;;;;;;
2019/07/31 10:49:24;;;;;;;;;;;24.4;67.2;;;;;;;;;
2019/07/31 10:54:55;;;5.5;;;2.3;;;;;;;;;;;;;;;
2019/07/31 10:54:55;;;;;;;;;;;24.2;68.2;;;;;;;;;
2019/07/31 10:59:56;;;6.9;;;2.3;;;;;;;;;;;;;;;
2019/07/31 10:59:57;;;;;;;;;;;24.2;69.2;;;;;;;;;
2019/07/31 11:05:49;;;7.0;;;2.0;;;;;;;;;;;;;;;
2019/07/31 11:05:57;;;;;;;;;;;24.1;65.3;;;;;;;;;
2019/07/31 11:10:30;;;5.5;;;2.0;;;;;;;;;;;;;;;
2019/07/31 11:10:30;;;;;;;;;;;24.1;66.3;;;;;;;;;
2019/07/31 11:15:32;;;6.6;;;1.9;;;;;;;;;;;;;;;
2019/07/31 11:15:32;;;;;;;;;;;24.3;65.8;;;;;;;;;
2019/07/31 11:21:03;;;4.7;;;1.9;;;;;;;;;;;;;;;
2019/07/31 11:21:03;;;;;;;;;;;24.7;63.8;;;;;;;;;
2019/07/31 11:26:05;;;6.0;;;2.2;;;;;;;;;;;;;;;
2019/07/31 11:26:05;;;;;;;;;;;24.5;61.1;;;;;;;;;
2019/07/31 11:31:37;;;5.8;;;2.1;;;;;;;;;;;;;;;
2019/07/31 11:31:37;;;;;;;;;;;24.0;62.2;;;;;;;;;
2019/07/31 11:36:39;;;8.3;;;2.1;;;;;;;;;;;;;;;
2019/07/31 11:36:39;;;;;;;;;;;23.9;64.3;;;;;;;;;
2019/07/31 11:42:10;;;5.8;;;1.5;;;;;;;;;;;;;;;
2019/07/31 11:42:11;;;;;;;;;;;24.5;62.1;;;;;;;;;
2019/07/31 11:47:12;;;5.9;;;1.8;;;;;;;;;;;;;;;
2019/07/31 11:47:13;;;;;;;;;;;24.6;60.6;;;;;;;;;
2019/07/31 11:52:14;;;5.6;;;1.7;;;;;;;;;;;;;;;
2019/07/31 11:52:14;;;;;;;;;;;24.9;62.1;;;;;;;;;
2019/07/31 11:57:46;;;5.7;;;1.6;;;;;;;;;;;;;;;
2019/07/31 11:57:46;;;;;;;;;;;25.7;59.3;;;;;;;;;
2019/07/31 12:02:48;;;5.9;;;1.9;;;;;;;;;;;;;;;
2019/07/31 12:02:48;;;;;;;;;;;26.0;56.7;;;;;;;;;
2019/07/31 12:08:20;;;3.4;;;1.6;;;;;;;;;;;;;;;
2019/07/31 12:08:20;;;;;;;;;;;26.3;55.6;;;;;;;;;
2019/07/31 12:13:22;;;4.0;;;1.4;;;;;;;;;;;;;;;
2019/07/31 12:13:22;;;;;;;;;;;26.3;55.7;;;;;;;;;
2019/07/31 12:18:53;;;5.3;;;1.4;;;;;;;;;;;;;;;
2019/07/31 12:18:54;;;;;;;;;;;26.3;56.0;;;;;;;;;
2019/07/31 12:23:55;;;5.0;;;1.7;;;;;;;;;;;;;;;
2019/07/31 12:23:55;;;;;;;;;;;26.4;52.8;;;;;;;;;
2019/07/31 12:28:56;;;6.7;;;1.7;;;;;;;;;;;;;;;
2019/07/31 12:28:56;;;;;;;;;;;26.7;53.7;;;;;;;;;
2019/07/31 12:34:28;;;6.3;;;1.8;;;;;;;;;;;;;;;
2019/07/31 12:34:29;;;;;;;;;;;27.2;51.6;;;;;;;;;
2019/07/31 12:39:29;;;5.0;;;1.4;;;;;;;;;;;;;;;
2019/07/31 12:39:30;;;;;;;;;;;27.5;49.9;;;;;;;;;
2019/07/31 12:45:03;;;3.4;;;1.4;;;;;;;;;;;;;;;
2019/07/31 12:45:03;;;;;;;;;;;27.4;49.7;;;;;;;;;
2019/07/31 12:50:05;;;6.7;;;1.5;;;;;;;;;;;;;;;
2019/07/31 12:50:06;;;;;;;;;;;27.5;49.4;;;;;;;;;
2019/07/31 12:55:38;;;4.1;;;1.3;;;;;;;;;;;;;;;
2019/07/31 12:55:38;;;;;;;;;;;27.5;48.9;;;;;;;;;
2019/07/31 13:00:40;;;7.2;;;1.6;;;;;;;;;;;;;;;
2019/07/31 13:00:40;;;;;;;;;;;27.4;48.3;;;;;;;;;
2019/07/31 13:05:41;;;6.2;;;1.6;;;;;;;;;;;;;;;
2019/07/31 13:05:41;;;;;;;;;;;27.4;49.4;;;;;;;;;
2019/07/31 13:11:12;;;4.8;;;1.3;;;;;;;;;;;;;;;
2019/07/31 13:11:12;;;;;;;;;;;27.3;48.7;;;;;;;;;
2019/07/31 13:16:13;;;3.9;;;1.4;;;;;;;;;;;;;;;
2019/07/31 13:16:13;;;;;;;;;;;27.2;47.9;;;;;;;;;
2019/07/31 13:21:45;;;5.3;;;1.2;;;;;;;;;;;;;;;
2019/07/31 13:21:45;;;;;;;;;;;27.5;47.5;;;;;;;;;
2019/07/31 13:26:47;;;3.4;;;1.1;;;;;;;;;;;;;;;
2019/07/31 13:26:47;;;;;;;;;;;27.8;45.6;;;;;;;;;
2019/07/31 13:32:19;;;4.5;;;1.3;;;;;;;;;;;;;;;
2019/07/31 13:32:19;;;;;;;;;;;27.7;46.4;;;;;;;;;
2019/07/31 13:37:21;;;2.5;;;1.0;;;;;;;;;;;;;;;
2019/07/31 13:37:21;;;;;;;;;;;28.1;45.1;;;;;;;;;
2019/07/31 13:42:23;;;4.6;;;1.4;;;;;;;;;;;;;;;
2019/07/31 13:42:23;;;;;;;;;;;28.1;44.7;;;;;;;;;
2019/07/31 13:47:55;;;3.0;;;1.0;;;;;;;;;;;;;;;
2019/07/31 13:47:55;;;;;;;;;;;28.2;45.7;;;;;;;;;
2019/07/31 13:52:57;;;6.0;;;1.2;;;;;;;;;;;;;;;
2019/07/31 13:52:57;;;;;;;;;;;28.7;43.1;;;;;;;;;
2019/07/31 13:58:29;;;3.9;;;1.1;;;;;;;;;;;;;;;
2019/07/31 13:58:29;;;;;;;;;;;28.8;44.0;;;;;;;;;
2019/07/31 14:03:31;;;8.4;;;1.1;;;;;;;;;;;;;;;
2019/07/31 14:03:31;;;;;;;;;;;28.9;43.0;;;;;;;;;
2019/07/31 14:09:03;;;3.9;;;1.1;;;;;;;;;;;;;;;
2019/07/31 14:09:04;;;;;;;;;;;28.8;40.8;;;;;;;;;
2019/07/31 14:14:07;;;4.3;;;1.1;;;;;;;;;;;;;;;
2019/07/31 14:14:07;;;;;;;;;;;29.0;40.7;;;;;;;;;
2019/07/31 14:19:08;;;4.2;;;1.2;;;;;;;;;;;;;;;
2019/07/31 14:19:08;;;;;;;;;;;29.0;40.6;;;;;;;;;
2019/07/31 14:24:39;;;10.5;;;1.2;;;;;;;;;;;;;;;
2019/07/31 14:24:39;;;;;;;;;;;29.1;39.8;;;;;;;;;
2019/07/31 14:29:41;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/07/31 14:29:41;;;;;;;;;;;29.1;39.1;;;;;;;;;
2019/07/31 14:35:13;;;3.5;;;1.2;;;;;;;;;;;;;;;
2019/07/31 14:35:13;;;;;;;;;;;29.2;38.6;;;;;;;;;
2019/07/31 14:40:15;;;4.3;;;1.3;;;;;;;;;;;;;;;
2019/07/31 14:40:15;;;;;;;;;;;29.4;39.8;;;;;;;;;
2019/07/31 14:45:18;;;7.3;;;1.0;;;;;;;;;;;;;;;
2019/07/31 14:45:27;;;;;;;;;;;29.6;40.2;;;;;;;;;
2019/07/31 14:50:37;;;5.7;;;1.2;;;;;;;;;;;;;;;
2019/07/31 14:50:37;;;;;;;;;;;29.5;38.9;;;;;;;;;
2019/07/31 14:56:10;;;5.7;;;1.3;;;;;;;;;;;;;;;
2019/07/31 14:56:10;;;;;;;;;;;29.0;38.8;;;;;;;;;
2019/07/31 15:01:11;;;5.5;;;1.3;;;;;;;;;;;;;;;
2019/07/31 15:01:11;;;;;;;;;;;28.4;41.1;;;;;;;;;
2019/07/31 15:06:42;;;4.0;;;1.3;;;;;;;;;;;;;;;
2019/07/31 15:06:43;;;;;;;;;;;28.0;42.7;;;;;;;;;
2019/07/31 15:11:44;;;6.9;;;1.4;;;;;;;;;;;;;;;
2019/07/31 15:11:44;;;;;;;;;;;27.7;44.5;;;;;;;;;
2019/07/31 15:16:46;;;4.3;;;1.3;;;;;;;;;;;;;;;
2019/07/31 15:16:46;;;;;;;;;;;27.3;45.7;;;;;;;;;
2019/07/31 15:22:18;;;6.4;;;1.3;;;;;;;;;;;;;;;
2019/07/31 15:22:18;;;;;;;;;;;26.9;47.0;;;;;;;;;
2019/07/31 15:27:19;;;6.6;;;1.6;;;;;;;;;;;;;;;
2019/07/31 15:27:20;;;;;;;;;;;26.4;46.9;;;;;;;;;
2019/07/31 15:32:51;;;4.8;;;1.6;;;;;;;;;;;;;;;
2019/07/31 15:32:52;;;;;;;;;;;26.1;47.9;;;;;;;;;
