Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:32;;;;;;;10.93;6.68;;;;;;;;;;143738;588;45020;-87
2021/07/09 00:04:59;;;;;;;9.43;5.93;;;;;;;;;;143733;701;47020;-87
2021/07/09 00:07:27;;;;;;;7.12;6.43;;;;;;;;;;143731;569;47011;-86
2021/07/09 00:09:54;;;;;;;8.55;6.07;;;;;;;;;;143734;972;47020;-86
2021/07/09 00:12:24;;;;;;;7.10;6.50;;;;;;;;;;143738;573;46012;-84
2021/07/09 00:14:51;;;;;;;8.23;6.05;;;;;;;;;;143733;569;47022;-84
2021/07/09 00:17:18;;;;;;;7.10;6.43;;;;;;;;;;143735;808;46010;-84
2021/07/09 00:19:45;;;;;;;9.13;6.82;;;;;;;;;;143733;797;47020;-85
2021/07/09 00:22:11;;;;;;;11.98;6.60;;;;;;;;;;143735;970;46013;-85
2021/07/09 00:24:38;;;;;;;8.13;7.25;;;;;;;;;;143736;756;46022;-86
2021/07/09 00:27:06;;;;;;;7.45;5.90;;;;;;;;;;143733;980;46010;-85
2021/07/09 00:29:32;;;;;;;8.48;7.00;;;;;;;;;;143733;910;46021;-86
2021/07/09 00:32:00;;;;;;;18.50;8.15;;;;;;;;;;143734;589;46012;-85
2021/07/09 00:34:26;;;;;;;8.85;6.37;;;;;;;;;;143736;573;46020;-85
2021/07/09 00:36:54;;;;;;;11.02;6.55;;;;;;;;;;143733;980;46010;-85
2021/07/09 00:39:23;;;;;;;8.82;7.25;;;;;;;;;;143735;583;47020;-85
2021/07/09 00:41:50;;;;;;;10.93;6.72;;;;;;;;;;143736;844;46018;-86
2021/07/09 00:44:17;;;;;;;8.35;6.25;;;;;;;;;;143732;681;47021;-85
2021/07/09 00:46:47;;;;;;;11.12;7.25;;;;;;;;;;143733;979;46010;-86
2021/07/09 00:49:16;;;;;;;7.65;6.40;;;;;;;;;;143735;973;47020;-86
2021/07/09 00:51:45;;;;;;;7.87;6.40;;;;;;;;;;143736;796;46011;-85
2021/07/09 00:54:12;;;;;;;8.40;6.30;;;;;;;;;;143732;574;47023;-86
2021/07/09 00:56:39;;;;;;;8.15;6.55;;;;;;;;;;143732;820;47020;-85
2021/07/09 00:59:07;;;;;;;8.27;6.87;;;;;;;;;;143734;724;47021;-86
2021/07/09 01:01:34;;;;;;;14.35;6.62;;;;;;;;;;143737;569;46010;-87
2021/07/09 01:04:01;;;;;;;8.02;6.32;;;;;;;;;;143733;627;46022;-86
2021/07/09 01:06:28;;;;;;;7.32;6.45;;;;;;;;;;143733;571;46010;-87
2021/07/09 01:08:54;;;;;;;6.87;6.18;;;;;;;;;;143734;953;47018;-86
2021/07/09 01:11:21;;;;;;;6.97;6.32;;;;;;;;;;143734;982;46012;-88
2021/07/09 01:13:48;;;;;;;6.65;5.95;;;;;;;;;;143733;579;47021;-86
2021/07/09 01:16:15;;;;;;;6.93;6.12;;;;;;;;;;143733;929;46915;-86
2021/07/09 01:18:41;;;;;;;6.93;6.30;;;;;;;;;;143732;828;46020;-87
2021/07/09 01:21:09;;;;;;;13.25;7.35;;;;;;;;;;143736;582;46010;-85
2021/07/09 01:23:37;;;;;;;10.85;6.00;;;;;;;;;;143731;982;47023;-86
2021/07/09 01:26:05;;;;;;;8.57;6.75;;;;;;;;;;143733;705;47020;-87
2021/07/09 01:28:32;;;;;;;7.47;6.78;;;;;;;;;;143733;573;47021;-87
2021/07/09 01:30:59;;;;;;;7.22;6.53;;;;;;;;;;143735;753;46021;-86
2021/07/09 01:33:27;;;;;;;7.53;6.40;;;;;;;;;;143733;802;47020;-85
2021/07/09 01:35:55;;;;;;;8.13;7.12;;;;;;;;;;143732;975;46012;-85
2021/07/09 01:38:25;;;;;;;8.75;6.55;;;;;;;;;;143734;564;46021;-86
2021/07/09 01:40:52;;;;;;;6.85;6.25;;;;;;;;;;143735;578;46020;-86
2021/07/09 01:43:19;;;;;;;7.53;6.78;;;;;;;;;;143732;597;46012;-85
2021/07/09 01:45:47;;;;;;;9.30;7.12;;;;;;;;;;143733;596;46010;-85
2021/07/09 01:48:13;;;;;;;9.43;7.35;;;;;;;;;;143733;563;47020;-86
2021/07/09 01:50:40;;;;;;;8.43;7.00;;;;;;;;;;143735;569;46012;-86
2021/07/09 01:53:06;;;;;;;13.82;7.15;;;;;;;;;;143733;969;47021;-85
2021/07/09 01:55:33;;;;;;;8.90;7.35;;;;;;;;;;143734;862;46020;-85
2021/07/09 01:57:59;;;;;;;14.25;7.70;;;;;;;;;;143735;642;46020;-85
2021/07/09 02:00:27;;;;;;;7.43;6.68;;;;;;;;;;143735;956;46010;-85
2021/07/09 02:02:54;;;;;;;9.07;7.07;;;;;;;;;;143733;570;47022;-85
2021/07/09 02:05:22;;;;;;;10.77;6.75;;;;;;;;;;143736;980;46021;-86
2021/07/09 02:07:59;;;;;;;11.07;7.50;;;;;;;;;;143735;657;46021;-85
2021/07/09 02:10:31;;;;;;;13.70;8.20;;;;;;;;;;143736;837;46010;-86
2021/07/09 02:12:59;;;;;;;14.60;8.63;;;;;;;;;;143733;597;47021;-87
2021/07/09 02:15:31;;;;;;;11.45;8.73;;;;;;;;;;143732;653;46012;-85
2021/07/09 02:18:01;;;;;;;10.90;9.23;;;;;;;;;;143733;874;47020;-85
2021/07/09 02:20:28;;;;;;;14.85;8.80;;;;;;;;;;143731;972;46020;-85
2021/07/09 02:22:57;;;;;;;10.90;9.32;;;;;;;;;;143731;972;47020;-85
2021/07/09 02:25:25;;;;;;;15.38;8.68;;;;;;;;;;143735;929;46867;-86
2021/07/09 02:27:53;;;;;;;11.10;9.00;;;;;;;;;;143733;575;47020;-87
2021/07/09 02:30:22;;;;;;;12.07;8.98;;;;;;;;;;143736;585;46010;-86
2021/07/09 02:32:49;;;;;;;11.23;8.55;;;;;;;;;;143732;930;46020;-85
2021/07/09 02:35:20;;;;;;;9.30;8.35;;;;;;;;;;143732;630;46012;-87
2021/07/09 02:37:49;;;;;;;15.07;8.75;;;;;;;;;;143734;831;47021;-87
2021/07/09 02:40:20;;;;;;;10.55;9.45;;;;;;;;;;143735;585;46010;-87
2021/07/09 02:43:33;;;;;;;10.02;8.43;;;;;;;;;;143732;564;46051;-87
2021/07/09 02:46:00;;;;;;;15.35;9.68;;;;;;;;;;143733;972;46030;-86
2021/07/09 02:48:27;;;;;;;12.50;9.18;;;;;;;;;;143733;644;47020;-86
2021/07/09 02:50:53;;;;;;;12.18;9.07;;;;;;;;;;143735;569;46013;-85
2021/07/09 02:53:20;;;;;;;12.73;8.27;;;;;;;;;;143733;965;47023;-87
2021/07/09 02:55:46;;;;;;;11.15;8.38;;;;;;;;;;143734;957;47020;-85
2021/07/09 02:58:15;;;;;;;11.68;9.48;;;;;;;;;;143733;569;47021;-85
2021/07/09 03:00:42;;;;;;;15.50;8.85;;;;;;;;;;143736;587;46012;-86
2021/07/09 03:03:09;;;;;;;13.68;8.93;;;;;;;;;;143734;566;46022;-85
2021/07/09 03:05:35;;;;;;;18.40;9.00;;;;;;;;;;143733;980;46010;-86
2021/07/09 03:08:02;;;;;;;13.15;9.85;;;;;;;;;;143733;569;47020;-85
2021/07/09 03:10:29;;;;;;;11.75;8.57;;;;;;;;;;143735;870;46020;-86
2021/07/09 03:12:56;;;;;;;10.05;8.30;;;;;;;;;;143732;637;47022;-85
2021/07/09 03:15:24;;;;;;;16.23;8.68;;;;;;;;;;143733;578;46012;-87
2021/07/09 03:17:51;;;;;;;15.10;8.73;;;;;;;;;;143736;593;47020;-85
2021/07/09 03:20:18;;;;;;;14.98;8.50;;;;;;;;;;143734;589;46012;-86
2021/07/09 03:22:44;;;;;;;13.93;9.45;;;;;;;;;;143731;565;46020;-84
2021/07/09 03:25:12;;;;;;;9.30;7.97;;;;;;;;;;143731;975;46010;-86
2021/07/09 03:27:39;;;;;;;9.63;8.73;;;;;;;;;;143731;596;47020;-85
2021/07/09 03:30:07;;;;;;;15.32;9.70;;;;;;;;;;143734;691;46010;-86
2021/07/09 03:32:34;;;;;;;16.87;8.38;;;;;;;;;;143731;565;46014;-85
2021/07/09 03:35:01;;;;;;;13.77;8.60;;;;;;;;;;143730;592;46915;-85
2021/07/09 03:37:29;;;;;;;12.18;8.95;;;;;;;;;;143732;576;47020;-86
2021/07/09 03:39:56;;;;;;;18.02;9.82;;;;;;;;;;143733;589;46018;-86
2021/07/09 03:42:23;;;;;;;9.75;8.73;;;;;;;;;;143730;980;47021;-87
2021/07/09 03:44:49;;;;;;;10.60;8.55;;;;;;;;;;143731;629;46012;-85
2021/07/09 03:47:16;;;;;;;10.70;8.98;;;;;;;;;;143730;569;47020;-85
2021/07/09 03:49:42;;;;;;;10.32;8.57;;;;;;;;;;143732;565;46012;-84
2021/07/09 03:52:09;;;;;;;21.40;8.90;;;;;;;;;;143730;647;47021;-85
2021/07/09 03:54:45;;;;;;;14.82;8.90;;;;;;;;;;143730;660;46012;-86
2021/07/09 03:57:25;;;;;;;13.73;9.48;;;;;;;;;;143732;566;46013;-84
2021/07/09 03:59:53;;;;;;;11.50;8.05;;;;;;;;;;143734;591;46018;-86
2021/07/09 04:02:21;;;;;;;15.55;8.23;;;;;;;;;;143732;587;47022;-87
2021/07/09 04:04:47;;;;;;;16.98;8.68;;;;;;;;;;143730;592;46013;-87
2021/07/09 04:07:14;;;;;;;10.73;8.52;;;;;;;;;;143732;599;47021;-85
2021/07/09 04:09:57;;;;;;;12.40;8.60;;;;;;;;;;143736;565;46012;-87
2021/07/09 04:12:41;;;;;;;11.20;9.15;;;;;;;;;;143737;928;45022;-85
2021/07/09 04:15:10;;;;;;;14.57;9.07;;;;;;;;;;143733;583;46010;-86
2021/07/09 04:17:36;;;;;;;10.18;8.77;;;;;;;;;;143733;582;46012;-87
2021/07/09 04:20:04;;;;;;;17.75;9.05;;;;;;;;;;143734;630;46011;-85
2021/07/09 04:22:31;;;;;;;10.35;8.75;;;;;;;;;;143732;569;46012;-86
2021/07/09 04:24:59;;;;;;;10.32;9.15;;;;;;;;;;143732;963;46010;-85
2021/07/09 04:27:25;;;;;;;12.70;8.13;;;;;;;;;;143731;578;47020;-87
2021/07/09 04:29:52;;;;;;;25.27;9.85;;;;;;;;;;143734;591;46010;-85
2021/07/09 04:32:18;;;;;;;12.98;9.20;;;;;;;;;;143731;566;47020;-86
2021/07/09 04:34:45;;;;;;;17.20;9.25;;;;;;;;;;143732;955;46010;-85
2021/07/09 04:37:12;;;;;;;19.60;9.07;;;;;;;;;;143731;600;46021;-86
2021/07/09 04:39:43;;;;;;;24.80;9.00;;;;;;;;;;143734;582;46018;-86
2021/07/09 04:42:11;;;;;;;20.87;10.10;;;;;;;;;;143731;566;47022;-85
2021/07/09 04:44:38;;;;;;;19.65;10.20;;;;;;;;;;143730;582;46012;-84
2021/07/09 04:47:05;;;;;;;15.95;9.82;;;;;;;;;;143730;578;47020;-86
2021/07/09 04:49:32;;;;;;;17.85;9.82;;;;;;;;;;143734;593;46010;-86
2021/07/09 04:51:58;;;;;;;11.77;9.27;;;;;;;;;;143728;593;47023;-86
2021/07/09 04:54:25;;;;;;;14.30;8.85;;;;;;;;;;143729;564;46020;-85
2021/07/09 04:56:52;;;;;;;11.35;8.85;;;;;;;;;;143733;587;47020;-85
2021/07/09 04:59:18;;;;;;;13.77;8.95;;;;;;;;;;143736;566;46010;-85
2021/07/09 05:01:47;;;;;;;10.85;8.50;;;;;;;;;;143729;573;47020;-85
2021/07/09 05:04:14;;;;;;;12.13;10.10;;;;;;;;;;143729;569;46915;-86
2021/07/09 05:06:41;;;;;;;15.38;9.43;;;;;;;;;;143732;577;47020;-85
2021/07/09 05:09:07;;;;;;;15.05;9.52;;;;;;;;;;143734;571;46010;-86
2021/07/09 05:11:35;;;;;;;10.75;9.60;;;;;;;;;;143733;931;46013;-85
2021/07/09 05:14:05;;;;;;;19.12;9.68;;;;;;;;;;143731;585;46010;-85
2021/07/09 05:16:38;;;;;;;16.83;9.23;;;;;;;;;;143732;580;47020;-86
2021/07/09 05:19:05;;;;;;;11.25;8.55;;;;;;;;;;143733;571;47020;-85
2021/07/09 05:21:32;;;;;;;15.45;9.48;;;;;;;;;;143730;585;47020;-85
2021/07/09 05:24:00;;;;;;;13.02;7.43;;;;;;;;;;143732;812;46012;-86
2021/07/09 05:26:26;;;;;;;9.73;7.00;;;;;;;;;;143732;570;47020;-84
2021/07/09 05:28:56;;;;;;;8.60;7.03;;;;;;;;;;143735;981;46020;-85
2021/07/09 05:31:23;;;;;;;10.73;6.82;;;;;;;;;;143730;758;47022;-86
2021/07/09 05:33:50;;;;;;;12.43;6.25;;;;;;;;;;143732;637;46010;-86
2021/07/09 05:36:16;;;;;;;12.82;6.20;;;;;;;;;;143732;914;47021;-84
2021/07/09 05:38:43;;;;;;;13.48;5.87;;;;;;;;;;143733;577;46010;-85
2021/07/09 05:41:12;;;;;;;6.87;4.75;;;;;;;;;;143731;969;46013;-86
2021/07/09 05:43:39;;;;;;;10.25;5.43;;;;;;;;;;143731;667;46012;-86
2021/07/09 05:46:06;;;;;;;7.70;5.12;;;;;;;;;;143734;582;47018;-85
2021/07/09 05:48:32;;;;;;;12.20;5.32;;;;;;;;;;143734;968;46011;-87
2021/07/09 05:50:59;;;;;;;7.72;5.30;;;;;;;;;;143730;944;47021;-85
2021/07/09 05:53:25;;;;;;;6.35;4.87;;;;;;;;;;143731;979;46010;-84
2021/07/09 05:55:52;;;;;;;15.55;5.40;;;;;;;;;;143734;973;47021;-85
2021/07/09 05:58:19;;;;;;;9.05;6.05;;;;;;;;;;143734;710;46010;-83
2021/07/09 06:00:47;;;;;;;7.28;5.60;;;;;;;;;;143731;907;47022;-86
2021/07/09 06:03:13;;;;;;;9.23;5.87;;;;;;;;;;143731;706;46010;-85
2021/07/09 06:05:40;;;;;;;20.83;7.10;;;;;;;;;;143732;781;47020;-86
2021/07/09 06:08:08;;;;;;;13.15;5.75;;;;;;;;;;143734;954;47020;-88
2021/07/09 06:10:38;;;;;;;12.20;6.43;;;;;;;;;;143730;975;47022;-87
2021/07/09 06:13:05;;;;;;;9.23;6.30;;;;;;;;;;143731;979;46010;-85
2021/07/09 06:15:34;;;;;;;5.80;5.30;;;;;;;;;;143733;668;47020;-87
2021/07/09 06:18:00;;;;;;;9.00;5.72;;;;;;;;;;143732;947;46019;-87
2021/07/09 06:20:27;;;;;;;8.57;5.62;;;;;;;;;;143732;679;46012;-85
2021/07/09 06:22:54;;;;;;;7.75;5.95;;;;;;;;;;143732;607;46010;-86
2021/07/09 06:25:20;;;;;;;7.20;6.50;;;;;;;;;;143730;684;47020;-85
2021/07/09 06:27:47;;;;;;;10.38;6.20;;;;;;;;;;143733;607;46012;-85
2021/07/09 06:30:15;;;;;;;9.68;5.87;;;;;;;;;;143729;588;47022;-86
2021/07/09 06:32:42;;;;;;;9.98;5.62;;;;;;;;;;143731;577;46010;-84
2021/07/09 06:35:09;;;;;;;9.60;5.62;;;;;;;;;;143732;696;46021;-85
2021/07/09 06:37:37;;;;;;;10.18;6.32;;;;;;;;;;143733;599;46012;-85
2021/07/09 06:40:06;;;;;;;7.72;6.55;;;;;;;;;;143728;747;47022;-84
2021/07/09 06:42:33;;;;;;;17.05;5.40;;;;;;;;;;143731;589;46010;-85
2021/07/09 06:45:00;;;;;;;7.10;5.32;;;;;;;;;;143733;574;47020;-86
2021/07/09 06:47:27;;;;;;;7.12;5.20;;;;;;;;;;143733;613;46012;-86
2021/07/09 06:49:54;;;;;;;6.82;5.25;;;;;;;;;;143730;941;47023;-85
2021/07/09 06:52:20;;;;;;;9.02;4.90;;;;;;;;;;143731;639;46048;-89
2021/07/09 06:54:47;;;;;;;9.40;5.47;;;;;;;;;;143732;592;47020;-86
2021/07/09 06:57:14;;;;;;;10.10;4.50;;;;;;;;;;143731;591;47010;-86
2021/07/09 06:59:42;;;;;;;6.43;4.80;;;;;;;;;;143732;599;46012;-85
2021/07/09 07:02:09;;;;;;;7.93;5.18;;;;;;;;;;143730;555;46012;-89
2021/07/09 07:04:36;;;;;;;7.82;4.87;;;;;;;;;;143730;705;47021;-85
2021/07/09 07:07:06;;;;;;;10.60;5.20;;;;;;;;;;143733;657;46012;-89
2021/07/09 07:09:32;;;;;;;12.13;4.60;;;;;;;;;;143735;570;45022;-86
2021/07/09 07:12:02;;;;;;;5.37;3.95;;;;;;;;;;143731;565;46013;-86
2021/07/09 07:14:35;;;;;;;4.28;3.87;;;;;;;;;;143731;670;47020;-87
2021/07/09 07:17:03;;;;;;;7.18;4.53;;;;;;;;;;143734;589;46021;-88
2021/07/09 07:19:29;;;;;;;9.25;4.90;;;;;;;;;;143730;571;47023;-86
2021/07/09 07:22:01;;;;;;;5.37;4.45;;;;;;;;;;143731;573;47020;-86
2021/07/09 07:24:31;;;;;;;8.73;4.75;;;;;;;;;;143733;571;46020;-85
2021/07/09 07:26:58;;;;;;;5.97;4.80;;;;;;;;;;143734;581;46018;-87
2021/07/09 07:29:26;;;;;;;6.93;4.10;;;;;;;;;;143732;617;47020;-88
2021/07/09 07:31:53;;;;;;;8.98;4.90;;;;;;;;;;143732;642;46914;-86
2021/07/09 07:34:19;;;;;;;7.18;3.97;;;;;;;;;;143732;578;46023;-87
2021/07/09 07:36:46;;;;;;;6.20;4.32;;;;;;;;;;143735;575;46016;-87
2021/07/09 07:39:13;;;;;;;15.82;4.95;;;;;;;;;;143733;565;47020;-87
2021/07/09 07:41:40;;;;;;;9.07;4.75;;;;;;;;;;143732;751;46021;-88
2021/07/09 07:44:09;;;;;;;6.53;4.00;;;;;;;;;;143731;565;46020;-86
2021/07/09 07:46:39;;;;;;;9.35;3.78;;;;;;;;;;143734;665;46020;-88
2021/07/09 07:49:06;;;;;;;5.95;4.20;;;;;;;;;;143730;595;47023;-87
2021/07/09 07:51:32;;;;;;;4.93;3.97;;;;;;;;;;143732;761;46010;-86
2021/07/09 07:54:00;;;;;;;10.35;4.53;;;;;;;;;;143731;646;47020;-87
2021/07/09 07:56:32;;;;;;;5.72;3.65;;;;;;;;;;143734;636;46013;-86
2021/07/09 07:58:58;;;;;;;12.55;3.97;;;;;;;;;;143734;593;46020;-88
2021/07/09 08:01:42;;;;;;;5.82;3.55;;;;;;;;;;143731;599;46010;-87
2021/07/09 08:04:09;;;;;;;11.50;4.07;;;;;;;;;;143733;703;47021;-89
2021/07/09 08:06:36;;;;;;;10.77;3.72;;;;;;;;;;143736;569;46020;-87
2021/07/09 08:09:03;;;;;;;8.32;3.80;;;;;;;;;;143731;597;47022;-90
2021/07/09 08:11:30;;;;;;;6.12;3.80;;;;;;;;;;143732;646;46010;-88
2021/07/09 08:13:57;;;;;;;4.85;3.53;;;;;;;;;;143733;577;46020;-90
2021/07/09 08:16:25;;;;;;;8.85;3.87;;;;;;;;;;143735;586;47010;-89
2021/07/09 08:18:51;;;;;;;5.22;3.72;;;;;;;;;;143733;590;46023;-90
2021/07/09 08:21:18;;;;;;;6.95;4.12;;;;;;;;;;143733;668;46010;-90
2021/07/09 08:23:44;;;;;;;6.00;3.53;;;;;;;;;;143734;654;46038;-89
2021/07/09 08:26:12;;;;;;;7.20;3.50;;;;;;;;;;143735;733;46011;-91
2021/07/09 08:28:40;;;;;;;6.70;3.92;;;;;;;;;;143729;589;47022;-92
2021/07/09 08:31:14;;;;;;;12.63;4.30;;;;;;;;;;143733;750;46010;-91
2021/07/09 08:33:42;;;;;;;4.32;3.17;;;;;;;;;;143735;564;46021;-90
2021/07/09 08:36:17;;;;;;;5.78;3.53;;;;;;;;;;143737;720;46020;-89
2021/07/09 08:38:47;;;;;;;9.07;3.87;;;;;;;;;;143735;591;46020;-90
2021/07/09 08:41:32;;;;;;;4.00;3.10;;;;;;;;;;143735;564;46915;-90
2021/07/09 08:44:04;;;;;;;5.47;3.17;;;;;;;;;;143734;719;46020;-91
2021/07/09 08:46:34;;;;;;;7.45;3.67;;;;;;;;;;143734;590;46019;-90
2021/07/09 08:49:02;;;;;;;5.12;3.03;;;;;;;;;;143730;578;47021;-92
2021/07/09 08:51:29;;;;;;;3.10;2.70;;;;;;;;;;143732;600;46010;-90
2021/07/09 08:54:17;;;;;;;6.87;3.30;;;;;;;;;;143734;692;46020;-89
2021/07/09 08:57:04;;;;;;;7.00;3.67;;;;;;;;;;143739;582;45021;-90
2021/07/09 08:59:48;;;;;;;6.78;3.85;;;;;;;;;;143736;582;45909;-88
2021/07/09 09:02:24;;;;;;;;;;;;;;;;;;143737;980;46012;-90
2021/07/09 09:04:56;;;;;;;8.70;4.15;;;;;;;;;;143739;751;46020;-92
2021/07/09 09:07:38;;;;;;;4.87;3.67;;;;;;;;;;143735;591;46012;-91
2021/07/09 09:10:06;;;;;;;4.32;3.60;;;;;;;;;;143730;570;47022;-90
2021/07/09 09:12:33;;;;;;;4.53;3.25;;;;;;;;;;143733;576;46020;-90
2021/07/09 09:15:04;;;;;;;6.57;3.10;;;;;;;;;;143733;575;47020;-90
2021/07/09 09:17:35;;;;;;;10.50;3.30;;;;;;;;;;143735;689;46012;-90
2021/07/09 09:20:21;;;;;;;8.25;3.20;;;;;;;;;;143730;573;47020;-91
2021/07/09 09:23:11;;;;;;;8.63;3.78;;;;;;;;;;143731;577;46012;-91
2021/07/09 09:25:39;;;;;;;5.22;3.72;;;;;;;;;;143735;704;46021;-90
2021/07/09 09:28:11;;;;;;;7.97;2.83;;;;;;;;;;143733;642;46021;-85
2021/07/09 09:30:39;;;;;;;5.20;2.55;;;;;;;;;;143729;572;47020;-88
2021/07/09 09:33:09;;;;;;;5.62;3.15;;;;;;;;;;143732;584;46013;-86
2021/07/09 09:35:42;;;;;;;3.60;2.62;;;;;;;;;;143733;576;46036;-86
2021/07/09 09:38:18;;;;;;;4.72;2.87;;;;;;;;;;143734;590;46018;-87
2021/07/09 09:40:46;;;;;;;5.80;2.83;;;;;;;;;;143730;574;47021;-86
2021/07/09 09:43:19;;;;;;;5.60;2.45;;;;;;;;;;143732;687;46014;-86
2021/07/09 09:46:09;;;;;;;6.15;3.25;;;;;;;;;;143733;566;47020;-87
2021/07/09 09:48:44;;;;;;;3.80;3.00;;;;;;;;;;143735;645;46012;-85
2021/07/09 09:51:29;;;;;;;5.10;2.50;;;;;;;;;;143731;564;47022;-86
2021/07/09 09:54:01;;;;;;;4.75;2.45;;;;;;;;;;143733;608;46015;-85
2021/07/09 09:56:47;;;;;;;4.47;2.80;;;;;;;;;;143735;700;46014;-86
2021/07/09 09:59:34;;;;;;;4.22;2.85;;;;;;;;;;143736;586;46020;-88
2021/07/09 10:02:05;;;;;;;3.25;2.25;;;;;;;;;;143730;564;46048;-86
2021/07/09 10:04:33;;;;;;;4.78;2.45;;;;;;;;;;143730;623;47012;-87
2021/07/09 10:07:00;;;;;;;2.87;2.08;;;;;;;;;;143733;574;46020;-87
2021/07/09 10:09:29;;;;;;;7.95;2.47;;;;;;;;;;143736;589;46020;-87
2021/07/09 10:11:58;;;;;;;6.30;2.78;;;;;;;;;;143731;558;47023;-87
2021/07/09 10:14:28;;;;;;;3.75;2.15;;;;;;;;;;143731;577;46012;-87
2021/07/09 10:17:02;;;;;;;4.22;2.22;;;;;;;;;;143731;601;46021;-87
2021/07/09 10:19:41;;;;;;;5.10;2.50;;;;;;;;;;143735;705;46012;-86
2021/07/09 10:22:10;;;;;;;3.08;2.10;;;;;;;;;;143732;699;47020;-88
2021/07/09 10:24:48;;;;;;;7.35;2.83;;;;;;;;;;143731;612;46013;-88
2021/07/09 10:27:20;;;;;;;8.48;2.50;;;;;;;;;;143733;677;47020;-90
2021/07/09 10:29:48;;;;;;;6.40;2.53;;;;;;;;;;143735;589;46012;-90
2021/07/09 10:32:35;;;;;;;6.30;2.28;;;;;;;;;;143732;570;47021;-86
2021/07/09 10:35:25;;;;;;;6.03;2.60;;;;;;;;;;143733;587;46020;-86
2021/07/09 10:38:14;;;;;;;3.80;2.20;;;;;;;;;;143733;566;46020;-86
2021/07/09 10:40:43;;;;;;;3.78;2.20;;;;;;;;;;143734;636;46013;-86
2021/07/09 10:43:16;;;;;;;5.55;1.92;;;;;;;;;;143731;587;47022;-86
2021/07/09 10:45:43;;;;;;;4.20;2.80;;;;;;;;;;143728;576;47012;-88
2021/07/09 10:48:17;;;;;;;6.80;2.15;;;;;;;;;;143734;581;46040;-86
2021/07/09 10:50:51;;;;;;;3.70;1.92;;;;;;;;;;143735;583;46018;-85
2021/07/09 10:53:25;;;;;;;3.50;2.20;;;;;;;;;;143733;600;47021;-88
2021/07/09 10:56:14;;;;;;;2.75;2.30;;;;;;;;;;143731;608;46013;-86
2021/07/09 10:58:45;;;;;;;7.82;2.55;;;;;;;;;;143731;582;47020;-85
2021/07/09 11:01:25;;;;;;;5.55;1.87;;;;;;;;;;143734;654;46013;-87
2021/07/09 11:04:15;;;;;;;6.97;2.30;;;;;;;;;;143734;599;46020;-86
2021/07/09 11:06:43;;;;;;;6.65;2.22;;;;;;;;;;143734;606;46012;-86
2021/07/09 11:09:16;;;;;;;4.75;2.10;;;;;;;;;;143736;707;46014;-86
2021/07/09 11:11:47;;;;;;;5.45;2.08;;;;;;;;;;143736;569;47020;-86
2021/07/09 11:14:33;;;;;;;5.65;2.30;;;;;;;;;;143730;670;47022;-85
2021/07/09 11:17:16;;;;;;;4.65;2.60;;;;;;;;;;143734;568;46013;-84
2021/07/09 11:19:43;;;;;;;4.22;2.25;;;;;;;;;;143737;577;45020;-86
2021/07/09 11:22:19;;;;;;;5.47;2.70;;;;;;;;;;143740;624;46012;-91
2021/07/09 11:24:59;;;;;;;8.15;2.35;;;;;;;;;;143738;615;46015;-86
2021/07/09 11:27:33;;;;;;;2.95;2.17;;;;;;;;;;143738;604;45917;-87
2021/07/09 11:30:12;;;;;;;4.45;1.80;;;;;;;;;;143741;595;45020;-86
2021/07/09 11:32:45;;;;;;;5.60;1.90;;;;;;;;;;143740;607;45021;-87
2021/07/09 11:35:14;;;;;;;4.62;2.35;;;;;;;;;;143737;575;46020;-89
2021/07/09 11:37:50;;;;;;;2.20;2.00;;;;;;;;;;143738;583;46021;-89
2021/07/09 11:40:26;;;;;;;5.30;2.90;;;;;;;;;;143738;567;45021;-89
2021/07/09 11:43:14;;;;;;;4.80;1.67;;;;;;;;;;143741;587;45020;-90
2021/07/09 11:46:12;;;;;;;3.90;2.40;;;;;;;;;;143739;720;45022;-89
2021/07/09 11:48:56;;;;;;;2.85;2.00;;;;;;;;;;143738;570;45917;-86
2021/07/09 11:51:46;;;;;;;7.47;1.85;;;;;;;;;;143740;576;45020;-88
2021/07/09 11:54:14;;;;;;;2.12;1.75;;;;;;;;;;143740;601;45021;-88
2021/07/09 11:56:42;;;;;;;5.05;2.00;;;;;;;;;;143736;566;46020;-90
2021/07/09 11:59:32;;;;;;;4.85;2.17;;;;;;;;;;143738;587;45917;-89
2021/07/09 12:02:43;;;;;;;;;;;;;;;;;;;;;
2021/07/09 12:05:36;;;;;;;4.28;2.33;;;;;;;;;;143739;579;45022;-89
2021/07/09 12:08:12;;;;;;;2.60;1.83;;;;;;;;;;143738;606;45034;-88
2021/07/09 12:10:40;;;;;;;5.50;2.15;;;;;;;;;;143735;596;46012;-87
2021/07/09 12:13:07;;;;;;;3.92;1.70;;;;;;;;;;143733;581;46020;-89
2021/07/09 12:15:46;;;;;;;2.33;1.60;;;;;;;;;;143736;585;46019;-88
2021/07/09 12:18:22;;;;;;;5.37;1.62;;;;;;;;;;143732;596;47023;-87
2021/07/09 12:20:52;;;;;;;3.22;2.10;;;;;;;;;;143732;569;46012;-87
