Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:27;;;;;;;;;24.00;24.00;;;;;19.59;100.00;101713.47;3727364;37;20347;-63
2021/07/09 00:03:57;;;;;;;;;24.25;23.50;;;;;19.64;100.00;101705.44;3726731;38;20418;-62
2021/07/09 00:06:24;;;;;;;;;20.00;20.00;;;;;19.66;100.00;101706.06;3724864;37;20407;-64
2021/07/09 00:08:51;;;;;;;;;21.50;21.50;;;;;19.64;100.00;101702.69;3724615;38;20387;-63
2021/07/09 00:11:18;;;;;;;;;24.75;23.25;;;;;19.64;100.00;101706.28;3725162;37;20396;-64
2021/07/09 00:13:46;;;;;;;;;23.25;23.00;;;;;19.59;100.00;101703.34;3725038;38;20377;-63
2021/07/09 00:16:16;;;;;;;;;26.75;25.75;;;;;19.52;100.00;101696.19;3725082;38;20398;-63
2021/07/09 00:18:43;;;;;;;;;24.50;23.50;;;;;19.43;100.00;101696.38;3725165;37;20370;-63
2021/07/09 00:21:12;;;;;;;;;27.75;26.75;;;;;19.43;100.00;101692.78;3724897;38;20365;-63
2021/07/09 00:23:41;;;;;;;;;28.00;27.00;;;;;19.38;100.00;101692.56;3724595;38;20429;-64
2021/07/09 00:26:14;;;;;;;;;26.00;25.00;;;;;19.32;100.00;101685.19;3724637;38;20361;-63
2021/07/09 00:28:41;;;;;;;;;27.50;26.00;;;;;19.28;100.00;101690.25;3725089;38;20327;-66
2021/07/09 00:31:32;;;;;;;;;27.00;26.50;;;;;19.29;100.00;101688.38;3724890;38;20354;-63
2021/07/09 00:34:00;;;;;;;;;25.00;25.00;;;;;19.25;100.00;101685.19;3724478;37;20621;-63
2021/07/09 00:36:28;;;;;;;;;25.50;24.50;;;;;19.23;100.00;101687.34;3724738;37;20644;-62
2021/07/09 00:38:56;;;;;;;;;23.75;23.75;;;;;19.20;100.00;101685.03;3724648;37;20651;-63
2021/07/09 00:41:24;;;;;;;;;25.50;25.50;;;;;19.13;100.00;101696.00;3724554;37;20623;-63
2021/07/09 00:43:52;;;;;;;;;23.75;23.75;;;;;19.12;100.00;101685.25;3725032;37;20616;-64
2021/07/09 00:46:37;;;;;;;;;27.25;26.00;;;;;19.12;100.00;101693.47;3724553;37;20624;-64
2021/07/09 00:49:08;;;;;;;;;21.25;21.25;;;;;19.15;100.00;101695.78;3724323;38;20627;-63
2021/07/09 00:51:36;;;;;;;;;22.25;22.25;;;;;19.10;100.00;101690.09;3724926;38;20639;-64
2021/07/09 00:54:04;;;;;;;;;24.25;24.00;;;;;19.06;100.00;101689.69;3725074;38;20683;-63
2021/07/09 00:56:31;;;;;;;;;25.25;24.25;;;;;19.04;100.00;101688.19;3724570;38;20623;-63
2021/07/09 00:58:58;;;;;;;;;24.25;24.25;;;;;18.90;100.00;101681.88;3724925;37;20628;-64
2021/07/09 01:01:26;;;;;;;;;22.00;21.50;;;;;18.96;100.00;101694.75;3724957;38;20627;-64
2021/07/09 01:03:54;;;;;;;;;26.25;26.25;;;;;18.88;100.00;101689.47;3724463;37;20626;-64
2021/07/09 01:06:26;;;;;;;;;24.50;24.50;;;;;18.88;100.00;101691.37;3724700;38;20559;-64
2021/07/09 01:08:53;;;;;;;;;21.50;21.50;;;;;18.88;100.00;101686.72;3725079;37;20575;-65
2021/07/09 01:11:21;;;;;;;;;24.75;23.25;;;;;18.91;100.00;101693.69;3724714;38;20631;-64
2021/07/09 01:13:48;;;;;;;;;23.75;23.75;;;;;18.87;100.00;101686.94;3724834;37;20560;-63
2021/07/09 01:16:16;;;;;;;;;21.75;21.75;;;;;18.81;100.00;101691.34;3724504;38;20588;-64
2021/07/09 01:18:45;;;;;;;;;22.00;22.00;;;;;18.70;100.00;101679.16;3724967;38;20593;-65
2021/07/09 01:21:11;;;;;;;;;21.25;21.25;;;;;18.63;100.00;101678.28;3725069;38;20591;-64
2021/07/09 01:23:40;;;;;;;;;19.50;19.50;;;;;18.64;100.00;101685.47;3724917;38;20558;-64
2021/07/09 01:26:11;;;;;;;;;25.00;25.00;;;;;18.81;100.00;101691.34;3724909;37;20578;-64
2021/07/09 01:28:40;;;;;;;;;22.50;22.00;;;;;18.85;100.00;101698.13;3724723;38;20575;-65
2021/07/09 01:31:08;;;;;;;;;22.75;22.00;;;;;18.77;100.00;101690.94;3725000;38;20560;-65
2021/07/09 01:33:36;;;;;;;;;23.50;22.25;;;;;18.72;100.00;101692.62;3724574;37;20578;-64
2021/07/09 01:36:07;;;;;;;;;21.75;21.75;;;;;18.56;100.00;101695.75;3724538;38;20574;-64
2021/07/09 01:38:34;;;;;;;;;19.75;19.75;;;;;18.50;100.00;101700.16;3724970;38;20566;-65
2021/07/09 01:41:02;;;;;;;;;20.75;20.75;;;;;18.44;100.00;101693.63;3724876;37;20562;-65
2021/07/09 01:43:29;;;;;;;;;20.00;20.00;;;;;18.42;100.00;101700.34;3724586;37;20571;-64
2021/07/09 01:45:58;;;;;;;;;20.25;20.25;;;;;18.39;100.00;101687.06;3725010;37;20577;-65
2021/07/09 01:48:25;;;;;;;;;19.25;19.25;;;;;18.37;100.00;101695.50;3724768;37;20581;-64
2021/07/09 01:50:54;;;;;;;;;22.50;22.25;;;;;18.36;100.00;101695.69;3724997;38;20491;-64
2021/07/09 01:53:28;;;;;;;;;22.50;21.75;;;;;18.28;100.00;101696.72;3724634;37;20554;-64
2021/07/09 01:55:54;;;;;;;;;19.50;19.50;;;;;18.15;100.00;101696.72;3725032;38;20563;-65
2021/07/09 01:58:24;;;;;;;;;22.00;22.00;;;;;18.06;100.00;101698.78;3725191;38;20541;-65
2021/07/09 02:00:51;;;;;;;;;23.25;22.50;;;;;18.00;100.00;101698.78;3724855;38;20521;-64
2021/07/09 02:03:20;;;;;;;;;22.00;20.50;;;;;17.57;100.00;101626.94;3724865;38;20536;-64
2021/07/09 02:05:46;;;;;;;;;20.75;20.75;;;;;17.93;100.00;101695.16;3724617;37;20567;-64
2021/07/09 02:08:18;;;;;;;;;24.75;24.75;;;;;17.82;100.00;101682.88;3724935;38;20535;-64
2021/07/09 02:10:46;;;;;;;;;25.00;23.25;;;;;17.85;100.00;101702.50;3724859;37;20536;-65
2021/07/09 02:13:15;;;;;;;;;25.75;25.75;;;;;17.71;100.00;101677.97;3724903;37;20552;-65
2021/07/09 02:15:47;;;;;;;;;22.00;20.75;;;;;17.84;100.00;101689.00;3724937;38;20531;-64
2021/07/09 02:18:17;;;;;;;;;19.25;19.00;;;;;17.85;100.00;101690.69;3725078;37;20529;-64
2021/07/09 02:20:47;;;;;;;;;23.00;22.00;;;;;17.82;100.00;101697.41;3724502;38;20478;-64
2021/07/09 02:23:17;;;;;;;;;22.75;21.75;;;;;17.83;100.00;101690.06;3724888;37;20501;-64
2021/07/09 02:25:45;;;;;;;;;22.00;22.00;;;;;17.83;100.00;101698.28;3724602;38;20490;-64
2021/07/09 02:28:12;;;;;;;;;22.75;22.75;;;;;17.80;100.00;101699.50;3724532;38;20493;-64
2021/07/09 02:30:40;;;;;;;;;22.50;21.75;;;;;17.78;100.00;101700.75;3724530;38;20507;-63
2021/07/09 02:33:08;;;;;;;;;22.75;21.50;;;;;17.64;100.00;101691.63;3724596;37;20434;-64
2021/07/09 02:35:38;;;;;;;;;22.75;22.50;;;;;17.65;100.00;101701.56;3724994;37;20207;-64
2021/07/09 02:38:08;;;;;;;;;22.50;22.50;;;;;17.60;100.00;101708.66;3725075;37;20160;-64
2021/07/09 02:40:35;;;;;;;;;25.25;24.25;;;;;17.59;100.00;101701.50;3724625;37;20197;-64
2021/07/09 02:43:06;;;;;;;;;19.50;19.00;;;;;17.52;100.00;101694.09;3725435;37;20151;-64
2021/07/09 02:45:32;;;;;;;;;22.75;21.50;;;;;17.55;100.00;101695.59;3725183;37;20167;-64
2021/07/09 02:48:00;;;;;;;;;22.50;22.50;;;;;17.61;100.00;101703.00;3725249;38;20168;-64
2021/07/09 02:50:28;;;;;;;;;26.25;26.00;;;;;17.68;100.00;101694.81;3725042;37;20182;-65
2021/07/09 02:53:01;;;;;;;;;23.75;23.75;;;;;17.74;100.00;101694.84;3724740;38;20145;-64
2021/07/09 02:55:29;;;;;;;;;21.50;20.75;;;;;17.77;100.00;101690.87;3725058;38;20183;-64
2021/07/09 02:57:57;;;;;;;;;21.25;21.00;;;;;17.78;100.00;101692.56;3724569;37;20152;-65
2021/07/09 03:00:23;;;;;;;;;22.00;22.00;;;;;17.74;100.00;101691.28;3725013;37;20184;-64
2021/07/09 03:02:50;;;;;;;;;21.50;21.50;;;;;17.68;100.00;101692.91;3725025;38;20163;-64
2021/07/09 03:05:17;;;;;;;;;20.25;19.75;;;;;17.62;100.00;101696.47;3724987;38;20158;-64
2021/07/09 03:07:44;;;;;;;;;25.25;22.50;;;;;17.69;100.00;101696.50;3724906;38;20136;-64
2021/07/09 03:10:12;;;;;;;;;21.00;20.00;;;;;17.70;100.00;101699.03;3724914;38;20159;-64
2021/07/09 03:12:41;;;;;;;;;20.00;20.00;;;;;17.78;100.00;101701.63;3724825;37;20113;-64
2021/07/09 03:15:10;;;;;;;;;19.00;19.00;;;;;17.81;100.00;101708.56;3724728;38;20118;-65
2021/07/09 03:17:39;;;;;;;;;21.25;20.50;;;;;17.90;100.00;101699.16;3725146;38;20111;-65
2021/07/09 03:20:09;;;;;;;;;23.25;21.75;;;;;17.98;100.00;101703.59;3724889;38;20142;-64
2021/07/09 03:22:36;;;;;;;;;23.50;22.75;;;;;18.05;100.00;101707.22;3724790;37;20128;-64
2021/07/09 03:25:06;;;;;;;;;20.50;19.75;;;;;18.09;100.00;101705.75;3725240;37;20121;-64
2021/07/09 03:27:35;;;;;;;;;22.00;21.00;;;;;18.09;100.00;101709.34;3724956;38;20092;-64
2021/07/09 03:30:12;;;;;;;;;17.50;16.50;;;;;18.17;100.00;101702.84;3724865;38;20140;-63
2021/07/09 03:32:39;;;;;;;;;20.75;20.25;;;;;18.33;100.00;101707.09;3725095;37;20084;-64
2021/07/09 03:35:07;;;;;;;;;21.25;20.50;;;;;18.42;100.00;101701.19;3725270;37;20120;-65
2021/07/09 03:37:34;;;;;;;;;21.00;20.75;;;;;18.61;100.00;101704.22;3725279;38;20089;-64
2021/07/09 03:40:01;;;;;;;;;21.25;21.25;;;;;18.69;100.00;101698.56;3725459;38;20091;-63
2021/07/09 03:42:27;;;;;;;;;20.00;20.00;;;;;18.80;100.00;101698.75;3725363;37;20067;-64
2021/07/09 03:44:54;;;;;;;;;20.75;20.50;;;;;18.99;100.00;101705.28;3725332;37;20109;-64
2021/07/09 03:47:20;;;;;;;;;19.00;19.00;;;;;19.18;99.80;101701.72;3725288;38;20084;-64
2021/07/09 03:49:47;;;;;;;;;22.25;22.25;;;;;19.39;99.74;101706.09;3725233;38;20087;-64
2021/07/09 03:52:14;;;;;;;;;20.25;20.25;;;;;19.44;98.11;101697.22;3724825;38;20069;-63
2021/07/09 03:54:41;;;;;;;;;20.25;19.75;;;;;19.49;98.31;101687.28;3725246;38;20086;-64
2021/07/09 03:57:07;;;;;;;;;21.25;20.00;;;;;19.59;97.18;101692.34;3725393;38;20052;-64
2021/07/09 03:59:36;;;;;;;;;21.75;21.75;;;;;19.69;97.14;101698.25;3725417;37;20093;-64
2021/07/09 04:02:03;;;;;;;;;23.00;21.50;;;;;19.76;96.55;101687.22;3724796;38;20068;-64
2021/07/09 04:04:30;;;;;;;;;20.50;20.00;;;;;19.86;96.31;101687.59;3732137;38;20085;-64
2021/07/09 04:06:58;;;;;;;;;20.25;20.25;;;;;19.93;95.96;101677.44;3734530;37;21040;-65
2021/07/09 04:09:25;;;;;;;;;19.25;19.00;;;;;20.01;95.50;101682.69;3730184;37;21054;-64
2021/07/09 04:11:51;;;;;;;;;18.25;17.25;;;;;20.11;94.50;101683.06;3725225;38;20063;-64
2021/07/09 04:14:18;;;;;;;;;20.50;20.25;;;;;20.24;94.35;101678.56;3725405;38;21055;-64
2021/07/09 04:16:46;;;;;;;;;19.00;18.00;;;;;20.39;93.97;101681.84;3725364;37;21048;-65
2021/07/09 04:19:12;;;;;;;;;19.25;19.25;;;;;20.53;93.36;101685.38;3725106;37;21055;-64
2021/07/09 04:21:47;;;;;;;;;17.25;16.75;;;;;20.60;92.54;101681.50;3725005;38;20048;-65
2021/07/09 04:24:15;;;;;;;;;16.00;16.00;;;;;20.70;91.50;101681.00;3724930;38;21039;-65
2021/07/09 04:26:43;;;;;;;;;15.75;15.25;;;;;20.64;89.86;101682.75;3725122;38;21031;-65
2021/07/09 04:29:09;;;;;;;;;16.50;16.50;;;;;20.67;90.13;101687.81;3724696;38;21044;-65
2021/07/09 04:31:36;;;;;;;;;17.75;16.00;;;;;20.80;90.13;101684.09;3725134;37;21151;-65
2021/07/09 04:34:03;;;;;;;;;19.75;19.25;;;;;20.97;90.51;101687.13;3724889;37;21048;-64
2021/07/09 04:36:30;;;;;;;;;23.75;23.00;;;;;21.12;90.16;101690.38;3725113;38;21083;-64
2021/07/09 04:38:57;;;;;;;;;19.50;19.50;;;;;21.31;89.89;101683.88;3725265;37;21004;-64
2021/07/09 04:41:24;;;;;;;;;14.50;14.50;;;;;21.41;88.06;101689.69;3724893;37;20988;-63
2021/07/09 04:43:53;;;;;;;;;17.25;16.25;;;;;21.37;86.98;101679.34;3725297;37;21078;-63
2021/07/09 04:46:20;;;;;;;;;16.25;16.25;;;;;21.27;86.34;101684.56;3724988;37;20999;-64
2021/07/09 04:48:50;;;;;;;;;11.50;11.50;;;;;21.18;87.65;101683.97;3725544;37;21056;-64
2021/07/09 04:51:17;;;;;;;;;16.00;16.00;;;;;21.11;88.38;101683.19;3725084;37;21066;-66
2021/07/09 04:53:43;;;;;;;;;20.50;18.50;;;;;21.10;88.72;101685.09;3725134;37;21076;-64
2021/07/09 04:56:10;;;;;;;;;19.25;19.25;;;;;21.19;88.95;101679.31;3725463;38;21321;-64
2021/07/09 04:58:36;;;;;;;;;20.25;20.00;;;;;21.30;89.00;101689.62;3725339;37;21020;-65
2021/07/09 05:01:03;;;;;;;;;17.75;17.50;;;;;21.28;88.85;101669.72;3725241;37;20995;-66
2021/07/09 05:03:29;;;;;;;;;15.00;14.25;;;;;21.59;87.98;101686.09;3726703;38;21056;-65
2021/07/09 05:05:56;;;;;;;;;13.75;13.75;;;;;21.80;87.49;101682.91;3725177;38;21056;-65
2021/07/09 05:08:23;;;;;;;;;15.75;15.75;;;;;22.01;87.42;101687.09;3725076;37;21045;-64
2021/07/09 05:10:50;;;;;;;;;13.00;13.00;;;;;22.18;85.29;101689.22;3724714;37;21044;-66
2021/07/09 05:13:17;;;;;;;;;14.00;14.00;;;;;22.31;85.08;101689.03;3725032;37;21031;-65
2021/07/09 05:15:44;;;;;;;;;15.00;14.25;;;;;22.22;84.24;101679.41;3725072;38;21036;-65
2021/07/09 05:18:11;;;;;;;;;11.25;11.25;;;;;22.28;83.63;101684.84;3725046;37;21026;-66
2021/07/09 05:20:38;;;;;;;;;12.25;12.25;;;;;22.26;81.72;101686.97;3724574;37;21198;-66
2021/07/09 05:23:05;;;;;;;;;13.75;13.25;;;;;22.41;81.66;101681.00;3725102;38;21050;-65
2021/07/09 05:25:35;;;;;;;;;10.00;10.00;;;;;22.58;81.13;101678.44;3724749;37;20994;-66
2021/07/09 05:28:05;;;;;;;;;12.50;12.00;;;;;22.77;80.60;101675.38;3725074;37;21261;-64
2021/07/09 05:30:31;;;;;;;;;12.50;12.50;;;;;22.92;80.98;101674.91;3725055;37;21034;-64
2021/07/09 05:32:58;;;;;;;;;13.00;12.00;;;;;22.99;80.63;101675.66;3725005;37;21026;-63
2021/07/09 05:35:26;;;;;;;;;11.75;11.75;;;;;23.14;80.05;101674.34;3724827;37;21012;-64
2021/07/09 05:37:52;;;;;;;;;11.75;11.75;;;;;23.30;79.27;101671.69;3724934;38;20977;-65
2021/07/09 05:40:20;;;;;;;;;12.00;12.00;;;;;23.47;79.53;101665.41;3724927;38;20978;-62
2021/07/09 05:42:46;;;;;;;;;12.00;12.00;;;;;23.64;79.10;101666.38;3724429;37;21008;-64
2021/07/09 05:45:17;;;;;;;;;11.00;11.00;;;;;23.62;77.69;101663.87;3724970;37;21134;-62
2021/07/09 05:47:43;;;;;;;;;10.00;10.00;;;;;23.69;76.17;101664.56;3725058;38;20983;-65
2021/07/09 05:50:11;;;;;;;;;13.00;13.00;;;;;23.80;73.82;101660.09;3725071;37;20989;-63
2021/07/09 05:52:39;;;;;;;;;14.00;14.00;;;;;24.02;72.46;101669.38;3724801;38;21002;-63
2021/07/09 05:55:06;;;;;;;;;11.75;11.75;;;;;24.08;73.80;101673.09;3725109;38;20978;-64
2021/07/09 05:57:34;;;;;;;;;10.25;9.25;;;;;24.08;72.00;101662.03;3724880;37;20968;-63
2021/07/09 06:00:06;;;;;;;;;9.25;9.25;;;;;24.13;73.12;101664.91;3725039;37;20939;-64
2021/07/09 06:02:36;;;;;;;;;10.00;10.00;;;;;24.17;72.33;101659.72;3724507;38;20970;-63
2021/07/09 06:05:05;;;;;;;;;10.50;10.50;;;;;24.28;70.19;101650.56;3724900;38;20950;-63
2021/07/09 06:07:32;;;;;;;;;12.25;12.25;;;;;24.47;68.11;101665.84;3724985;38;20949;-63
2021/07/09 06:10:01;;;;;;;;;12.00;12.00;;;;;24.62;67.76;101660.56;3725149;38;20952;-63
2021/07/09 06:12:28;;;;;;;;;11.00;10.25;;;;;24.68;67.08;101664.28;3724997;38;20946;-64
2021/07/09 06:14:55;;;;;;;;;11.00;11.00;;;;;24.75;68.28;101668.56;3725206;37;20931;-63
2021/07/09 06:17:24;;;;;;;;;9.75;9.75;;;;;24.81;66.87;101657.56;3725131;37;20964;-62
2021/07/09 06:19:52;;;;;;;;;15.25;15.25;;;;;24.84;67.13;101643.22;3725231;38;20943;-64
2021/07/09 06:22:19;;;;;;;;;10.00;10.00;;;;;24.96;67.31;101657.84;3724579;37;20947;-63
2021/07/09 06:24:45;;;;;;;;;11.25;11.25;;;;;25.00;66.49;101653.47;3725083;37;20907;-62
2021/07/09 06:27:13;;;;;;;;;12.00;12.00;;;;;25.03;65.41;101655.72;3725168;38;20915;-64
2021/07/09 06:29:41;;;;;;;;;12.25;12.00;;;;;24.96;66.27;101641.22;3725136;38;20936;-65
2021/07/09 06:32:09;;;;;;;;;11.00;11.00;;;;;24.97;66.97;101651.19;3725239;38;20952;-64
2021/07/09 06:34:36;;;;;;;;;13.00;13.00;;;;;25.08;67.28;101653.87;3725357;37;20979;-64
2021/07/09 06:37:03;;;;;;;;;13.25;12.25;;;;;25.06;67.52;101642.22;3725128;37;20911;-64
2021/07/09 06:39:32;;;;;;;;;13.00;13.00;;;;;25.09;67.92;101638.09;3725148;37;20918;-65
2021/07/09 06:42:03;;;;;;;;;12.25;11.75;;;;;25.26;65.22;101650.00;3724722;37;20929;-64
2021/07/09 06:44:30;;;;;;;;;10.00;10.00;;;;;25.37;63.96;101642.69;3724678;37;20897;-64
2021/07/09 06:46:57;;;;;;;;;11.00;11.00;;;;;25.39;56.55;101646.87;3725213;37;20890;-64
2021/07/09 06:49:24;;;;;;;;;11.75;11.75;;;;;25.34;54.98;101637.63;3725382;37;20871;-64
2021/07/09 06:51:51;;;;;;;;;11.00;10.75;;;;;25.37;52.82;101628.81;3724677;37;20891;-63
2021/07/09 06:54:17;;;;;;;;;10.00;10.00;;;;;25.53;53.64;101646.47;3725081;38;20910;-62
2021/07/09 06:56:44;;;;;;;;;8.00;8.00;;;;;25.65;53.69;101638.91;3725147;37;20872;-61
2021/07/09 06:59:10;;;;;;;;;12.25;11.00;;;;;25.71;53.80;101643.41;3725262;38;20824;-63
2021/07/09 07:01:39;;;;;;;;;10.00;10.00;;;;;25.63;54.37;101611.41;3724215;38;20922;-62
2021/07/09 07:04:09;;;;;;;;;8.00;8.00;;;;;25.83;52.19;101624.72;3725060;37;20877;-63
2021/07/09 07:06:36;;;;;;;;;8.75;7.75;;;;;25.92;50.46;101642.59;3724932;38;20848;-63
2021/07/09 07:09:03;;;;;;;;;11.00;10.50;;;;;26.08;51.30;101634.41;3725082;37;20942;-64
2021/07/09 07:11:32;;;;;;;;;7.00;7.00;;;;;26.14;50.73;101636.13;3724971;38;20879;-62
2021/07/09 07:13:58;;;;;;;;;6.75;6.75;;;;;26.24;49.37;101628.75;3724625;38;20835;-61
2021/07/09 07:16:26;;;;;;;;;5.75;5.75;;;;;26.14;47.55;101609.22;3725031;37;20915;-61
2021/07/09 07:18:53;;;;;;;;;9.00;9.00;;;;;26.34;49.40;101623.34;3725099;37;20807;-62
2021/07/09 07:21:19;;;;;;;;;8.00;8.00;;;;;26.36;48.79;101625.88;3725165;37;20832;-61
2021/07/09 07:23:47;;;;;;;;;8.00;8.00;;;;;26.44;48.95;101619.84;3725197;38;20829;-63
2021/07/09 07:26:23;;;;;;;;;7.00;6.50;;;;;26.50;49.33;101620.72;3725103;37;20793;-61
2021/07/09 07:28:50;;;;;;;;;8.00;8.00;;;;;26.60;47.19;101620.78;3724705;37;20805;-62
2021/07/09 07:31:17;;;;;;;;;7.00;7.00;;;;;26.70;47.24;101624.50;3725062;38;20788;-62
2021/07/09 07:33:44;;;;;;;;;8.00;7.50;;;;;26.82;46.42;101617.91;3724926;37;20817;-64
2021/07/09 07:36:12;;;;;;;;;6.00;6.00;;;;;26.76;47.40;101619.81;3725109;37;20783;-63
2021/07/09 07:38:38;;;;;;;;;8.25;7.25;;;;;26.77;45.14;101620.66;3725020;38;20797;-62
2021/07/09 07:41:10;;;;;;;;;7.00;6.25;;;;;26.79;44.19;101622.06;3726416;38;20816;-64
2021/07/09 07:43:45;;;;;;;;;6.00;5.75;;;;;26.82;45.04;101629.03;3725102;37;20776;-64
2021/07/09 07:46:14;;;;;;;;;11.25;10.00;;;;;26.84;45.54;101627.66;3725197;38;20798;-64
2021/07/09 07:48:43;;;;;;;;;8.00;8.00;;;;;26.93;46.17;101625.22;3725094;37;20820;-64
2021/07/09 07:51:09;;;;;;;;;8.00;8.00;;;;;27.04;45.35;101618.62;3724858;38;20784;-64
2021/07/09 07:53:37;;;;;;;;;8.25;7.50;;;;;27.02;46.53;101615.31;3725208;38;20784;-64
2021/07/09 07:56:05;;;;;;;;;9.50;9.00;;;;;27.19;47.07;101629.03;3725059;37;20763;-63
2021/07/09 07:58:32;;;;;;;;;7.50;7.50;;;;;27.15;46.48;101614.81;3724640;38;20751;-63
2021/07/09 08:01:05;;;;;;;;;8.50;8.50;;;;;27.16;47.21;101630.41;3725152;37;20763;-64
2021/07/09 08:03:31;;;;;;;;;10.25;9.75;;;;;27.22;47.74;101620.97;3725128;37;20748;-64
2021/07/09 08:05:58;;;;;;;;;8.25;7.75;;;;;27.31;47.42;101622.16;3724934;38;20765;-64
2021/07/09 08:08:26;;;;;;;;;8.50;8.50;;;;;27.44;45.63;101618.06;3724967;37;20740;-64
2021/07/09 08:10:52;;;;;;;;;9.00;9.00;;;;;27.57;46.42;101623.09;3725160;37;20770;-65
2021/07/09 08:13:19;;;;;;;;;14.75;12.25;;;;;27.64;46.03;101611.75;3726144;37;20744;-65
2021/07/09 08:15:45;;;;;;;;;7.25;7.25;;;;;27.64;45.62;101607.03;3725234;37;20809;-64
2021/07/09 08:18:14;;;;;;;;;7.75;7.75;;;;;27.63;45.38;101613.69;3725221;38;20750;-64
2021/07/09 08:20:41;;;;;;;;;9.00;9.00;;;;;27.62;45.63;101602.84;3725174;38;20741;-63
2021/07/09 08:23:08;;;;;;;;;8.25;8.25;;;;;27.68;45.18;101608.16;3728395;37;20714;-63
2021/07/09 08:25:36;;;;;;;;;8.00;8.00;;;;;27.81;46.26;101609.59;3730628;38;20792;-64
2021/07/09 08:28:04;;;;;;;;;5.00;5.00;;;;;27.98;44.27;101620.50;3731854;37;20722;-62
2021/07/09 08:30:36;;;;;;;;;6.25;6.25;;;;;27.96;45.62;101606.03;3725233;38;20718;-63
2021/07/09 08:33:03;;;;;;;;;9.75;9.75;;;;;28.17;44.29;101609.69;3725073;37;20737;-63
2021/07/09 08:35:34;;;;;;;;;7.25;7.00;;;;;28.11;43.57;101605.22;3725034;37;20735;-63
2021/07/09 08:38:01;;;;;;;;;6.25;6.25;;;;;28.19;43.91;101604.66;3725206;38;20729;-63
2021/07/09 08:40:43;;;;;;;;;8.00;8.00;;;;;28.12;44.62;101602.16;3725060;38;20717;-63
2021/07/09 08:43:10;;;;;;;;;8.00;8.00;;;;;28.16;44.20;101599.66;3725198;37;20712;-63
2021/07/09 08:45:37;;;;;;;;;8.00;8.00;;;;;28.21;43.07;101594.97;3725196;38;20692;-64
2021/07/09 08:48:09;;;;;;;;;6.00;6.00;;;;;28.30;44.78;101600.81;3725338;38;20715;-63
2021/07/09 08:50:38;;;;;;;;;8.25;8.25;;;;;28.39;44.07;101585.25;3724752;37;20682;-63
2021/07/09 08:53:07;;;;;;;;;9.50;9.50;;;;;28.33;43.42;101580.78;3725241;37;20681;-63
2021/07/09 08:55:36;;;;;;;;;8.00;8.00;;;;;28.31;43.07;101591.34;3725280;38;20740;-63
2021/07/09 08:58:05;;;;;;;;;7.00;7.00;;;;;28.44;43.25;101589.97;3725133;37;20686;-63
2021/07/09 09:00:40;;;;;;;;;9.00;9.00;;;;;28.53;42.90;101591.94;3725012;37;20665;-64
2021/07/09 09:03:33;;;;;;;;;11.00;11.00;;;;;28.56;43.02;101577.44;3725060;37;20700;-63
2021/07/09 09:06:00;;;;;;;;;8.50;8.50;;;;;28.68;43.21;101579.91;3725096;37;20736;-63
2021/07/09 09:08:35;;;;;;;;;7.25;7.25;;;;;28.68;42.21;101579.91;3725030;37;20609;-63
2021/07/09 09:11:03;;;;;;;;;8.75;8.75;;;;;28.66;43.10;101580.19;3724785;37;20670;-63
2021/07/09 09:13:35;;;;;;;;;6.25;6.25;;;;;28.59;42.24;101559.34;3724770;38;20650;-63
2021/07/09 09:16:20;;;;;;;;;6.50;6.00;;;;;28.75;42.10;101571.28;3724740;38;20654;-63
2021/07/09 09:18:57;;;;;;;;;8.00;8.00;;;;;28.79;42.98;101572.37;3725085;38;20935;-63
2021/07/09 09:21:25;;;;;;;;;8.00;7.75;;;;;28.85;41.12;101571.31;3724832;38;20649;-63
2021/07/09 09:23:54;;;;;;;;;6.25;6.00;;;;;28.83;38.82;101574.38;3725156;38;20625;-62
2021/07/09 09:26:46;;;;;;;;;2.00;2.00;;;;;28.91;40.44;101573.81;3725366;37;20649;-63
2021/07/09 09:29:36;;;;;;;;;4.50;4.50;;;;;29.03;40.53;101567.09;3725391;38;20643;-63
2021/07/09 09:32:15;;;;;;;;;8.00;7.50;;;;;28.88;41.52;101570.75;3725199;37;20643;-63
2021/07/09 09:34:49;;;;;;;;;6.50;6.00;;;;;28.96;41.01;101571.00;3724971;38;20645;-63
2021/07/09 09:37:22;;;;;;;;;6.25;6.00;;;;;28.85;39.44;101558.22;3725400;37;20724;-63
2021/07/09 09:39:49;;;;;;;;;5.00;5.00;;;;;28.91;40.13;101557.09;3725432;37;20616;-62
2021/07/09 09:42:23;;;;;;;;;6.50;6.50;;;;;29.09;39.81;101565.97;3725093;38;20632;-62
2021/07/09 09:45:06;;;;;;;;;8.50;6.00;;;;;29.11;39.79;101560.94;3724801;38;20601;-63
2021/07/09 09:47:35;;;;;;;;;8.00;8.00;;;;;29.19;40.03;101565.91;3725018;37;20628;-62
2021/07/09 09:50:05;;;;;;;;;5.00;5.00;;;;;29.27;37.86;101560.59;3724934;38;20598;-63
