Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:30;;;;;;;7.93;6.50;;;;;;;31.23;43.86;101300.81;143741;592;46016;-70
2021/07/09 00:04:57;;;;;;;7.40;6.70;;;;;;;31.24;44.24;101288.97;143742;569;46010;-71
2021/07/09 00:07:24;;;;;;;6.90;6.28;;;;;;;31.23;44.07;101292.66;143740;582;46013;-70
2021/07/09 00:09:52;;;;;;;7.50;6.72;;;;;;;31.23;44.14;101290.81;143741;596;46018;-70
2021/07/09 00:12:19;;;;;;;7.22;6.53;;;;;;;31.23;43.70;101287.22;143741;617;46016;-71
2021/07/09 00:14:46;;;;;;;7.35;6.62;;;;;;;31.23;43.83;101284.53;143738;572;47011;-70
2021/07/09 00:17:14;;;;;;;7.45;6.43;;;;;;;31.23;44.36;101293.50;143738;622;47012;-70
2021/07/09 00:19:45;;;;;;;8.00;6.93;;;;;;;31.25;43.98;101296.09;143742;615;46030;-72
2021/07/09 00:22:12;;;;;;;7.37;6.65;;;;;;;31.23;43.87;101298.09;143741;564;46016;-70
2021/07/09 00:24:39;;;;;;;8.80;6.68;;;;;;;31.23;43.73;101290.81;143740;574;46018;-71
2021/07/09 00:27:07;;;;;;;9.82;6.70;;;;;;;31.22;44.14;101283.66;143740;592;46018;-71
2021/07/09 00:29:34;;;;;;;7.37;6.55;;;;;;;31.22;43.97;101286.38;143740;612;46019;-70
2021/07/09 00:32:01;;;;;;;7.25;6.72;;;;;;;31.22;44.05;101288.22;143739;564;47012;-70
2021/07/09 00:34:28;;;;;;;8.35;6.70;;;;;;;31.22;44.08;101285.50;143739;587;49008;-70
2021/07/09 00:36:56;;;;;;;9.32;6.87;;;;;;;31.22;43.93;101278.22;143738;622;47022;-71
2021/07/09 00:39:23;;;;;;;7.25;6.55;;;;;;;31.21;43.86;101279.22;143739;569;46018;-70
2021/07/09 00:41:50;;;;;;;7.43;6.60;;;;;;;31.21;43.70;101284.66;143740;589;46030;-70
2021/07/09 00:44:17;;;;;;;8.18;6.87;;;;;;;31.22;43.27;101285.50;143740;591;47012;-70
2021/07/09 00:46:47;;;;;;;12.40;6.47;;;;;;;31.21;43.65;101276.50;143742;623;46012;-71
2021/07/09 00:49:14;;;;;;;8.82;6.90;;;;;;;31.21;43.37;101281.03;143740;626;46018;-71
2021/07/09 00:51:41;;;;;;;8.00;7.20;;;;;;;31.21;43.37;101284.66;143741;626;46019;-70
2021/07/09 00:54:08;;;;;;;7.53;6.82;;;;;;;31.21;43.08;101281.94;143741;600;46018;-70
2021/07/09 00:56:36;;;;;;;7.87;7.07;;;;;;;31.21;43.19;101281.03;143741;583;46011;-70
2021/07/09 00:59:13;;;;;;;7.30;6.60;;;;;;;31.19;42.84;101289.31;143741;596;47010;-70
2021/07/09 01:01:50;;;;;;;;;;;;;;;31.10;43.23;101290.09;143745;980;46018;-71
2021/07/09 01:04:17;;;;;;;7.78;6.60;;;;;;;31.17;43.10;101285.03;143753;577;46008;-70
2021/07/09 01:06:44;;;;;;;7.72;7.05;;;;;;;31.17;42.62;101285.88;143737;566;46019;-71
2021/07/09 01:09:11;;;;;;;7.62;7.00;;;;;;;31.18;42.27;101278.59;143737;629;46018;-71
2021/07/09 01:11:39;;;;;;;7.07;6.43;;;;;;;31.18;42.77;101268.63;143737;620;47010;-72
2021/07/09 01:14:08;;;;;;;7.30;6.70;;;;;;;31.17;42.58;101269.59;143743;696;46008;-70
2021/07/09 01:16:36;;;;;;;8.50;6.85;;;;;;;31.18;42.82;101263.19;143740;587;46018;-71
2021/07/09 01:19:07;;;;;;;8.35;6.70;;;;;;;31.17;42.54;101264.16;143740;596;46018;-70
2021/07/09 01:21:36;;;;;;;8.00;6.43;;;;;;;31.17;42.38;101261.44;143737;580;46019;-71
2021/07/09 01:24:04;;;;;;;7.40;6.62;;;;;;;31.17;42.67;101269.59;143741;572;46018;-71
2021/07/09 01:26:32;;;;;;;7.35;6.85;;;;;;;31.17;42.42;101269.59;143737;625;46018;-70
2021/07/09 01:28:59;;;;;;;7.40;6.75;;;;;;;31.18;42.55;101273.16;143744;574;46010;-70
2021/07/09 01:31:27;;;;;;;7.97;7.18;;;;;;;31.18;42.29;101273.16;143741;569;46018;-70
2021/07/09 01:33:54;;;;;;;7.62;6.87;;;;;;;31.16;42.78;101275.16;143738;673;46020;-71
2021/07/09 01:36:21;;;;;;;8.70;6.80;;;;;;;31.14;42.09;101282.59;143739;577;46010;-70
2021/07/09 01:38:49;;;;;;;10.20;7.20;;;;;;;31.13;42.54;101272.69;143734;598;46018;-70
2021/07/09 01:41:16;;;;;;;7.60;7.00;;;;;;;31.12;42.00;101276.41;143740;634;46010;-71
2021/07/09 01:43:44;;;;;;;7.72;7.03;;;;;;;31.11;42.18;101263.84;143741;632;46018;-71
2021/07/09 01:46:11;;;;;;;9.23;7.25;;;;;;;31.11;42.52;101270.13;143737;565;46021;-70
2021/07/09 01:48:39;;;;;;;7.82;7.12;;;;;;;31.12;42.20;101269.12;143741;622;46010;-72
2021/07/09 01:51:06;;;;;;;7.80;7.20;;;;;;;31.12;42.14;101270.97;143740;663;46010;-72
2021/07/09 01:53:33;;;;;;;7.55;6.85;;;;;;;31.12;42.12;101274.56;143741;616;46018;-70
2021/07/09 01:56:00;;;;;;;8.85;7.45;;;;;;;31.14;42.63;101271.72;143739;622;46020;-70
2021/07/09 01:58:28;;;;;;;7.85;7.22;;;;;;;31.13;42.50;101269.97;143736;579;48010;-71
2021/07/09 02:00:55;;;;;;;9.15;8.20;;;;;;;31.12;42.16;101273.69;143741;572;46016;-71
2021/07/09 02:03:22;;;;;;;8.02;7.43;;;;;;;31.13;42.14;101272.69;143743;571;47010;-71
2021/07/09 02:05:50;;;;;;;8.38;7.68;;;;;;;31.13;42.06;101268.13;143739;623;45910;-70
2021/07/09 02:08:17;;;;;;;9.50;8.50;;;;;;;31.07;42.06;101265.94;143740;571;46018;-70
2021/07/09 02:10:45;;;;;;;14.68;8.95;;;;;;;30.97;42.74;101275.78;143740;585;46016;-70
2021/07/09 02:13:12;;;;;;;9.02;8.07;;;;;;;30.91;42.84;101271.75;143742;567;46009;-70
2021/07/09 02:15:49;;;;;;;9.25;8.30;;;;;;;30.89;42.56;101280.03;143740;590;46010;-70
2021/07/09 02:18:17;;;;;;;9.60;8.60;;;;;;;30.92;43.08;101278.91;143741;572;46010;-70
2021/07/09 02:20:44;;;;;;;8.65;7.85;;;;;;;30.93;42.95;101268.91;143738;638;46010;-70
2021/07/09 02:23:14;;;;;;;8.80;8.00;;;;;;;30.94;42.50;101268.78;143738;640;47008;-72
2021/07/09 02:25:41;;;;;;;11.90;8.52;;;;;;;30.97;42.36;101275.78;143738;593;46018;-70
2021/07/09 02:28:08;;;;;;;11.73;8.68;;;;;;;30.97;42.47;101275.78;143737;623;46019;-71
2021/07/09 02:30:36;;;;;;;9.48;8.40;;;;;;;30.96;42.65;101277.66;143741;564;46012;-71
2021/07/09 02:33:04;;;;;;;9.13;8.07;;;;;;;30.97;43.06;101271.25;143742;613;46018;-70
2021/07/09 02:35:34;;;;;;;9.43;8.50;;;;;;;30.99;42.67;101273.87;143739;570;46019;-70
2021/07/09 02:38:01;;;;;;;9.80;8.35;;;;;;;31.00;43.13;101270.13;143740;564;46019;-70
2021/07/09 02:40:30;;;;;;;9.77;8.52;;;;;;;31.01;42.71;101285.44;143740;591;46010;-70
2021/07/09 02:43:04;;;;;;;14.05;8.80;;;;;;;31.01;42.43;101289.03;143742;566;46018;-72
2021/07/09 02:45:31;;;;;;;10.57;8.85;;;;;;;31.02;42.66;101281.75;143738;583;47010;-70
2021/07/09 02:47:58;;;;;;;12.32;8.85;;;;;;;31.02;42.52;101298.91;143741;563;46018;-71
2021/07/09 02:50:25;;;;;;;10.52;9.20;;;;;;;31.02;43.09;101304.31;143739;590;47010;-70
2021/07/09 02:52:52;;;;;;;14.00;9.48;;;;;;;31.03;42.81;101291.63;143741;591;47010;-71
2021/07/09 02:55:20;;;;;;;11.15;8.43;;;;;;;31.03;42.85;101297.06;143740;577;45910;-70
2021/07/09 02:57:47;;;;;;;11.27;8.52;;;;;;;31.04;42.78;101296.06;143741;586;46010;-70
2021/07/09 03:00:17;;;;;;;10.57;9.25;;;;;;;31.04;43.08;101293.34;143740;586;46016;-70
2021/07/09 03:02:44;;;;;;;9.50;8.45;;;;;;;31.04;43.08;101291.50;143741;590;47010;-70
2021/07/09 03:05:12;;;;;;;9.77;8.77;;;;;;;31.04;43.04;101291.50;143738;653;46020;-70
2021/07/09 03:07:40;;;;;;;10.48;8.90;;;;;;;31.04;42.66;101287.91;143742;677;46027;-70
2021/07/09 03:10:09;;;;;;;10.23;9.13;;;;;;;31.02;43.38;101298.03;143739;574;46012;-71
2021/07/09 03:12:38;;;;;;;11.85;8.23;;;;;;;31.00;42.86;101292.75;143740;571;47010;-70
2021/07/09 03:15:07;;;;;;;12.20;9.23;;;;;;;31.00;43.06;101300.00;143740;564;46021;-71
2021/07/09 03:17:34;;;;;;;9.70;8.80;;;;;;;30.99;43.12;101301.00;143740;569;46027;-70
2021/07/09 03:20:01;;;;;;;10.20;9.13;;;;;;;31.01;43.11;101309.88;143740;601;46016;-72
2021/07/09 03:22:28;;;;;;;14.60;9.15;;;;;;;31.01;42.94;101308.06;143740;559;47010;-71
2021/07/09 03:24:56;;;;;;;11.40;8.52;;;;;;;31.02;43.17;101306.19;143737;696;46012;-70
2021/07/09 03:27:23;;;;;;;10.93;9.35;;;;;;;31.02;43.74;101309.75;143736;637;46011;-72
2021/07/09 03:29:50;;;;;;;10.85;8.50;;;;;;;31.02;43.49;101314.34;143740;586;46012;-70
2021/07/09 03:32:17;;;;;;;10.73;8.48;;;;;;;31.02;44.12;101309.75;143740;577;47010;-72
2021/07/09 03:34:44;;;;;;;13.90;9.00;;;;;;;31.01;44.16;101308.06;143739;679;46018;-71
2021/07/09 03:37:11;;;;;;;14.00;9.10;;;;;;;30.99;44.79;101301.00;143739;570;47008;-70
2021/07/09 03:39:39;;;;;;;15.23;8.32;;;;;;;30.96;44.69;101299.38;143738;552;47012;-72
2021/07/09 03:42:06;;;;;;;14.82;9.13;;;;;;;30.97;44.97;101302.94;143740;590;46008;-70
2021/07/09 03:44:34;;;;;;;9.18;8.38;;;;;;;30.96;45.03;101302.09;143740;615;45911;-71
2021/07/09 03:47:01;;;;;;;10.63;8.63;;;;;;;30.98;44.88;101299.25;143740;587;46022;-72
2021/07/09 03:49:28;;;;;;;11.88;8.57;;;;;;;30.98;44.61;101304.69;143741;583;46010;-70
2021/07/09 03:51:56;;;;;;;10.45;8.95;;;;;;;30.98;44.94;101313.72;143742;684;46008;-71
2021/07/09 03:54:23;;;;;;;11.07;8.50;;;;;;;30.99;45.07;101312.72;143740;622;46010;-70
2021/07/09 03:56:53;;;;;;;10.68;8.48;;;;;;;31.00;45.05;101328.03;143741;587;46918;-70
2021/07/09 03:59:22;;;;;;;13.55;8.52;;;;;;;31.01;44.97;101318.91;143737;679;46012;-71
2021/07/09 04:01:49;;;;;;;10.57;9.05;;;;;;;31.01;44.96;101310.75;143740;563;48010;-71
2021/07/09 04:04:16;;;;;;;16.42;9.40;;;;;;;31.02;44.82;101307.03;143740;597;46010;-70
2021/07/09 04:06:44;;;;;;;10.85;8.77;;;;;;;31.02;44.99;101312.47;143741;660;47010;-70
2021/07/09 04:09:11;;;;;;;10.57;8.80;;;;;;;31.01;44.85;101313.47;143742;565;46016;-71
2021/07/09 04:11:38;;;;;;;14.63;8.70;;;;;;;31.02;45.03;101319.75;143739;593;47010;-70
2021/07/09 04:14:06;;;;;;;12.73;9.00;;;;;;;31.03;45.36;101314.22;143735;566;46021;-70
2021/07/09 04:16:33;;;;;;;11.45;8.93;;;;;;;31.03;45.17;101306.06;143734;579;46018;-70
2021/07/09 04:19:00;;;;;;;14.23;8.50;;;;;;;31.03;45.53;101311.50;143739;579;46018;-70
2021/07/09 04:21:27;;;;;;;13.85;8.60;;;;;;;31.02;45.51;101317.91;143739;608;46019;-70
2021/07/09 04:23:55;;;;;;;15.90;9.07;;;;;;;30.98;46.08;101324.56;143733;616;48020;-72
2021/07/09 04:26:22;;;;;;;13.77;8.82;;;;;;;30.93;46.52;101334.06;143735;577;46018;-70
2021/07/09 04:28:49;;;;;;;13.07;8.88;;;;;;;30.88;46.37;101332.59;143738;586;46010;-70
2021/07/09 04:31:16;;;;;;;12.00;9.05;;;;;;;30.88;46.33;101324.44;143739;566;46020;-70
2021/07/09 04:33:45;;;;;;;13.82;9.18;;;;;;;30.89;46.31;101336.16;143736;565;47020;-71
2021/07/09 04:36:12;;;;;;;11.20;9.18;;;;;;;30.90;46.06;101337.88;143739;579;46019;-70
2021/07/09 04:38:39;;;;;;;9.43;8.57;;;;;;;30.91;45.75;101339.63;143737;578;46016;-70
2021/07/09 04:41:07;;;;;;;14.68;9.18;;;;;;;30.92;45.65;101340.47;143740;643;46018;-71
2021/07/09 04:43:34;;;;;;;17.30;10.32;;;;;;;30.89;45.83;101339.75;143735;581;46011;-70
2021/07/09 04:46:01;;;;;;;15.13;9.70;;;;;;;30.83;45.65;101333.94;143739;578;46010;-70
2021/07/09 04:48:28;;;;;;;14.63;9.23;;;;;;;30.74;45.34;101321.13;143738;571;46010;-72
2021/07/09 04:50:56;;;;;;;14.18;10.18;;;;;;;30.64;45.89;101326.47;143738;565;48010;-71
2021/07/09 04:53:23;;;;;;;16.02;10.30;;;;;;;30.58;45.91;101314.25;143736;597;46012;-71
2021/07/09 04:55:50;;;;;;;16.45;9.73;;;;;;;30.53;45.91;101320.06;143738;589;46018;-71
2021/07/09 04:58:17;;;;;;;14.48;8.93;;;;;;;30.50;45.94;101319.41;143739;582;46019;-70
2021/07/09 05:00:45;;;;;;;16.05;9.32;;;;;;;30.49;45.76;101315.00;143739;635;46018;-70
2021/07/09 05:03:12;;;;;;;12.73;9.15;;;;;;;30.52;46.39;101321.03;143738;608;46010;-71
2021/07/09 05:05:39;;;;;;;11.82;9.13;;;;;;;30.56;45.87;101307.22;143739;618;46031;-70
2021/07/09 05:08:07;;;;;;;9.95;8.95;;;;;;;30.59;45.80;101313.25;143737;573;47010;-81
2021/07/09 05:10:34;;;;;;;15.30;9.35;;;;;;;30.61;45.57;101322.16;143739;569;49010;-75
2021/07/09 05:13:03;;;;;;;11.05;9.23;;;;;;;30.59;46.16;101320.53;143735;585;46019;-74
2021/07/09 05:15:30;;;;;;;17.55;9.50;;;;;;;30.57;45.99;101326.09;143740;570;46010;-75
2021/07/09 05:17:57;;;;;;;14.55;9.30;;;;;;;30.58;45.65;101325.09;143737;582;47010;-76
2021/07/09 05:20:24;;;;;;;14.23;9.13;;;;;;;30.61;45.59;101326.72;143738;583;48010;-77
2021/07/09 05:22:51;;;;;;;15.38;9.18;;;;;;;30.63;46.21;101325.59;143739;605;46018;-76
2021/07/09 05:25:18;;;;;;;11.60;9.10;;;;;;;30.66;45.88;101329.91;143732;610;46032;-75
2021/07/09 05:27:46;;;;;;;16.80;8.95;;;;;;;30.68;45.88;101333.34;143730;599;46011;-75
2021/07/09 05:30:14;;;;;;;10.60;8.07;;;;;;;30.69;46.56;101333.22;143732;575;46020;-75
2021/07/09 05:32:43;;;;;;;10.60;7.68;;;;;;;30.71;46.55;101322.25;143733;639;46010;-77
2021/07/09 05:35:11;;;;;;;11.02;8.18;;;;;;;30.73;46.33;101325.72;143735;589;46019;-75
2021/07/09 05:37:39;;;;;;;10.70;6.93;;;;;;;30.74;46.76;101322.00;143734;623;47010;-75
2021/07/09 05:40:06;;;;;;;10.40;7.50;;;;;;;30.76;46.94;101321.87;143735;579;46018;-75
2021/07/09 05:42:34;;;;;;;9.77;6.75;;;;;;;30.77;46.92;101329.03;143732;571;47010;-75
2021/07/09 05:45:01;;;;;;;11.32;7.12;;;;;;;30.78;46.99;101328.91;143732;673;46010;-75
2021/07/09 05:47:29;;;;;;;12.73;7.15;;;;;;;30.79;47.14;101329.75;143731;597;47010;-74
2021/07/09 05:49:56;;;;;;;12.95;7.10;;;;;;;30.81;46.87;101320.50;143733;623;46018;-75
2021/07/09 05:52:23;;;;;;;9.20;7.15;;;;;;;30.81;47.12;101320.50;143732;610;46018;-75
2021/07/09 05:54:50;;;;;;;12.07;6.50;;;;;;;30.82;47.00;101324.09;143732;624;46018;-74
2021/07/09 05:57:17;;;;;;;7.07;6.37;;;;;;;30.84;47.14;101332.97;143728;594;46012;-73
2021/07/09 05:59:44;;;;;;;7.95;6.10;;;;;;;30.85;47.29;101330.12;143733;660;46019;-74
2021/07/09 06:02:11;;;;;;;9.90;6.05;;;;;;;30.86;47.28;101326.44;143729;582;47010;-74
2021/07/09 06:04:38;;;;;;;7.80;6.30;;;;;;;30.87;47.35;101324.56;143731;601;46019;-74
2021/07/09 06:07:06;;;;;;;10.52;6.15;;;;;;;30.88;47.34;101321.72;143734;607;46031;-74
2021/07/09 06:09:33;;;;;;;12.55;6.20;;;;;;;30.89;47.43;101325.28;143735;621;46020;-74
2021/07/09 06:12:00;;;;;;;10.05;6.53;;;;;;;30.88;47.66;101326.31;143731;632;46020;-75
2021/07/09 06:14:27;;;;;;;10.43;6.15;;;;;;;30.88;47.77;101329.03;143731;600;46018;-74
2021/07/09 06:16:54;;;;;;;6.95;6.25;;;;;;;30.88;47.58;101323.59;143730;582;47012;-75
2021/07/09 06:19:22;;;;;;;7.85;5.97;;;;;;;30.89;47.48;101326.19;143734;575;47006;-74
2021/07/09 06:21:49;;;;;;;8.85;5.90;;;;;;;30.88;47.57;101323.59;143730;661;48020;-74
2021/07/09 06:24:17;;;;;;;7.82;5.65;;;;;;;30.87;47.44;101328.13;143731;590;46018;-73
2021/07/09 06:26:44;;;;;;;7.82;6.07;;;;;;;30.86;47.08;101333.69;143736;607;46011;-74
2021/07/09 06:29:11;;;;;;;6.75;6.00;;;;;;;30.85;47.20;101327.41;143740;575;46008;-74
2021/07/09 06:31:38;;;;;;;8.50;6.00;;;;;;;30.86;47.73;101325.56;143736;611;46020;-76
2021/07/09 06:34:05;;;;;;;11.05;6.05;;;;;;;30.87;47.20;101321.84;143739;576;45577;-74
2021/07/09 06:36:32;;;;;;;7.22;6.22;;;;;;;30.88;47.45;101320.88;143738;591;46010;-74
2021/07/09 06:38:59;;;;;;;7.22;6.30;;;;;;;30.88;47.20;101324.44;143742;578;46008;-74
2021/07/09 06:41:27;;;;;;;7.78;5.93;;;;;;;30.88;47.63;101326.31;143734;611;47020;-74
2021/07/09 06:43:54;;;;;;;7.68;5.80;;;;;;;30.88;47.31;101323.59;143739;548;46018;-74
2021/07/09 06:46:21;;;;;;;6.70;5.93;;;;;;;30.88;47.09;101329.88;143736;577;46018;-75
2021/07/09 06:48:48;;;;;;;7.80;6.00;;;;;;;30.85;46.70;101318.41;143740;608;46008;-75
2021/07/09 06:51:15;;;;;;;6.55;5.87;;;;;;;30.81;46.84;101320.50;143736;570;47021;-74
2021/07/09 06:53:43;;;;;;;8.50;5.80;;;;;;;30.81;47.42;101316.94;143738;628;46018;-75
2021/07/09 06:56:14;;;;;;;6.53;5.90;;;;;;;30.81;46.72;101320.50;143740;593;46010;-74
2021/07/09 06:58:41;;;;;;;6.47;4.75;;;;;;;30.82;47.09;101324.09;143739;569;46008;-73
2021/07/09 07:01:08;;;;;;;6.87;5.40;;;;;;;30.83;46.54;101323.97;143739;625;46010;-74
2021/07/09 07:03:36;;;;;;;10.38;4.55;;;;;;;30.83;46.60;101323.97;143736;589;46018;-75
2021/07/09 07:06:03;;;;;;;5.25;4.80;;;;;;;30.81;46.24;101323.22;143737;600;46032;-75
2021/07/09 07:08:30;;;;;;;6.25;4.60;;;;;;;30.76;46.56;101317.31;143737;605;47006;-75
2021/07/09 07:10:57;;;;;;;5.35;4.53;;;;;;;30.73;45.90;101316.69;143738;562;46022;-74
2021/07/09 07:13:25;;;;;;;8.27;4.40;;;;;;;30.67;46.11;101312.66;143738;640;46019;-74
2021/07/09 07:15:52;;;;;;;5.03;4.53;;;;;;;30.62;46.68;101321.16;143739;565;46016;-75
2021/07/09 07:18:19;;;;;;;8.57;4.78;;;;;;;30.59;46.97;101313.25;143741;564;46008;-74
2021/07/09 07:20:48;;;;;;;6.10;4.40;;;;;;;30.58;46.80;101313.38;143736;601;46018;-73
2021/07/09 07:23:17;;;;;;;4.97;4.47;;;;;;;30.57;46.42;101314.38;143739;566;46010;-74
2021/07/09 07:25:45;;;;;;;5.62;5.00;;;;;;;30.58;46.86;101316.97;143738;573;46010;-75
2021/07/09 07:28:15;;;;;;;9.73;4.93;;;;;;;30.59;46.69;101312.38;143738;585;46018;-73
2021/07/09 07:30:43;;;;;;;7.32;5.15;;;;;;;30.59;46.74;101312.38;143739;603;46010;-73
2021/07/09 07:33:10;;;;;;;5.32;4.80;;;;;;;30.58;46.47;101313.38;143737;592;46018;-73
2021/07/09 07:35:39;;;;;;;6.32;4.78;;;;;;;30.58;46.92;101308.81;143739;672;46012;-75
2021/07/09 07:38:07;;;;;;;6.47;4.85;;;;;;;30.61;47.05;101305.00;143738;575;47010;-72
2021/07/09 07:40:37;;;;;;;5.90;4.47;;;;;;;30.63;46.97;101308.44;143737;622;46018;-79
2021/07/09 07:43:05;;;;;;;6.72;4.60;;;;;;;30.65;46.95;101303.75;143738;582;46018;-73
2021/07/09 07:45:33;;;;;;;6.15;4.72;;;;;;;30.65;46.72;101314.59;143739;599;46012;-77
2021/07/09 07:48:00;;;;;;;9.90;4.75;;;;;;;30.58;46.30;101306.12;143739;578;46013;-86
2021/07/09 07:50:28;;;;;;;5.32;4.12;;;;;;;30.66;46.67;101319.91;143737;588;46021;-72
2021/07/09 07:52:56;;;;;;;7.72;4.57;;;;;;;30.66;46.14;101314.47;143735;569;46018;-76
2021/07/09 07:55:24;;;;;;;8.38;4.30;;;;;;;30.68;45.88;101322.50;143735;609;46026;-74
2021/07/09 07:57:51;;;;;;;8.55;4.25;;;;;;;30.69;45.98;101321.50;143740;628;46019;-69
2021/07/09 08:00:18;;;;;;;9.75;4.28;;;;;;;30.68;46.04;101317.94;143738;597;46010;-70
2021/07/09 08:02:45;;;;;;;5.28;3.70;;;;;;;30.67;45.47;101318.94;143739;591;46028;-70
2021/07/09 08:05:12;;;;;;;4.70;4.28;;;;;;;30.69;46.24;101324.22;143737;578;46027;-70
2021/07/09 08:07:41;;;;;;;5.60;4.10;;;;;;;30.69;45.93;101318.81;143738;579;47010;-70
2021/07/09 08:10:10;;;;;;;5.97;4.10;;;;;;;30.69;46.16;101311.50;143736;577;46020;-69
2021/07/09 08:12:37;;;;;;;4.53;4.10;;;;;;;30.69;45.49;101316.09;143737;636;46019;-70
2021/07/09 08:15:05;;;;;;;6.20;3.95;;;;;;;30.71;45.41;101314.09;143737;572;46018;-70
2021/07/09 08:17:32;;;;;;;5.03;4.47;;;;;;;30.70;45.41;101329.53;143738;596;47010;-70
2021/07/09 08:19:59;;;;;;;4.30;3.83;;;;;;;30.70;45.47;101326.81;143734;716;46025;-70
2021/07/09 08:22:27;;;;;;;13.32;4.30;;;;;;;30.72;45.96;101329.41;143737;569;47010;-70
2021/07/09 08:24:54;;;;;;;4.32;3.87;;;;;;;30.73;45.56;101325.72;143735;583;47010;-73
2021/07/09 08:27:21;;;;;;;8.43;3.92;;;;;;;30.73;45.90;101313.97;143738;564;46019;-70
2021/07/09 08:29:48;;;;;;;5.40;4.10;;;;;;;30.75;46.00;101320.16;143736;623;47010;-71
2021/07/09 08:32:15;;;;;;;5.53;3.60;;;;;;;30.75;45.07;101315.59;143738;572;48010;-70
2021/07/09 08:34:42;;;;;;;5.30;4.10;;;;;;;30.76;45.56;101319.16;143740;565;46018;-70
2021/07/09 08:37:09;;;;;;;4.30;3.90;;;;;;;30.74;45.64;101313.84;143739;565;46018;-71
2021/07/09 08:39:36;;;;;;;6.22;3.62;;;;;;;30.74;44.71;101311.13;143736;619;46018;-70
2021/07/09 08:42:04;;;;;;;5.68;3.67;;;;;;;30.74;44.71;101313.84;143737;627;48011;-70
2021/07/09 08:44:31;;;;;;;4.95;3.20;;;;;;;30.65;44.61;101296.50;143736;617;46012;-71
2021/07/09 08:47:02;;;;;;;5.15;3.50;;;;;;;30.75;44.49;101309.31;143739;587;46008;-70
2021/07/09 08:49:30;;;;;;;3.62;3.30;;;;;;;30.76;44.82;101309.19;143736;611;47021;-69
2021/07/09 08:51:57;;;;;;;5.37;3.37;;;;;;;30.76;44.73;101313.72;143737;604;46018;-69
2021/07/09 08:54:24;;;;;;;4.55;3.70;;;;;;;30.75;44.33;101303.88;143733;585;47018;-70
2021/07/09 08:56:52;;;;;;;4.62;3.83;;;;;;;30.74;44.23;101305.72;143738;634;47010;-70
2021/07/09 08:59:20;;;;;;;4.78;3.78;;;;;;;30.64;44.22;101300.19;143737;630;46020;-82
2021/07/09 09:01:52;;;;;;;5.10;3.45;;;;;;;30.76;44.56;101302.88;143737;597;46010;-79
2021/07/09 09:04:29;;;;;;;4.35;3.85;;;;;;;30.76;44.16;101317.31;143740;593;46010;-79
2021/07/09 09:07:16;;;;;;;4.40;4.00;;;;;;;30.76;44.62;101305.56;143738;585;47010;-72
2021/07/09 09:09:43;;;;;;;5.32;3.50;;;;;;;30.79;44.28;101303.50;143733;608;47020;-75
2021/07/09 09:12:15;;;;;;;4.05;3.60;;;;;;;30.69;44.34;101280.81;143736;605;46019;-75
2021/07/09 09:14:44;;;;;;;3.72;3.40;;;;;;;30.81;44.00;101303.38;143738;570;46012;-77
2021/07/09 09:17:42;;;;;;;5.57;3.67;;;;;;;30.70;44.08;101283.41;143739;587;46018;-72
2021/07/09 09:20:14;;;;;;;3.95;3.65;;;;;;;30.83;43.70;101296.84;143736;586;46019;-75
2021/07/09 09:23:01;;;;;;;3.78;3.40;;;;;;;30.80;44.01;101294.34;143737;646;46018;-75
2021/07/09 09:25:31;;;;;;;3.83;3.50;;;;;;;30.82;43.77;101292.38;143737;581;46010;-75
2021/07/09 09:28:19;;;;;;;4.07;3.67;;;;;;;30.84;43.67;101293.09;143738;603;46018;-76
2021/07/09 09:30:50;;;;;;;4.30;3.20;;;;;;;30.83;43.21;101299.53;143736;587;47020;-75
2021/07/09 09:33:17;;;;;;;3.30;3.00;;;;;;;30.85;43.27;101289.41;143736;585;46019;-75
2021/07/09 09:35:47;;;;;;;5.50;3.03;;;;;;;30.86;43.17;101282.13;143736;585;46027;-78
2021/07/09 09:38:18;;;;;;;10.35;3.65;;;;;;;30.86;43.52;101285.72;143738;581;47008;-76
2021/07/09 09:40:47;;;;;;;5.95;3.00;;;;;;;30.88;43.19;101283.72;143738;565;46019;-76
2021/07/09 09:43:22;;;;;;;3.37;3.08;;;;;;;30.88;43.17;101272.03;143737;566;46018;-75
2021/07/09 09:46:06;;;;;;;6.70;3.10;;;;;;;30.87;42.73;101281.16;143739;630;46018;-75
2021/07/09 09:48:45;;;;;;;7.75;2.70;;;;;;;30.88;42.94;101281.00;143739;607;46018;-76
2021/07/09 09:51:36;;;;;;;5.55;3.20;;;;;;;30.89;43.07;101271.00;143740;578;46010;-75
2021/07/09 09:54:08;;;;;;;4.57;3.03;;;;;;;30.93;42.65;101272.50;143738;602;46916;-75
2021/07/09 09:56:37;;;;;;;4.35;2.90;;;;;;;30.94;42.48;101276.94;143736;627;46013;-73
2021/07/09 09:59:16;;;;;;;4.25;2.67;;;;;;;30.94;42.54;101270.63;143738;569;47006;-75
2021/07/09 10:01:56;;;;;;;4.22;3.10;;;;;;;30.95;42.79;101278.63;143739;570;46018;-76
