Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/12 00:04:26;;;;;;;8.55;5.30;;;25.80;62.00;;;;;;;;;-57
2020/08/12 00:09:26;;;;;;;7.78;5.95;;;25.80;62.10;;;;;;;;;-57
2020/08/12 00:14:26;;;;;;;8.32;6.07;;;25.80;62.00;;;;;;;;;-57
2020/08/12 00:19:26;;;;;;;7.47;5.87;;;25.80;62.10;;;;;;;;;-57
2020/08/12 00:24:26;;;;;;;7.57;5.07;;;25.80;62.10;;;;;;;;;-57
2020/08/12 00:29:27;;;;;;;7.32;6.57;;;25.80;62.10;;;;;;;;;-57
2020/08/12 00:34:27;;;;;;;6.30;5.50;;;25.80;62.10;;;;;;;;;-57
2020/08/12 00:39:27;;;;;;;6.18;5.10;;;25.80;62.10;;;;;;;;;-56
2020/08/12 00:44:27;;;;;;;6.90;5.30;;;25.80;62.00;;;;;;;;;-57
2020/08/12 00:49:27;;;;;;;7.90;5.55;;;25.80;62.10;;;;;;;;;-57
2020/08/12 00:54:27;;;;;;;6.75;5.35;;;25.80;62.10;;;;;;;;;-57
2020/08/12 00:59:27;;;;;;;6.97;5.57;;;25.80;62.10;;;;;;;;;-57
2020/08/12 01:04:27;;;;;;;7.00;5.18;;;25.80;62.10;;;;;;;;;-57
2020/08/12 01:09:27;;;;;;;5.70;4.85;;;25.80;62.10;;;;;;;;;-57
2020/08/12 01:14:28;;;;;;;6.57;4.80;;;25.80;62.10;;;;;;;;;-56
2020/08/12 01:19:28;;;;;;;6.90;5.55;;;25.80;62.10;;;;;;;;;-57
2020/08/12 01:24:28;;;;;;;5.95;5.07;;;25.80;62.10;;;;;;;;;-57
2020/08/12 01:29:28;;;;;;;7.15;6.37;;;25.80;61.00;;;;;;;;;-56
2020/08/12 01:34:28;;;;;;;9.45;8.18;;;25.80;60.70;;;;;;;;;-56
2020/08/12 01:39:28;;;;;;;20.20;10.73;;;25.70;60.40;;;;;;;;;-56
2020/08/12 01:44:28;;;;;;;11.38;9.43;;;25.60;59.90;;;;;;;;;-56
2020/08/12 01:49:28;;;;;;;18.27;10.63;;;25.60;59.90;;;;;;;;;-56
2020/08/12 01:54:29;;;;;;;16.33;9.45;;;25.60;59.80;;;;;;;;;-56
2020/08/12 01:59:29;;;;;;;11.40;9.48;;;25.50;59.80;;;;;;;;;-56
2020/08/12 02:04:29;;;;;;;14.15;10.02;;;25.50;60.00;;;;;;;;;-56
2020/08/12 02:09:29;;;;;;;15.38;10.60;;;25.50;59.90;;;;;;;;;-56
2020/08/12 02:14:30;;;;;;;12.93;10.13;;;25.50;59.90;;;;;;;;;-56
2020/08/12 02:19:30;;;;;;;14.40;9.68;;;25.40;60.10;;;;;;;;;-56
2020/08/12 02:24:30;;;;;;;11.88;10.07;;;25.40;60.30;;;;;;;;;-56
2020/08/12 02:29:30;;;;;;;11.65;9.75;;;25.30;60.30;;;;;;;;;-56
2020/08/12 02:34:30;;;;;;;14.40;10.38;;;25.30;60.40;;;;;;;;;-56
2020/08/12 02:39:31;;;;;;;14.18;10.13;;;25.30;60.50;;;;;;;;;-56
2020/08/12 02:44:31;;;;;;;13.40;11.05;;;25.30;60.60;;;;;;;;;-56
2020/08/12 02:49:31;;;;;;;14.00;11.65;;;25.30;60.70;;;;;;;;;-59
2020/08/12 02:54:31;;;;;;;18.95;12.50;;;25.30;60.70;;;;;;;;;-59
2020/08/12 02:59:31;;;;;;;13.93;11.65;;;25.30;60.80;;;;;;;;;-59
2020/08/12 03:04:31;;;;;;;13.88;11.27;;;25.30;60.70;;;;;;;;;-59
2020/08/12 03:09:31;;;;;;;15.93;9.45;;;25.30;60.20;;;;;;;;;-59
2020/08/12 03:14:32;;;;;;;11.02;8.18;;;25.30;58.80;;;;;;;;;-59
2020/08/12 03:19:32;;;;;;;12.20;9.15;;;25.20;58.50;;;;;;;;;-59
2020/08/12 03:24:32;;;;;;;9.05;7.78;;;25.20;58.30;;;;;;;;;-59
2020/08/12 03:29:32;;;;;;;7.32;6.15;;;25.10;57.90;;;;;;;;;-59
2020/08/12 03:34:32;;;;;;;12.37;7.75;;;25.00;57.90;;;;;;;;;-59
2020/08/12 03:39:32;;;;;;;10.35;7.50;;;25.00;58.00;;;;;;;;;-56
2020/08/12 03:44:32;;;;;;;10.02;7.55;;;25.10;58.50;;;;;;;;;-56
2020/08/12 03:49:33;;;;;;;12.20;8.57;;;25.00;59.20;;;;;;;;;-56
2020/08/12 03:54:33;;;;;;;10.75;9.00;;;25.10;59.70;;;;;;;;;-56
2020/08/12 03:59:33;;;;;;;15.07;10.73;;;25.10;59.90;;;;;;;;;-56
2020/08/12 04:04:33;;;;;;;14.80;10.35;;;25.00;60.20;;;;;;;;;-56
2020/08/12 04:09:34;;;;;;;10.43;9.43;;;25.00;60.60;;;;;;;;;-59
2020/08/12 04:14:34;;;;;;;14.93;10.35;;;25.00;60.80;;;;;;;;;-59
2020/08/12 04:19:34;;;;;;;13.93;10.60;;;25.00;60.80;;;;;;;;;-59
2020/08/12 04:24:34;;;;;;;13.48;10.30;;;25.10;60.00;;;;;;;;;-59
2020/08/12 04:29:35;;;;;;;12.27;9.75;;;25.00;59.90;;;;;;;;;-59
2020/08/12 04:34:35;;;;;;;12.15;9.32;;;25.00;59.70;;;;;;;;;-59
2020/08/12 04:39:35;;;;;;;11.50;10.02;;;25.00;60.20;;;;;;;;;-59
2020/08/12 04:44:35;;;;;;;13.48;9.80;;;25.00;60.50;;;;;;;;;-59
2020/08/12 04:49:35;;;;;;;12.75;10.50;;;25.00;60.80;;;;;;;;;-59
2020/08/12 04:54:35;;;;;;;12.52;11.12;;;25.10;61.40;;;;;;;;;-60
2020/08/12 04:59:35;;;;;;;13.20;10.93;;;25.00;61.80;;;;;;;;;-59
2020/08/12 05:04:35;;;;;;;17.37;11.70;;;25.10;62.00;;;;;;;;;-60
2020/08/12 05:09:35;;;;;;;18.20;13.45;;;25.10;62.20;;;;;;;;;-57
2020/08/12 05:14:36;;;;;;;15.38;11.30;;;25.30;62.20;;;;;;;;;-58
2020/08/12 05:19:36;;;;;;;14.45;11.65;;;25.10;62.20;;;;;;;;;-60
2020/08/12 05:24:36;;;;;;;17.85;12.40;;;24.90;63.30;;;;;;;;;-59
2020/08/12 05:29:36;;;;;;;15.82;12.70;;;24.70;64.50;;;;;;;;;-59
2020/08/12 05:34:37;;;;;;;17.12;13.18;;;24.60;65.00;;;;;;;;;-59
2020/08/12 05:39:37;;;;;;;16.33;13.23;;;24.50;65.80;;;;;;;;;-60
2020/08/12 05:44:37;;;;;;;25.08;13.85;;;24.50;66.00;;;;;;;;;-60
2020/08/12 05:49:37;;;;;;;14.35;12.68;;;24.70;65.10;;;;;;;;;-60
2020/08/12 05:54:37;;;;;;;20.02;12.95;;;24.90;64.20;;;;;;;;;-60
2020/08/12 05:59:37;;;;;;;13.18;11.77;;;25.10;63.50;;;;;;;;;-60
2020/08/12 06:04:38;;;;;;;17.17;11.85;;;25.20;62.90;;;;;;;;;-60
2020/08/12 06:09:38;;;;;;;13.95;11.23;;;25.30;62.70;;;;;;;;;-60
2020/08/12 06:14:38;;;;;;;11.98;10.68;;;25.30;62.40;;;;;;;;;-60
2020/08/12 06:19:38;;;;;;;11.98;10.50;;;25.40;62.20;;;;;;;;;-60
2020/08/12 06:24:38;;;;;;;13.15;10.85;;;25.50;62.00;;;;;;;;;-60
2020/08/12 06:29:38;;;;;;;13.10;10.60;;;25.60;61.80;;;;;;;;;-60
2020/08/12 06:34:38;;;;;;;13.00;11.18;;;25.60;61.80;;;;;;;;;-60
2020/08/12 06:39:39;;;;;;;13.50;10.60;;;25.60;61.70;;;;;;;;;-60
2020/08/12 06:44:40;;;;;;;14.18;9.82;;;25.60;61.50;;;;;;;;;-60
2020/08/12 06:49:41;;;;;;;16.42;11.23;;;25.60;61.60;;;;;;;;;-60
2020/08/12 06:54:42;;;;;;;11.93;10.18;;;25.60;61.30;;;;;;;;;-60
2020/08/12 06:59:42;;;;;;;11.10;9.65;;;25.60;61.30;;;;;;;;;-60
2020/08/12 07:04:42;;;;;;;10.85;9.63;;;25.60;61.10;;;;;;;;;-60
2020/08/12 07:09:42;;;;;;;12.23;10.40;;;25.60;60.90;;;;;;;;;-60
2020/08/12 07:14:42;;;;;;;14.18;10.15;;;25.70;61.00;;;;;;;;;-60
2020/08/12 07:19:42;;;;;;;16.55;10.60;;;25.70;60.80;;;;;;;;;-60
2020/08/12 07:24:42;;;;;;;16.50;10.35;;;25.70;60.90;;;;;;;;;-59
2020/08/12 07:29:43;;;;;;;14.57;10.65;;;25.60;61.10;;;;;;;;;-59
2020/08/12 07:34:43;;;;;;;12.43;9.68;;;25.60;61.10;;;;;;;;;-59
2020/08/12 07:39:43;;;;;;;10.65;9.07;;;25.70;61.20;;;;;;;;;-59
2020/08/12 07:44:44;;;;;;;12.68;8.48;;;25.70;61.10;;;;;;;;;-59
2020/08/12 07:49:44;;;;;;;11.40;10.07;;;25.70;61.10;;;;;;;;;-58
2020/08/12 07:54:45;;;;;;;11.75;8.80;;;25.70;61.00;;;;;;;;;-58
2020/08/12 07:59:45;;;;;;;13.55;10.43;;;25.80;60.90;;;;;;;;;-58
2020/08/12 08:04:46;;;;;;;10.82;9.45;;;25.80;61.00;;;;;;;;;-58
2020/08/12 08:09:46;;;;;;;13.55;9.82;;;25.70;61.10;;;;;;;;;-58
2020/08/12 08:14:46;;;;;;;12.05;9.65;;;25.60;61.40;;;;;;;;;-58
2020/08/12 08:19:46;;;;;;;11.70;9.82;;;25.60;61.70;;;;;;;;;-58
2020/08/12 08:24:47;;;;;;;11.45;9.65;;;25.50;61.90;;;;;;;;;-58
2020/08/12 08:29:48;;;;;;;12.75;9.20;;;25.50;61.90;;;;;;;;;-58
2020/08/12 08:34:49;;;;;;;10.77;9.55;;;25.50;62.00;;;;;;;;;-58
2020/08/12 08:39:49;;;;;;;10.15;8.52;;;25.50;62.00;;;;;;;;;-58
2020/08/12 08:44:53;;;;;;;12.23;9.40;;;25.50;62.10;;;;;;;;;-58
2020/08/12 08:49:51;;;;;;;10.25;9.23;;;25.40;62.00;;;;;;;;;-58
2020/08/12 08:54:51;;;;;;;10.27;9.13;;;25.50;62.00;;;;;;;;;-58
2020/08/12 08:59:52;;;;;;;9.38;8.48;;;25.50;62.10;;;;;;;;;-58
2020/08/12 09:04:53;;;;;;;9.73;8.65;;;25.50;62.10;;;;;;;;;-58
2020/08/12 09:09:54;;;;;;;10.70;9.00;;;25.50;62.00;;;;;;;;;-58
2020/08/12 09:14:54;;;;;;;9.70;8.70;;;25.50;62.00;;;;;;;;;-58
2020/08/12 09:19:55;;;;;;;9.55;8.65;;;25.50;62.00;;;;;;;;;-58
2020/08/12 09:24:56;;;;;;;11.30;8.52;;;25.50;61.90;;;;;;;;;-58
2020/08/12 09:29:57;;;;;;;10.02;8.95;;;25.50;62.00;;;;;;;;;-58
2020/08/12 09:34:57;;;;;;;12.60;9.65;;;25.50;62.00;;;;;;;;;-58
2020/08/12 09:39:57;;;;;;;10.80;9.15;;;25.50;62.00;;;;;;;;;-57
2020/08/12 09:44:58;;;;;;;11.12;9.48;;;25.50;61.90;;;;;;;;;-58
2020/08/12 09:49:59;;;;;;;9.40;8.50;;;25.50;62.00;;;;;;;;;-57
2020/08/12 09:55:00;;;;;;;9.85;8.85;;;25.50;61.90;;;;;;;;;-57
2020/08/12 10:00:01;;;;;;;9.90;8.90;;;25.50;61.90;;;;;;;;;-57
2020/08/12 10:05:01;;;;;;;10.70;8.70;;;25.60;62.00;;;;;;;;;-57
2020/08/12 10:10:02;;;;;;;11.45;9.07;;;25.50;61.90;;;;;;;;;-58
2020/08/12 10:15:03;;;;;;;12.52;8.45;;;25.50;61.90;;;;;;;;;-58
2020/08/12 10:20:04;;;;;;;15.57;9.13;;;25.60;62.00;;;;;;;;;-59
2020/08/12 10:25:05;;;;;;;9.32;8.38;;;25.50;61.80;;;;;;;;;-59
2020/08/12 10:30:05;;;;;;;9.77;8.77;;;25.60;61.90;;;;;;;;;-57
2020/08/12 10:35:05;;;;;;;9.32;8.25;;;25.60;61.90;;;;;;;;;-57
2020/08/12 10:40:05;;;;;;;10.52;8.82;;;25.60;61.90;;;;;;;;;-58
2020/08/12 10:45:05;;;;;;;9.00;8.10;;;25.60;61.90;;;;;;;;;-58
2020/08/12 10:50:05;;;;;;;9.35;7.95;;;25.60;61.90;;;;;;;;;-57
2020/08/12 10:55:05;;;;;;;8.05;7.35;;;25.60;61.90;;;;;;;;;-57
2020/08/12 11:00:06;;;;;;;9.10;8.23;;;25.60;61.90;;;;;;;;;-57
2020/08/12 11:05:06;;;;;;;10.23;9.10;;;25.60;61.90;;;;;;;;;-57
2020/08/12 11:10:06;;;;;;;8.82;7.93;;;25.60;61.90;;;;;;;;;-57
2020/08/12 11:15:06;;;;;;;9.15;8.25;;;25.60;61.90;;;;;;;;;-57
2020/08/12 11:20:06;;;;;;;8.85;7.95;;;25.60;61.90;;;;;;;;;-57
2020/08/12 11:25:06;;;;;;;8.55;7.75;;;25.60;61.90;;;;;;;;;-57
2020/08/12 11:30:06;;;;;;;9.52;7.50;;;25.60;61.90;;;;;;;;;-57
2020/08/12 11:35:06;;;;;;;9.73;8.60;;;25.60;62.00;;;;;;;;;-57
2020/08/12 11:40:07;;;;;;;8.45;7.62;;;25.70;62.10;;;;;;;;;-58
2020/08/12 11:45:07;;;;;;;10.98;8.27;;;25.60;62.00;;;;;;;;;-57
2020/08/12 11:50:07;;;;;;;11.07;8.00;;;25.60;62.20;;;;;;;;;-58
2020/08/12 11:55:07;;;;;;;9.02;7.75;;;25.60;62.20;;;;;;;;;-57
2020/08/12 12:00:07;;;;;;;7.85;7.18;;;25.60;62.20;;;;;;;;;-57
2020/08/12 12:05:07;;;;;;;9.52;8.52;;;25.70;62.40;;;;;;;;;-57
2020/08/12 12:10:07;;;;;;;8.90;8.10;;;25.60;62.30;;;;;;;;;-57
2020/08/12 12:15:07;;;;;;;9.18;8.27;;;25.70;62.40;;;;;;;;;-57
2020/08/12 12:20:08;;;;;;;7.60;6.90;;;25.70;62.50;;;;;;;;;-57
2020/08/12 12:25:08;;;;;;;9.00;8.20;;;25.70;62.50;;;;;;;;;-57
2020/08/12 12:30:08;;;;;;;8.40;7.70;;;25.70;62.50;;;;;;;;;-58
2020/08/12 12:35:08;;;;;;;8.98;8.02;;;25.70;62.50;;;;;;;;;-57
2020/08/12 12:40:08;;;;;;;9.90;7.32;;;25.70;62.50;;;;;;;;;-57
2020/08/12 12:45:08;;;;;;;10.20;7.62;;;25.70;62.60;;;;;;;;;-57
2020/08/12 12:50:08;;;;;;;10.27;7.25;;;25.70;62.50;;;;;;;;;-58
2020/08/12 12:55:08;;;;;;;9.07;8.20;;;25.70;62.50;;;;;;;;;-58
2020/08/12 13:00:09;;;;;;;8.23;7.20;;;25.70;62.50;;;;;;;;;-58
2020/08/12 13:05:09;;;;;;;10.65;7.47;;;25.80;62.50;;;;;;;;;-58
2020/08/12 13:10:09;;;;;;;8.23;7.07;;;25.80;62.50;;;;;;;;;-58
2020/08/12 13:15:10;;;;;;;7.57;6.85;;;25.80;62.90;;;;;;;;;-58
2020/08/12 13:20:10;;;;;;;7.68;6.95;;;25.80;63.00;;;;;;;;;-59
2020/08/12 13:25:10;;;;;;;7.03;6.32;;;25.80;63.00;;;;;;;;;-58
2020/08/12 13:30:10;;;;;;;9.23;7.40;;;25.80;63.10;;;;;;;;;-58
2020/08/12 13:35:10;;;;;;;8.02;6.85;;;25.80;63.00;;;;;;;;;-58
2020/08/12 13:40:10;;;;;;;8.75;7.55;;;25.80;62.90;;;;;;;;;-58
2020/08/12 13:45:10;;;;;;;8.05;7.28;;;25.90;62.90;;;;;;;;;-58
2020/08/12 13:50:10;;;;;;;9.60;6.82;;;25.90;62.90;;;;;;;;;-58
2020/08/12 13:55:11;;;;;;;10.10;7.37;;;25.90;62.80;;;;;;;;;-58
2020/08/12 14:00:11;;;;;;;8.45;7.65;;;25.90;62.70;;;;;;;;;-58
2020/08/12 14:05:11;;;;;;;7.90;7.10;;;25.90;62.70;;;;;;;;;-58
2020/08/12 14:10:11;;;;;;;7.95;7.20;;;25.90;62.50;;;;;;;;;-58
2020/08/12 14:15:11;;;;;;;7.82;7.12;;;25.90;62.50;;;;;;;;;-58
2020/08/12 14:20:11;;;;;;;7.05;6.37;;;25.90;62.40;;;;;;;;;-58
2020/08/12 14:25:11;;;;;;;9.85;7.62;;;26.00;62.50;;;;;;;;;-59
2020/08/12 14:30:12;;;;;;;7.62;6.82;;;26.00;62.60;;;;;;;;;-58
2020/08/12 14:35:12;;;;;;;7.15;6.45;;;26.00;63.00;;;;;;;;;-58
2020/08/12 14:40:12;;;;;;;8.43;6.22;;;26.00;62.80;;;;;;;;;-58
2020/08/12 14:45:12;;;;;;;8.20;6.47;;;26.00;63.20;;;;;;;;;-58
2020/08/12 14:50:12;;;;;;;7.07;6.37;;;26.00;63.30;;;;;;;;;-59
2020/08/12 14:55:12;;;;;;;7.95;6.28;;;26.00;63.10;;;;;;;;;-59
2020/08/12 15:00:12;;;;;;;6.90;6.30;;;26.00;63.30;;;;;;;;;-59
2020/08/12 15:05:12;;;;;;;7.18;6.47;;;26.10;63.20;;;;;;;;;-59
2020/08/12 15:10:13;;;;;;;9.13;6.40;;;26.10;63.50;;;;;;;;;-62
2020/08/12 15:15:13;;;;;;;6.50;5.72;;;26.10;63.30;;;;;;;;;-62
2020/08/12 15:20:13;;;;;;;6.75;6.05;;;26.10;63.40;;;;;;;;;-62
2020/08/12 15:25:13;;;;;;;7.03;5.93;;;26.10;63.20;;;;;;;;;-62
2020/08/12 15:30:13;;;;;;;6.32;5.72;;;26.10;63.40;;;;;;;;;-61
2020/08/12 15:35:13;;;;;;;6.70;6.10;;;26.10;63.20;;;;;;;;;-62
2020/08/12 15:40:13;;;;;;;6.90;6.28;;;26.10;63.30;;;;;;;;;-61
2020/08/12 15:45:14;;;;;;;7.78;6.30;;;26.20;63.30;;;;;;;;;-61
2020/08/12 15:50:14;;;;;;;7.07;6.45;;;26.10;63.40;;;;;;;;;-62
2020/08/12 15:55:14;;;;;;;7.12;6.43;;;26.10;63.40;;;;;;;;;-61
2020/08/12 16:00:14;;;;;;;5.97;5.45;;;26.10;63.30;;;;;;;;;-63
2020/08/12 16:05:14;;;;;;;7.82;5.68;;;26.20;63.50;;;;;;;;;-62
2020/08/12 16:10:14;;;;;;;6.75;6.07;;;26.20;63.50;;;;;;;;;-61
2020/08/12 16:15:14;;;;;;;6.65;6.03;;;26.20;63.50;;;;;;;;;-63
2020/08/12 16:20:15;;;;;;;7.18;6.45;;;26.20;63.90;;;;;;;;;-62
2020/08/12 16:25:15;;;;;;;9.75;5.85;;;26.20;63.70;;;;;;;;;-61
2020/08/12 16:30:15;;;;;;;7.12;6.00;;;26.20;63.80;;;;;;;;;-61
2020/08/12 16:35:15;;;;;;;9.32;6.18;;;26.20;63.70;;;;;;;;;-61
2020/08/12 16:40:15;;;;;;;6.12;5.53;;;26.20;63.70;;;;;;;;;-58
2020/08/12 16:45:15;;;;;;;6.30;5.78;;;26.10;63.40;;;;;;;;;-58
2020/08/12 16:50:15;;;;;;;6.15;5.55;;;26.20;63.40;;;;;;;;;-57
2020/08/12 16:55:16;;;;;;;7.15;6.35;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:00:16;;;;;;;7.00;6.25;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:05:16;;;;;;;7.50;5.70;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:10:16;;;;;;;7.53;6.10;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:15:17;;;;;;;6.62;5.90;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:20:17;;;;;;;8.63;5.95;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:25:17;;;;;;;6.53;5.97;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:30:17;;;;;;;8.77;5.65;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:35:17;;;;;;;7.78;6.28;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:40:17;;;;;;;7.03;5.35;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:45:17;;;;;;;7.12;5.45;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:50:18;;;;;;;6.90;5.80;;;26.20;63.50;;;;;;;;;-57
2020/08/12 17:55:18;;;;;;;7.30;5.87;;;26.20;63.40;;;;;;;;;-57
2020/08/12 18:00:18;;;;;;;7.50;5.32;;;26.20;63.50;;;;;;;;;-57
2020/08/12 18:05:19;;;;;;;6.25;5.57;;;26.20;63.50;;;;;;;;;-57
2020/08/12 18:10:19;;;;;;;9.75;5.28;;;26.20;63.50;;;;;;;;;-57
2020/08/12 18:15:19;;;;;;;6.10;5.50;;;26.20;63.60;;;;;;;;;-57
2020/08/12 18:20:19;;;;;;;11.45;5.35;;;26.20;63.60;;;;;;;;;-57
2020/08/12 18:25:19;;;;;;;12.65;5.85;;;26.20;63.60;;;;;;;;;-57
2020/08/12 18:30:20;;;;;;;14.20;5.70;;;26.20;63.60;;;;;;;;;-57
2020/08/12 18:35:20;;;;;;;9.32;5.78;;;26.20;63.60;;;;;;;;;-57
2020/08/12 18:40:20;;;;;;;6.05;5.32;;;26.20;63.60;;;;;;;;;-57
2020/08/12 18:45:20;;;;;;;9.48;6.25;;;26.20;63.50;;;;;;;;;-57
2020/08/12 18:50:20;;;;;;;8.85;6.53;;;26.20;63.20;;;;;;;;;-57
2020/08/12 18:55:21;;;;;;;9.23;6.70;;;26.20;63.00;;;;;;;;;-57
2020/08/12 19:00:21;;;;;;;6.90;6.10;;;26.20;62.80;;;;;;;;;-57
2020/08/12 19:05:21;;;;;;;12.77;6.62;;;26.20;62.60;;;;;;;;;-57
2020/08/12 19:10:21;;;;;;;9.20;6.40;;;26.10;62.60;;;;;;;;;-57
2020/08/12 19:15:22;;;;;;;8.52;6.60;;;26.10;62.60;;;;;;;;;-57
2020/08/12 19:20:23;;;;;;;14.65;7.20;;;26.10;62.50;;;;;;;;;-57
2020/08/12 19:25:24;;;;;;;10.10;6.70;;;26.10;62.60;;;;;;;;;-57
2020/08/12 19:30:24;;;;;;;8.43;6.95;;;26.10;62.60;;;;;;;;;-57
2020/08/12 19:35:25;;;;;;;9.52;7.50;;;26.20;62.60;;;;;;;;;-57
2020/08/12 19:40:26;;;;;;;10.73;7.68;;;26.20;62.60;;;;;;;;;-57
2020/08/12 19:45:27;;;;;;;12.68;7.75;;;26.10;62.30;;;;;;;;;-57
2020/08/12 19:50:28;;;;;;;12.13;7.78;;;26.10;61.20;;;;;;;;;-60
2020/08/12 19:55:29;;;;;;;16.17;9.02;;;26.10;61.50;;;;;;;;;-60
2020/08/12 20:00:30;;;;;;;15.60;8.50;;;26.20;60.50;;;;;;;;;-61
2020/08/12 20:05:30;;;;;;;15.65;9.02;;;26.20;59.40;;;;;;;;;-61
2020/08/12 20:10:31;;;;;;;11.23;9.07;;;26.20;60.30;;;;;;;;;-61
2020/08/12 20:15:32;;;;;;;16.90;9.60;;;26.20;58.70;;;;;;;;;-60
2020/08/12 20:20:33;;;;;;;11.35;8.80;;;26.20;60.20;;;;;;;;;-60
2020/08/12 20:25:34;;;;;;;14.90;9.10;;;26.10;60.70;;;;;;;;;-60
2020/08/12 20:30:34;;;;;;;13.77;9.68;;;26.20;58.80;;;;;;;;;-60
2020/08/12 20:35:35;;;;;;;28.30;11.55;;;26.20;59.80;;;;;;;;;-61
2020/08/12 20:40:36;;;;;;;18.42;9.50;;;26.20;60.10;;;;;;;;;-61
2020/08/12 20:45:36;;;;;;;14.25;10.32;;;26.10;60.30;;;;;;;;;-61
2020/08/12 20:50:36;;;;;;;16.92;8.77;;;26.20;59.50;;;;;;;;;-63
2020/08/12 20:55:36;;;;;;;14.13;9.43;;;26.20;59.50;;;;;;;;;-60
2020/08/12 21:00:36;;;;;;;14.18;9.68;;;26.20;59.40;;;;;;;;;-60
2020/08/12 21:05:37;;;;;;;11.90;9.15;;;26.20;60.20;;;;;;;;;-60
2020/08/12 21:10:38;;;;;;;19.80;8.85;;;26.10;60.60;;;;;;;;;-60
2020/08/12 21:15:38;;;;;;;16.37;9.88;;;26.10;59.70;;;;;;;;;-60
2020/08/12 21:20:38;;;;;;;13.75;9.45;;;26.20;59.50;;;;;;;;;-60
2020/08/12 21:25:39;;;;;;;16.80;9.55;;;26.10;60.30;;;;;;;;;-60
2020/08/12 21:30:39;;;;;;;15.43;10.27;;;26.10;60.30;;;;;;;;;-60
2020/08/12 21:35:39;;;;;;;15.88;10.18;;;26.10;60.00;;;;;;;;;-60
2020/08/12 21:40:39;;;;;;;15.23;10.15;;;26.20;59.70;;;;;;;;;-62
2020/08/12 21:45:39;;;;;;;15.57;10.43;;;26.20;59.70;;;;;;;;;-62
2020/08/12 21:50:39;;;;;;;12.20;8.70;;;26.20;60.10;;;;;;;;;-62
2020/08/12 21:55:39;;;;;;;16.98;10.50;;;26.10;60.40;;;;;;;;;-61
2020/08/12 22:05:40;;;;;;;13.18;9.52;;;26.10;60.40;;;;;;;;;-61
2020/08/12 22:10:41;;;;;;;12.45;9.20;;;26.10;60.50;;;;;;;;;-61
2020/08/12 22:15:41;;;;;;;14.65;9.75;;;26.10;60.40;;;;;;;;;-62
2020/08/12 22:20:41;;;;;;;15.30;9.70;;;26.00;60.70;;;;;;;;;-62
2020/08/12 22:25:41;;;;;;;19.50;9.40;;;26.00;60.30;;;;;;;;;-62
2020/08/12 22:30:41;;;;;;;21.83;10.88;;;26.10;59.90;;;;;;;;;-62
2020/08/12 22:35:41;;;;;;;14.18;10.98;;;26.00;60.60;;;;;;;;;-62
2020/08/12 22:40:41;;;;;;;15.43;10.60;;;26.00;60.40;;;;;;;;;-62
2020/08/12 22:45:41;;;;;;;17.30;10.75;;;26.00;60.50;;;;;;;;;-62
2020/08/12 22:50:42;;;;;;;19.58;12.20;;;26.00;59.80;;;;;;;;;-62
2020/08/12 22:55:42;;;;;;;15.07;11.93;;;26.00;59.50;;;;;;;;;-62
2020/08/12 23:00:42;;;;;;;13.52;11.95;;;26.00;59.70;;;;;;;;;-62
2020/08/12 23:05:42;;;;;;;15.00;11.88;;;26.00;60.00;;;;;;;;;-62
2020/08/12 23:10:42;;;;;;;16.80;12.35;;;26.00;60.10;;;;;;;;;-62
2020/08/12 23:15:42;;;;;;;21.92;12.40;;;26.00;60.20;;;;;;;;;-62
2020/08/12 23:20:42;;;;;;;16.35;12.95;;;26.00;59.90;;;;;;;;;-62
2020/08/12 23:25:43;;;;;;;15.25;11.73;;;26.00;60.00;;;;;;;;;-62
2020/08/12 23:30:43;;;;;;;13.43;11.98;;;25.90;60.00;;;;;;;;;-62
2020/08/12 23:35:43;;;;;;;15.48;12.98;;;25.90;59.80;;;;;;;;;-62
2020/08/12 23:40:43;;;;;;;16.55;12.25;;;25.90;60.00;;;;;;;;;-62
2020/08/12 23:45:44;;;;;;;16.65;12.88;;;25.90;60.00;;;;;;;;;-62
2020/08/12 23:50:44;;;;;;;17.95;12.70;;;25.80;60.30;;;;;;;;;-62
2020/08/12 23:55:44;;;;;;;17.77;12.45;;;25.80;60.40;;;;;;;;;-62
