Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/17 09:54:42;;;;;;;0.62;0.62;;;;;;;8.20;67.10;97325.59;299395;232;63004;-53
2021/02/17 09:59:50;;;;;;;0.60;0.60;;;;;;;8.23;66.88;97325.06;299395;254;63009;-57
2021/02/17 10:05:15;;;;;;;0.60;0.60;;;;;;;8.25;66.93;97331.84;299395;222;63005;-57
2021/02/17 10:10:24;;;;;;;0.60;0.60;;;;;;;8.29;67.42;97332.13;299395;212;63009;-56
2021/02/17 10:15:25;;;;;;;0.95;0.95;;;;;;;8.14;67.27;97329.38;299395;236;63004;-54
2021/02/17 10:20:26;;;;;;;0.60;0.60;;;;;;;7.65;69.73;97335.13;299395;212;63009;-55
2021/02/17 10:25:29;;;;;;;0.60;0.60;;;;;;;7.63;69.79;97337.28;299395;200;63005;-54
2021/02/17 10:30:31;;;;;;;0.68;0.68;;;;;;;7.83;68.81;97345.47;299395;225;63009;-56
2021/02/17 10:35:32;;;;;;;0.70;0.70;;;;;;;7.92;67.44;97340.37;299395;226;63005;-56
2021/02/17 10:40:33;;;;;;;0.60;0.60;;;;;;;7.84;68.28;97338.19;299396;211;63009;-54
2021/02/17 10:45:35;;;;;;;0.60;0.60;;;;;;;8.26;67.14;97346.16;299396;227;63004;-54
2021/02/17 10:50:38;;;;;;;0.60;0.60;;;;;;;8.55;65.97;97349.22;299396;243;63009;-57
2021/02/17 10:55:39;;;;;;;0.60;0.60;;;;;;;8.64;65.36;97345.72;299440;221;125018;-60
2021/02/17 11:00:40;;;;;;;0.60;0.60;;;;;;;8.72;66.04;97345.16;299396;242;63009;-54
2021/02/17 11:05:41;;;;;;;0.60;0.60;;;;;;;8.92;64.72;97348.97;299396;196;63005;-56
2021/02/17 11:10:46;;;;;;;0.60;0.60;;;;;;;8.88;64.01;97342.47;299396;203;63009;-55
2021/02/17 11:15:47;;;;;;;;;;;;;;;8.72;62.23;97331.63;299997;983;6000;-55
2021/02/17 11:20:48;;;;;;;0.60;0.60;;;;;;;8.86;61.99;97333.81;299401;199;63005;-56
2021/02/17 11:25:49;;;;;;;0.60;0.60;;;;;;;9.02;61.74;97343.53;299397;237;63009;-56
2021/02/17 11:30:52;;;;;;;0.60;0.60;;;;;;;9.18;59.67;97328.91;299396;196;63004;-61
2021/02/17 11:35:53;;;;;;;0.60;0.60;;;;;;;9.20;59.86;97337.59;299396;233;63009;-53
2021/02/17 11:40:54;;;;;;;0.60;0.60;;;;;;;9.17;59.59;97335.41;299396;198;63005;-55
2021/02/17 11:45:55;;;;;;;0.60;0.60;;;;;;;9.11;58.77;97314.84;299396;255;63008;-53
2021/02/17 11:50:56;;;;;;;0.60;0.60;;;;;;;9.27;58.37;97297.50;299396;298;63004;-54
2021/02/17 11:55:57;;;;;;;0.60;0.60;;;;;;;9.46;55.78;97288.78;299396;219;63009;-59
2021/02/17 12:00:58;;;;;;;0.60;0.60;;;;;;;9.19;56.20;97289.94;299396;197;63004;-54
2021/02/17 12:05:59;;;;;;;0.60;0.60;;;;;;;9.24;54.61;97292.63;299396;258;63009;-59
2021/02/17 12:11:00;;;;;;;0.60;0.60;;;;;;;9.41;54.93;97293.13;299396;214;63005;-54
2021/02/17 12:16:01;;;;;;;0.60;0.60;;;;;;;9.44;53.47;97275.50;299396;225;63008;-54
2021/02/17 12:21:05;;;;;;;0.60;0.60;;;;;;;9.48;54.20;97287.41;299397;210;63004;-54
2021/02/17 12:26:07;;;;;;;0.60;0.60;;;;;;;9.44;53.49;97286.34;299417;250;63009;-53
2021/02/17 12:31:10;;;;;;;0.60;0.60;;;;;;;9.26;53.82;97290.47;299395;322;63004;-55
2021/02/17 12:36:11;;;;;;;0.57;0.57;;;;;;;9.30;55.14;97294.25;299394;225;63009;-54
2021/02/17 12:41:13;;;;;;;0.60;0.60;;;;;;;9.39;54.20;97297.19;299393;203;64005;-62
2021/02/17 12:56:57;;;;;;;0.60;0.60;;;;;;;9.44;53.53;97274.69;299395;213;63004;-58
2021/02/17 13:02:00;;;;;;;0.60;0.60;;;;;;;9.53;54.51;97273.03;299395;270;63009;-55
2021/02/17 13:07:02;;;;;;;0.60;0.60;;;;;;;9.65;54.51;97271.66;299395;203;63004;-56
2021/02/17 13:12:04;;;;;;;0.50;0.50;;;;;;;9.73;55.45;97278.38;299395;205;63009;-57
2021/02/17 13:17:05;;;;;;;0.60;0.60;;;;;;;10.04;53.05;97263.59;299395;212;63005;-58
2021/02/17 13:22:08;;;;;;;0.60;0.60;;;;;;;10.22;54.33;97270.28;299395;212;63009;-59
2021/02/17 13:27:10;;;;;;;0.60;0.60;;;;;;;10.19;52.23;97259.16;299395;197;63005;-56
2021/02/17 13:32:12;;;;;;;0.60;0.60;;;;;;;10.21;53.27;97257.81;299395;262;63009;-58
2021/02/17 13:37:14;;;;;;;0.60;0.60;;;;;;;10.23;52.17;97243.97;299395;203;63004;-58
2021/02/17 13:42:17;;;;;;;0.50;0.50;;;;;;;10.22;51.99;97248.59;299395;205;63009;-61
2021/02/17 13:47:19;;;;;;;0.60;0.60;;;;;;;10.06;52.21;97253.25;299395;221;63005;-60
2021/02/17 13:52:20;;;;;;;0.60;0.60;;;;;;;9.93;52.80;97255.78;299395;298;63009;-63
2021/02/17 13:57:23;;;;;;;0.60;0.60;;;;;;;9.91;53.00;97242.50;299395;218;63005;-57
2021/02/17 14:02:27;;;;;;;0.60;0.60;;;;;;;9.99;53.88;97255.50;299395;213;63009;-58
2021/02/17 14:07:31;;;;;;;0.60;0.60;;;;;;;10.13;53.48;97239.38;299417;202;63004;-57
2021/02/17 14:12:32;;;;;;;0.60;0.60;;;;;;;10.08;53.11;97255.69;299395;202;63009;-59
2021/02/17 14:17:36;;;;;;;0.60;0.60;;;;;;;9.95;53.03;97249.00;299395;236;63005;-53
2021/02/17 14:22:38;;;;;;;0.60;0.60;;;;;;;9.71;54.17;97253.44;299417;202;63008;-55
2021/02/17 14:27:40;;;;;;;0.60;0.60;;;;;;;9.57;54.05;97253.25;299373;310;63004;-54
2021/02/17 14:32:41;;;;;;;0.60;0.60;;;;;;;9.57;54.81;97266.00;299395;219;63009;-53
2021/02/17 14:37:45;;;;;;;0.60;0.60;;;;;;;9.43;54.99;97267.66;299395;225;63004;-54
2021/02/17 14:42:46;;;;;;;0.60;0.60;;;;;;;9.48;54.70;97256.81;299417;211;63009;-56
2021/02/17 14:47:48;;;;;;;0.60;0.60;;;;;;;9.24;56.87;97249.31;299395;239;63005;-53
2021/02/17 14:52:49;;;;;;;0.60;0.60;;;;;;;9.18;56.16;97252.31;299394;244;64008;-59
2021/02/17 14:57:52;;;;;;;0.60;0.60;;;;;;;9.11;56.67;97249.06;299395;228;63004;-57
2021/02/17 15:02:58;;;;;;;0.60;0.60;;;;;;;9.01;56.63;97255.31;299395;207;63009;-58
2021/02/17 15:07:59;;;;;;;0.60;0.60;;;;;;;8.92;57.00;97255.06;299395;220;63005;-57
2021/02/17 15:13:00;;;;;;;0.60;0.60;;;;;;;8.93;57.72;97254.00;299395;309;63009;-57
2021/02/17 15:18:01;;;;;;;0.57;0.57;;;;;;;8.90;58.32;97264.53;299395;199;63005;-57
2021/02/17 15:23:04;;;;;;;0.60;0.60;;;;;;;8.97;57.42;97265.09;299395;204;63009;-54
2021/02/17 15:28:06;;;;;;;0.60;0.60;;;;;;;9.08;56.59;97262.06;299395;258;63004;-53
2021/02/17 15:33:07;;;;;;;0.52;0.52;;;;;;;8.97;57.33;97262.38;299395;200;63009;-54
2021/02/17 15:38:11;;;;;;;0.60;0.60;;;;;;;8.92;58.09;97256.97;299395;290;63005;-54
2021/02/17 15:43:12;;;;;;;0.60;0.60;;;;;;;8.98;57.37;97266.72;299438;196;64009;-54
2021/02/17 15:48:13;;;;;;;0.60;0.60;;;;;;;8.96;56.90;97248.03;299395;319;63005;-53
2021/02/17 15:53:14;;;;;;;0.60;0.60;;;;;;;8.86;57.53;97260.75;299395;221;63009;-53
2021/02/17 15:58:15;;;;;;;0.60;0.60;;;;;;;8.80;57.63;97264.53;299395;213;63004;-54
2021/02/17 16:03:16;;;;;;;0.60;0.60;;;;;;;8.74;57.78;97272.66;299395;219;63009;-53
2021/02/17 16:08:17;;;;;;;0.60;0.60;;;;;;;8.71;57.87;97266.97;299395;263;63004;-54
2021/02/17 16:13:18;;;;;;;0.60;0.60;;;;;;;8.64;57.77;97278.09;299395;219;63009;-53
2021/02/17 16:18:19;;;;;;;0.70;0.70;;;;;;;8.44;59.07;97288.09;299395;215;63005;-54
2021/02/17 16:23:20;;;;;;;0.60;0.60;;;;;;;8.31;59.58;97294.81;299395;222;63009;-54
2021/02/17 16:28:22;;;;;;;0.60;0.60;;;;;;;8.10;61.27;97302.06;299395;300;63004;-53
2021/02/17 16:33:23;;;;;;;0.60;0.60;;;;;;;7.86;62.04;97304.44;299395;196;63009;-54
2021/02/17 16:38:28;;;;;;;0.68;0.68;;;;;;;7.63;62.52;97307.56;299395;227;63005;-54
2021/02/17 16:43:29;;;;;;;0.60;0.60;;;;;;;7.43;63.45;97312.88;299395;248;63009;-60
2021/02/17 16:48:31;;;;;;;0.60;0.60;;;;;;;7.31;64.37;97322.00;299395;225;63005;-55
2021/02/17 16:53:32;;;;;;;0.60;0.60;;;;;;;7.23;64.92;97319.00;299395;211;63009;-58
2021/02/17 16:58:33;;;;;;;0.60;0.60;;;;;;;7.14;65.80;97317.84;299395;215;63004;-59
2021/02/17 17:03:34;;;;;;;0.60;0.60;;;;;;;7.06;66.07;97313.75;299395;233;63005;-59
2021/02/17 17:08:36;;;;;;;0.60;0.60;;;;;;;7.00;66.31;97317.47;299395;204;63005;-53
2021/02/17 17:13:38;;;;;;;0.60;0.60;;;;;;;6.94;66.39;97307.72;299395;240;63009;-54
2021/02/17 17:18:40;;;;;;;0.70;0.70;;;;;;;6.88;66.85;97314.16;299395;200;63005;-53
2021/02/17 17:23:41;;;;;;;0.60;0.60;;;;;;;6.82;66.77;97320.59;299395;229;63009;-53
2021/02/17 17:28:42;;;;;;;0.60;0.60;;;;;;;6.78;67.08;97319.47;299395;222;63004;-53
2021/02/17 17:33:42;;;;;;;0.70;0.70;;;;;;;6.70;67.42;97324.28;299395;276;63009;-53
2021/02/17 17:38:43;;;;;;;0.60;0.60;;;;;;;6.67;67.48;97313.19;299395;197;63005;-52
2021/02/17 17:43:44;;;;;;;0.60;0.60;;;;;;;6.63;67.78;97312.88;299395;202;63009;-52
2021/02/17 17:48:45;;;;;;;0.60;0.60;;;;;;;6.62;67.55;97310.44;299395;258;63005;-53
2021/02/17 17:53:46;;;;;;;0.60;0.60;;;;;;;6.57;67.98;97311.25;299395;232;63009;-53
2021/02/17 17:58:47;;;;;;;0.70;0.70;;;;;;;6.57;68.06;97305.84;299395;212;63004;-52
2021/02/17 18:03:48;;;;;;;0.60;0.60;;;;;;;6.55;68.30;97316.06;299395;198;63009;-53
2021/02/17 18:08:49;;;;;;;0.60;0.60;;;;;;;6.61;68.34;97317.72;299395;230;63005;-52
2021/02/17 18:13:53;;;;;;;0.60;0.60;;;;;;;6.65;68.36;97315.31;299395;222;63008;-52
2021/02/17 18:18:56;;;;;;;0.70;0.70;;;;;;;6.60;68.38;97302.59;299417;231;63004;-52
2021/02/17 18:23:57;;;;;;;0.60;0.60;;;;;;;6.60;68.75;97307.19;299395;209;63009;-52
2021/02/17 18:28:59;;;;;;;0.68;0.68;;;;;;;6.57;68.77;97292.38;299394;263;64004;-53
2021/02/17 18:34:00;;;;;;;0.60;0.60;;;;;;;6.52;69.25;97300.41;299395;206;63009;-54
2021/02/17 18:39:02;;;;;;;0.60;0.60;;;;;;;6.41;69.38;97285.22;299395;213;63005;-52
2021/02/17 18:44:04;;;;;;;0.60;0.60;;;;;;;6.32;69.46;97284.03;299395;204;63008;-52
2021/02/17 18:49:06;;;;;;;0.60;0.60;;;;;;;6.30;70.00;97291.56;299395;196;63004;-53
2021/02/17 18:54:11;;;;;;;0.60;0.60;;;;;;;6.24;69.82;97288.00;299395;224;63009;-53
2021/02/17 18:59:12;;;;;;;0.70;0.70;;;;;;;6.13;69.99;97285.50;299395;332;63005;-55
2021/02/17 19:04:13;;;;;;;0.60;0.60;;;;;;;6.04;70.63;97275.16;299395;244;63004;-53
2021/02/17 19:09:17;;;;;;;0.70;0.70;;;;;;;6.04;70.63;97290.50;299395;264;63005;-54
2021/02/17 19:14:19;;;;;;;0.60;0.60;;;;;;;6.04;70.82;97291.31;299417;203;63009;-55
2021/02/17 19:19:20;;;;;;;0.70;0.70;;;;;;;6.03;70.97;97289.69;299395;215;63004;-55
2021/02/17 19:24:24;;;;;;;0.70;0.70;;;;;;;6.05;70.88;97292.12;299395;222;63009;-54
2021/02/17 19:29:27;;;;;;;0.70;0.70;;;;;;;5.98;71.02;97295.03;299395;200;63005;-55
2021/02/17 19:34:29;;;;;;;0.70;0.70;;;;;;;6.02;71.14;97284.56;299395;202;63009;-56
2021/02/17 19:39:34;;;;;;;0.62;0.62;;;;;;;6.05;71.05;97286.75;299395;231;63005;-53
2021/02/17 19:44:34;;;;;;;0.60;0.60;;;;;;;6.09;70.82;97278.97;299417;253;63009;-53
2021/02/17 19:49:36;;;;;;;0.60;0.60;;;;;;;6.00;70.58;97287.50;299395;338;63004;-53
2021/02/17 19:54:37;;;;;;;0.60;0.60;;;;;;;5.89;71.00;97277.69;299394;218;64009;-54
2021/02/17 19:59:38;;;;;;;0.70;0.70;;;;;;;5.79;71.52;97279.44;299395;206;63005;-54
2021/02/17 20:04:39;;;;;;;0.70;0.70;;;;;;;5.78;71.57;97293.97;299395;209;63009;-53
2021/02/17 20:09:41;;;;;;;0.70;0.70;;;;;;;5.80;71.67;97289.16;299395;237;63005;-54
2021/02/17 20:14:42;;;;;;;0.70;0.70;;;;;;;5.81;71.53;97288.91;299395;300;63020;-53
2021/02/17 20:19:42;;;;;;;0.70;0.70;;;;;;;5.83;71.44;97294.84;299395;214;63004;-54
2021/02/17 20:24:45;;;;;;;0.70;0.70;;;;;;;5.88;71.17;97289.53;299395;230;63009;-53
2021/02/17 20:29:46;;;;;;;0.70;0.70;;;;;;;5.90;70.88;97287.41;299395;257;63005;-52
2021/02/17 20:34:47;;;;;;;0.70;0.70;;;;;;;5.99;70.70;97295.84;299395;223;63019;-54
2021/02/17 20:39:48;;;;;;;0.70;0.70;;;;;;;5.90;70.81;97298.16;299395;219;63005;-53
2021/02/17 20:44:50;;;;;;;0.60;0.60;;;;;;;5.80;71.51;97303.44;299395;298;63009;-53
2021/02/17 20:49:51;;;;;;;0.70;0.70;;;;;;;5.75;71.29;97300.69;299395;211;63004;-53
2021/02/17 20:54:52;;;;;;;0.70;0.70;;;;;;;5.76;71.31;97296.91;299395;250;63009;-54
2021/02/17 20:59:56;;;;;;;0.60;0.60;;;;;;;5.73;71.20;97292.03;299395;212;63005;-55
2021/02/17 21:05:01;;;;;;;0.60;0.60;;;;;;;5.75;71.39;97298.00;299395;235;63008;-53
2021/02/17 21:10:04;;;;;;;0.60;0.60;;;;;;;5.70;71.16;97287.16;299395;311;63004;-54
2021/02/17 21:15:08;;;;;;;0.60;0.60;;;;;;;5.57;71.43;97292.91;299395;229;63009;-56
2021/02/17 21:20:11;;;;;;;0.70;0.70;;;;;;;5.48;71.82;97291.75;299417;212;63004;-55
2021/02/17 21:25:12;;;;;;;0.60;0.60;;;;;;;5.50;71.71;97286.94;299373;220;63009;-56
2021/02/17 21:30:15;;;;;;;0.60;0.60;;;;;;;5.44;71.92;97283.34;299395;238;63005;-53
2021/02/17 21:35:17;;;;;;;0.70;0.70;;;;;;;5.34;72.27;97285.91;299395;215;63008;-56
2021/02/17 21:40:19;;;;;;;0.60;0.60;;;;;;;5.21;72.49;97278.19;299395;198;63004;-55
2021/02/17 21:45:21;;;;;;;0.60;0.60;;;;;;;5.17;72.85;97277.91;299395;249;63009;-53
2021/02/17 21:50:21;;;;;;;0.60;0.60;;;;;;;5.11;72.99;97283.47;299395;215;63004;-54
2021/02/17 21:55:23;;;;;;;0.70;0.70;;;;;;;4.94;73.66;97294.22;299394;202;64009;-54
2021/02/17 22:00:25;;;;;;;0.65;0.65;;;;;;;4.80;73.96;97271.47;299395;224;63005;-53
2021/02/17 22:05:26;;;;;;;0.70;0.70;;;;;;;4.67;74.83;97269.91;299395;223;63008;-53
2021/02/17 22:10:27;;;;;;;0.70;0.70;;;;;;;4.62;74.88;97270.66;299395;235;63004;-54
2021/02/17 22:15:28;;;;;;;0.70;0.70;;;;;;;4.66;74.45;97261.03;299395;233;63009;-54
2021/02/17 22:20:31;;;;;;;0.80;0.80;;;;;;;4.59;74.90;97259.56;299395;197;63005;-54
2021/02/17 22:25:33;;;;;;;0.60;0.60;;;;;;;4.49;75.95;97257.56;299395;199;63009;-55
2021/02/17 22:30:34;;;;;;;0.60;0.60;;;;;;;4.40;75.45;97271.63;299395;266;63005;-53
2021/02/17 22:35:35;;;;;;;0.70;0.70;;;;;;;4.33;75.55;97266.41;299395;221;63009;-53
2021/02/17 22:40:36;;;;;;;0.70;0.70;;;;;;;4.26;75.54;97265.75;299395;199;63004;-57
2021/02/17 22:45:38;;;;;;;0.70;0.70;;;;;;;4.14;75.83;97273.09;299395;305;63009;-53
2021/02/17 22:50:39;;;;;;;0.70;0.70;;;;;;;4.13;76.01;97266.91;299395;281;63005;-56
2021/02/17 22:55:40;;;;;;;0.60;0.60;;;;;;;4.13;75.42;97271.47;299395;202;63009;-52
2021/02/17 23:00:41;;;;;;;0.60;0.60;;;;;;;4.11;75.65;97273.56;299395;206;63005;-53
2021/02/17 23:05:42;;;;;;;0.70;0.70;;;;;;;4.16;75.47;97263.72;299395;215;63021;-54
2021/02/17 23:10:43;;;;;;;0.70;0.70;;;;;;;4.20;74.92;97267.53;299396;218;63004;-54
2021/02/17 23:15:45;;;;;;;0.70;0.70;;;;;;;4.23;74.85;97264.37;299396;206;63009;-52
2021/02/17 23:20:47;;;;;;;0.70;0.70;;;;;;;4.11;75.36;97252.91;299396;197;63005;-52
2021/02/17 23:25:57;;;;;;;0.60;0.60;;;;;;;4.03;75.53;97255.97;299396;217;63009;-54
2021/02/17 23:31:04;;;;;;;0.70;0.70;;;;;;;3.94;75.92;97249.37;299396;336;63005;-53
2021/02/17 23:36:08;;;;;;;0.70;0.70;;;;;;;3.88;75.77;97250.34;299396;197;63009;-53
2021/02/17 23:41:09;;;;;;;0.60;0.60;;;;;;;3.88;75.96;97236.91;299396;288;63004;-52
2021/02/17 23:46:11;;;;;;;0.70;0.70;;;;;;;3.91;75.61;97242.63;299396;196;63009;-54
2021/02/17 23:51:12;;;;;;;0.70;0.70;;;;;;;3.90;75.84;97232.94;299396;224;63005;-53
2021/02/17 23:56:14;;;;;;;0.70;0.70;;;;;;;3.84;75.98;97231.22;299397;285;63009;-52
