Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/17 09:54:35;;;;;;;;;39.50;33.50;;;;;-1.60;55.56;101344.00;3725339;37;21173;-56
2021/02/17 09:57:22;;;;;;;;;32.25;24.50;;;;;-1.75;55.39;101345.72;3725286;38;21220;-58
2021/02/17 10:00:00;;;;;;;;;35.00;28.00;;;;;-1.90;54.93;101335.09;3725525;38;21238;-57
2021/02/17 10:02:30;;;;;;;;;35.50;29.25;;;;;-1.74;55.07;101335.94;3725585;38;21251;-58
2021/02/17 10:05:15;;;;;;;;;31.00;26.25;;;;;-2.03;55.13;101346.38;3725558;37;21244;-56
2021/02/17 10:07:43;;;;;;;;;24.50;22.00;;;;;-2.20;55.84;101337.66;3725583;38;21215;-60
2021/02/17 10:10:24;;;;;;;;;38.75;31.25;;;;;-2.12;56.86;101323.03;3725448;37;21214;-59
2021/02/17 10:12:52;;;;;;;;;33.00;30.50;;;;;-1.76;57.57;101321.91;3725660;37;21238;-59
2021/02/17 10:15:19;;;;;;;;;31.25;24.25;;;;;-1.53;56.77;101312.63;3725573;38;21194;-59
2021/02/17 10:17:49;;;;;;;;;28.75;25.25;;;;;-1.40;55.74;101308.31;3725505;37;21210;-55
2021/02/17 10:20:20;;;;;;;;;39.00;35.00;;;;;-1.47;55.97;101301.66;3725768;37;21200;-55
2021/02/17 10:22:47;;;;;;;;;33.50;26.75;;;;;-1.44;55.68;101301.47;3725410;38;21186;-55
2021/02/17 10:25:17;;;;;;;;;35.00;28.50;;;;;-1.54;56.14;101298.50;3725310;37;21180;-60
2021/02/17 10:27:44;;;;;;;;;34.00;29.00;;;;;-1.65;55.59;101290.31;3725537;38;21177;-56
2021/02/17 10:30:12;;;;;;;;;36.75;26.50;;;;;-1.70;56.22;101300.34;3725356;37;21179;-55
2021/02/17 10:32:39;;;;;;;;;36.75;29.50;;;;;-1.50;57.38;101304.47;3725205;38;21193;-55
2021/02/17 10:35:08;;;;;;;;;32.50;25.50;;;;;-1.63;55.86;101299.06;3725345;38;21195;-56
2021/02/17 10:37:35;;;;;;;;;28.25;24.50;;;;;-1.74;56.80;101299.66;3725288;37;21186;-55
2021/02/17 10:40:02;;;;;;;;;24.50;21.75;;;;;-1.60;56.10;101290.91;3725647;37;21174;-54
2021/02/17 10:42:28;;;;;;;;;37.50;29.50;;;;;-1.54;56.92;101287.87;3725799;37;21165;-55
2021/02/17 10:44:54;;;;;;;;;31.75;26.00;;;;;-1.36;56.80;101285.97;3725349;37;20876;-56
2021/02/17 10:47:21;;;;;;;;;27.25;26.75;;;;;-1.26;56.59;101276.50;3725493;37;21189;-56
2021/02/17 10:49:47;;;;;;;;;35.25;30.00;;;;;-1.37;55.95;101274.47;3725364;37;21150;-54
2021/02/17 10:52:14;;;;;;;;;33.00;31.25;;;;;-1.38;56.74;101274.56;3726854;38;21179;-54
2021/02/17 10:54:40;;;;;;;;;29.75;25.75;;;;;-1.51;56.50;101278.88;3726027;37;21153;-54
2021/02/17 10:57:07;;;;;;;;;29.75;25.50;;;;;-1.45;57.55;101263.44;3725357;37;21150;-57
2021/02/17 10:59:33;;;;;;;;;35.50;28.50;;;;;-1.22;57.54;101263.91;3725305;37;21159;-57
2021/02/17 11:02:00;;;;;;;;;32.50;27.25;;;;;-1.09;57.12;101259.56;3725264;38;20803;-54
2021/02/17 11:04:26;;;;;;;;;28.00;25.25;;;;;-1.16;56.57;101258.25;3725341;38;21161;-55
2021/02/17 11:06:53;;;;;;;;;28.25;25.50;;;;;-1.03;57.63;101261.84;3725270;38;20794;-53
2021/02/17 11:09:19;;;;;;;;;26.25;21.25;;;;;-1.20;56.94;101262.03;3725141;38;21174;-54
2021/02/17 11:11:46;;;;;;;;;24.50;19.50;;;;;-1.12;56.88;101254.44;3725288;38;21133;-59
2021/02/17 11:14:13;;;;;;;;;35.25;27.00;;;;;-1.04;57.62;101242.38;3725186;38;21134;-57
2021/02/17 11:16:39;;;;;;;;;36.75;31.50;;;;;-0.84;57.37;101235.00;3725380;38;21143;-55
2021/02/17 11:19:08;;;;;;;;;29.25;23.75;;;;;-0.85;56.77;101242.12;3725339;38;21141;-58
2021/02/17 11:21:35;;;;;;;;;30.25;27.00;;;;;-0.80;57.65;101239.19;3725683;38;21119;-56
2021/02/17 11:24:02;;;;;;;;;28.00;24.25;;;;;-0.54;57.25;101241.09;3725263;37;21109;-55
2021/02/17 11:26:28;;;;;;;;;31.75;27.75;;;;;-0.82;56.38;101249.06;3725484;37;21104;-55
2021/02/17 11:28:54;;;;;;;;;26.75;22.75;;;;;-0.95;57.21;101248.94;3725126;38;21105;-56
2021/02/17 11:31:21;;;;;;;;;32.50;29.00;;;;;-0.85;56.94;101239.47;3725495;37;21126;-54
2021/02/17 11:33:48;;;;;;;;;37.50;32.00;;;;;-0.72;57.94;101240.44;3725365;37;21102;-55
2021/02/17 11:36:15;;;;;;;;;33.00;26.75;;;;;-0.68;57.79;101227.81;3725334;37;21117;-56
2021/02/17 11:38:42;;;;;;;;;26.75;21.75;;;;;-0.48;57.99;101226.53;3725265;38;21097;-59
2021/02/17 11:41:08;;;;;;;;;37.25;30.00;;;;;-0.33;57.28;101228.22;3725414;38;21174;-58
2021/02/17 11:43:34;;;;;;;;;29.50;26.00;;;;;-0.25;56.85;101220.63;3725485;38;21107;-58
2021/02/17 11:46:01;;;;;;;;;29.25;28.00;;;;;-0.34;57.39;101226.53;3725376;38;21076;-55
2021/02/17 11:48:28;;;;;;;;;33.00;28.75;;;;;-0.10;56.69;101224.09;3725562;38;20637;-55
2021/02/17 11:50:54;;;;;;;;;33.25;30.50;;;;;-0.20;56.56;101225.66;3725536;38;21077;-55
2021/02/17 11:53:22;;;;;;;;;28.75;24.50;;;;;-0.18;56.20;101216.63;3725336;37;21076;-58
2021/02/17 11:55:49;;;;;;;;;35.50;27.75;;;;;-0.18;55.86;101207.78;3725254;37;21099;-57
2021/02/17 11:58:16;;;;;;;;;22.50;21.50;;;;;-0.22;55.76;101209.78;3725308;37;21056;-53
2021/02/17 12:00:42;;;;;;;;;27.25;23.25;;;;;-0.33;55.86;101214.94;3725287;38;21086;-56
2021/02/17 12:03:08;;;;;;;;;28.50;25.25;;;;;-0.17;56.20;101212.16;3725286;37;21062;-54
2021/02/17 12:05:35;;;;;;;;;34.25;30.00;;;;;0.04;56.36;101215.19;3725191;37;21049;-54
2021/02/17 12:08:01;;;;;;;;;36.50;31.75;;;;;0.22;56.46;101214.00;3725589;38;21041;-55
2021/02/17 12:10:28;;;;;;;;;33.75;30.00;;;;;0.27;55.78;101212.75;3725490;38;21067;-53
2021/02/17 12:12:56;;;;;;;;;38.25;30.00;;;;;0.29;55.98;101207.31;3725559;38;21056;-53
2021/02/17 12:15:24;;;;;;;;;26.25;24.75;;;;;0.31;55.55;101192.09;3725318;38;21072;-55
2021/02/17 12:17:50;;;;;;;;;29.50;27.50;;;;;0.32;55.49;101199.13;3725407;37;20954;-54
2021/02/17 12:20:17;;;;;;;;;34.00;29.50;;;;;0.36;55.92;101189.13;3725398;37;21057;-56
2021/02/17 12:22:43;;;;;;;;;32.75;29.25;;;;;0.27;55.90;101178.12;3725381;37;21017;-55
2021/02/17 12:25:12;;;;;;;;;35.00;32.50;;;;;0.39;56.51;101168.47;3725473;37;21042;-54
2021/02/17 12:27:38;;;;;;;;;32.75;28.75;;;;;0.49;55.90;101171.38;3725103;37;21035;-55
2021/02/17 12:30:06;;;;;;;;;34.00;30.75;;;;;0.51;56.74;101174.78;3725547;37;21038;-56
2021/02/17 12:32:32;;;;;;;;;34.75;31.75;;;;;0.59;56.25;101175.94;3725545;38;21025;-54
2021/02/17 12:34:58;;;;;;;;;36.00;30.00;;;;;0.63;56.13;101165.94;3725306;38;21029;-55
2021/02/17 12:37:25;;;;;;;;;28.00;25.50;;;;;0.68;56.43;101168.28;3725501;38;21027;-58
2021/02/17 12:39:51;;;;;;;;;33.50;28.00;;;;;0.60;55.93;101168.81;3725685;37;21043;-55
2021/02/17 12:42:17;;;;;;;;;36.00;33.50;;;;;0.44;56.56;101169.03;3725594;38;21003;-54
2021/02/17 12:44:44;;;;;;;;;30.25;26.75;;;;;0.38;56.12;101160.59;3725308;38;21034;-56
2021/02/17 12:55:32;;;;;;;;;42.75;35.00;;;;;0.42;58.47;101157.62;3725425;38;20957;-57
2021/02/17 12:57:59;;;;;;;;;37.50;32.00;;;;;0.55;58.18;101138.97;3725191;37;20996;-58
2021/02/17 13:00:26;;;;;;;;;35.00;29.00;;;;;0.49;57.08;101144.75;3725014;37;20980;-55
2021/02/17 13:02:52;;;;;;;;;35.50;31.50;;;;;0.61;57.91;101155.37;3725208;38;21003;-55
2021/02/17 13:05:18;;;;;;;;;37.25;32.00;;;;;0.72;58.25;101145.81;3725303;37;20984;-54
2021/02/17 13:07:44;;;;;;;;;40.50;34.75;;;;;0.79;58.00;101150.59;3725240;37;21008;-55
2021/02/17 13:10:13;;;;;;;;;32.50;29.50;;;;;0.84;58.22;101148.47;3725775;38;20962;-54
2021/02/17 13:12:39;;;;;;;;;36.75;32.00;;;;;0.94;56.98;101141.53;3725458;37;20977;-59
2021/02/17 13:15:11;;;;;;;;;44.25;38.50;;;;;0.94;57.41;101135.34;3725577;37;20977;-55
2021/02/17 13:17:38;;;;;;;;;38.25;30.50;;;;;0.97;56.87;101130.66;3725473;38;17885;-54
2021/02/17 13:20:06;;;;;;;;;40.50;35.00;;;;;1.11;57.13;101131.47;3725669;38;20968;-57
2021/02/17 13:22:34;;;;;;;;;43.75;37.75;;;;;1.09;57.29;101123.59;3725527;38;20953;-55
2021/02/17 13:25:03;;;;;;;;;49.50;40.50;;;;;1.07;56.51;101122.00;3725646;37;20947;-55
2021/02/17 13:27:29;;;;;;;;;40.00;33.50;;;;;1.00;56.62;101124.28;3725340;37;20954;-55
2021/02/17 13:29:55;;;;;;;;;47.25;39.75;;;;;0.88;56.91;101123.31;3725371;37;20936;-53
2021/02/17 13:32:22;;;;;;;;;38.00;33.25;;;;;0.78;56.45;101116.94;3725600;38;20947;-53
2021/02/17 13:34:48;;;;;;;;;55.75;44.00;;;;;0.72;57.25;101105.84;3725491;37;20938;-52
2021/02/17 13:37:14;;;;;;;;;44.50;38.00;;;;;0.62;57.24;101108.28;3725420;37;20961;-54
2021/02/17 13:39:41;;;;;;;;;41.00;36.00;;;;;0.49;58.56;101103.00;3725431;37;20932;-54
2021/02/17 13:42:07;;;;;;;;;48.00;40.50;;;;;0.44;58.53;101102.44;3725281;37;20929;-55
2021/02/17 13:44:33;;;;;;;;;47.00;41.50;;;;;0.37;59.14;101100.31;3725630;37;20938;-53
2021/02/17 13:46:59;;;;;;;;;53.00;42.00;;;;;0.26;59.31;101088.59;3725481;37;20945;-55
2021/02/17 13:49:25;;;;;;;;;43.75;39.75;;;;;0.21;59.54;101088.03;3725263;38;20939;-55
2021/02/17 13:51:52;;;;;;;;;55.00;41.75;;;;;0.18;59.97;101093.56;3725363;38;20948;-54
2021/02/17 13:54:18;;;;;;;;;41.50;37.50;;;;;0.07;59.61;101076.63;3725313;37;20904;-56
2021/02/17 13:56:45;;;;;;;;;44.25;41.00;;;;;-0.04;60.18;101080.03;3725268;38;20927;-57
2021/02/17 13:59:11;;;;;;;;;46.25;41.50;;;;;-0.06;60.85;101082.78;3725415;38;20887;-53
2021/02/17 14:01:37;;;;;;;;;51.50;41.50;;;;;-0.15;60.85;101074.56;3725568;38;20927;-56
2021/02/17 14:04:04;;;;;;;;;50.75;41.00;;;;;-0.17;61.02;101080.00;3725185;38;20903;-55
2021/02/17 14:06:30;;;;;;;;;55.25;41.50;;;;;-0.21;61.66;101094.44;3725376;38;20924;-54
2021/02/17 14:08:57;;;;;;;;;55.75;44.00;;;;;-0.18;61.50;101078.28;3725309;38;20882;-54
2021/02/17 14:11:23;;;;;;;;;49.75;39.75;;;;;-0.13;61.42;101086.81;3725213;37;20898;-55
2021/02/17 14:13:49;;;;;;;;;49.25;37.25;;;;;-0.24;61.34;101093.81;3725418;37;20873;-54
2021/02/17 14:16:17;;;;;;;;;44.25;38.00;;;;;-0.39;61.81;101091.19;3725339;37;20896;-54
2021/02/17 14:18:43;;;;;;;;;44.25;36.50;;;;;-0.38;62.32;101087.56;3725585;37;20898;-54
2021/02/17 14:21:10;;;;;;;;;52.25;42.25;;;;;-0.35;62.30;101086.53;3725338;37;20881;-53
2021/02/17 14:23:36;;;;;;;;;42.25;37.00;;;;;-0.40;62.39;101089.47;3725523;38;20867;-55
2021/02/17 14:26:02;;;;;;;;;48.25;39.25;;;;;-0.38;62.35;101082.25;3725324;37;20887;-54
2021/02/17 14:49:34;;;;;;;;;59.75;44.75;;;;;-0.27;64.07;101072.72;3725745;37;17707;-55
2021/02/17 14:52:01;;;;;;;;;57.75;46.25;;;;;-0.24;63.97;101092.00;3725373;37;20852;-54
2021/02/17 14:54:28;;;;;;;;;50.25;43.00;;;;;-0.38;63.31;101079.59;3725313;37;20858;-53
2021/02/17 14:56:54;;;;;;;;;61.25;48.00;;;;;-0.43;63.85;101083.50;3725424;37;20693;-58
2021/02/17 14:59:22;;;;;;;;;66.25;48.00;;;;;-0.39;63.90;101082.38;3724009;38;20608;-57
2021/02/17 15:01:48;;;;;;;;;58.25;47.00;;;;;-0.36;63.82;101091.00;3724970;38;20673;-53
2021/02/17 15:04:15;;;;;;;;;65.00;52.75;;;;;-0.36;63.81;101093.66;3725308;38;20642;-54
2021/02/17 15:06:41;;;;;;;;;67.75;51.00;;;;;-0.34;63.75;101089.09;3725371;38;20676;-53
2021/02/17 15:09:07;;;;;;;;;65.50;50.50;;;;;-0.36;63.84;101091.00;3725405;37;20677;-55
2021/02/17 15:11:34;;;;;;;;;65.25;49.25;;;;;-0.37;63.95;101089.28;3725292;37;20684;-54
2021/02/17 15:14:01;;;;;;;;;64.75;52.00;;;;;-0.41;64.05;101087.78;3725453;38;20643;-52
2021/02/17 15:16:27;;;;;;;;;58.50;46.50;;;;;-0.51;63.54;101091.13;3725298;37;20637;-54
2021/02/17 15:18:54;;;;;;;;;59.75;45.25;;;;;-0.66;64.05;101079.72;3725519;37;20633;-54
2021/02/17 15:21:23;;;;;;;;;60.50;46.50;;;;;-0.55;64.46;101085.19;3725522;37;20630;-58
2021/02/17 15:23:50;;;;;;;;;54.50;42.75;;;;;-0.53;63.84;101083.28;3725255;38;20630;-52
2021/02/17 15:26:17;;;;;;;;;57.50;43.00;;;;;-0.48;64.14;101091.78;3725465;38;20650;-53
2021/02/17 15:28:46;;;;;;;;;65.25;51.25;;;;;-0.51;64.65;101080.50;3725564;37;20631;-53
2021/02/17 15:31:12;;;;;;;;;51.25;43.00;;;;;-0.61;64.32;101085.59;3725007;38;20625;-53
2021/02/17 15:33:38;;;;;;;;;53.00;43.00;;;;;-0.63;64.24;101082.19;3725371;38;20624;-55
2021/02/17 15:48:57;;;;;;;;;64.25;47.25;;;;;-0.79;65.85;101102.72;3725374;37;20517;-59
2021/02/17 15:51:23;;;;;;;;;65.50;48.25;;;;;-0.84;65.83;101102.16;3725321;37;21568;-59
2021/02/17 15:53:49;;;;;;;;;66.00;48.00;;;;;-0.82;65.72;101102.91;3725441;38;20561;-60
2021/02/17 15:56:18;;;;;;;;;68.25;54.00;;;;;-0.83;65.99;101095.88;3725227;38;21552;-58
2021/02/17 15:58:45;;;;;;;;;66.75;51.50;;;;;-0.79;66.22;101100.06;3725248;38;20777;-57
2021/02/17 16:09:07;;;;;;;;;70.25;51.00;;;;;-0.78;66.08;101104.41;3725824;38;21792;-52
2021/02/17 16:11:35;;;;;;;;;66.00;49.75;;;;;-0.76;66.35;101100.72;3725887;37;21424;-53
2021/02/17 16:14:01;;;;;;;;;64.50;50.25;;;;;-0.82;66.17;101084.31;3725447;38;21746;-55
2021/02/17 16:16:35;;;;;;;;;69.25;51.75;;;;;-0.67;66.09;101104.59;3725379;38;21744;-55
2021/02/17 16:19:01;;;;;;;;;64.50;51.00;;;;;-0.61;65.94;101100.69;3725239;37;21765;-55
2021/02/17 16:21:28;;;;;;;;;68.75;52.50;;;;;-0.61;65.68;101104.19;3725205;38;21723;-52
2021/02/17 16:23:54;;;;;;;;;66.50;54.25;;;;;-0.66;65.69;101098.31;3725298;38;21741;-52
2021/02/17 16:26:20;;;;;;;;;65.75;49.25;;;;;-0.66;65.96;101098.31;3725263;37;21739;-52
2021/02/17 16:28:47;;;;;;;;;71.50;54.25;;;;;-0.64;65.66;101101.75;3725271;38;21734;-53
2021/02/17 16:31:13;;;;;;;;;58.50;46.75;;;;;-0.61;65.57;101106.84;3725313;38;21721;-52
2021/02/17 16:33:40;;;;;;;;;74.50;52.25;;;;;-0.66;65.31;101098.31;3725476;38;21734;-57
2021/02/17 16:36:08;;;;;;;;;64.50;51.25;;;;;-0.69;65.91;101101.19;3725080;38;21715;-57
2021/02/17 16:38:35;;;;;;;;;72.50;54.50;;;;;-0.75;65.71;101101.56;3725346;38;21732;-55
2021/02/17 16:41:04;;;;;;;;;69.00;52.50;;;;;-0.73;66.24;101097.87;3725191;37;21706;-58
2021/02/17 16:43:31;;;;;;;;;66.75;53.75;;;;;-0.71;65.98;101089.78;3725310;37;21701;-61
2021/02/17 16:45:58;;;;;;;;;76.75;58.50;;;;;-0.84;65.74;101086.22;3725371;37;21707;-54
2021/02/17 16:48:24;;;;;;;;;82.75;58.50;;;;;-0.75;65.66;101093.59;3725255;37;21698;-59
2021/02/17 16:50:51;;;;;;;;;75.75;60.25;;;;;-0.79;65.94;101089.44;3725249;37;21714;-54
2021/02/17 16:53:18;;;;;;;;;80.00;59.00;;;;;-0.84;66.31;101086.22;3725220;37;21687;-54
2021/02/17 16:55:45;;;;;;;;;74.75;56.00;;;;;-0.86;66.17;101085.44;3725446;37;21425;-53
2021/02/17 16:58:12;;;;;;;;;77.50;57.50;;;;;-0.89;66.39;101086.50;3725342;37;21483;-53
2021/02/17 17:00:38;;;;;;;;;70.50;53.00;;;;;-0.79;66.04;101087.63;3725228;38;21518;-52
2021/02/17 17:03:06;;;;;;;;;89.00;65.25;;;;;-0.77;66.29;101085.72;3725378;38;21504;-51
2021/02/17 17:05:32;;;;;;;;;103.50;74.00;;;;;-0.80;66.30;101085.91;3725068;38;18598;-51
2021/02/17 17:07:59;;;;;;;;;87.75;63.50;;;;;-0.76;66.22;101090.09;3725404;37;18565;-53
2021/02/17 17:10:25;;;;;;;;;86.50;66.00;;;;;-0.75;66.30;101089.12;3725318;37;18933;-57
2021/02/17 17:12:51;;;;;;;;;104.50;82.75;;;;;-1.00;66.25;101055.28;3725408;37;18566;-51
2021/02/17 17:15:17;;;;;;;;;89.25;66.75;;;;;-0.84;66.32;101086.22;3725426;37;18592;-53
2021/02/17 17:17:43;;;;;;;;;88.50;67.00;;;;;-0.84;66.33;101086.22;3725382;38;18907;-52
2021/02/17 17:20:11;;;;;;;;;85.75;65.00;;;;;-1.01;66.70;101081.97;3725321;38;18575;-53
2021/02/17 17:22:37;;;;;;;;;86.25;65.25;;;;;-1.10;66.74;101085.22;3725534;38;18564;-51
2021/02/17 17:25:04;;;;;;;;;84.75;63.50;;;;;-1.05;67.08;101080.47;3725342;38;18578;-52
2021/02/17 17:27:34;;;;;;;;;81.75;65.25;;;;;-1.08;67.38;101080.66;3725383;38;18577;-55
2021/02/17 17:30:01;;;;;;;;;89.50;69.25;;;;;-1.05;67.35;101081.31;3725291;37;18566;-53
2021/02/17 17:32:27;;;;;;;;;98.75;72.50;;;;;-1.10;67.75;101080.75;3725413;37;18556;-52
2021/02/17 17:34:53;;;;;;;;;95.75;71.25;;;;;-1.07;67.98;101082.38;3725507;38;18532;-52
2021/02/17 17:37:20;;;;;;;;;140.50;120.50;;;;;-1.16;68.35;101078.50;3725615;37;18558;-52
2021/02/17 17:39:46;;;;;;;;;127.00;101.00;;;;;-1.15;68.22;101077.53;3725379;38;18539;-53
2021/02/17 17:42:13;;;;;;;;;122.75;100.75;;;;;-1.17;68.48;101073.28;3725708;37;18539;-51
2021/02/17 17:44:40;;;;;;;;;151.25;121.25;;;;;-1.20;68.53;101076.12;3725447;37;18525;-53
2021/02/17 17:47:06;;;;;;;;;108.75;85.75;;;;;-1.23;68.72;101057.72;3725456;37;18536;-54
2021/02/17 17:49:32;;;;;;;;;126.25;99.75;;;;;-1.22;68.85;101056.78;3725469;37;18539;-55
2021/02/17 17:51:58;;;;;;;;;116.75;95.00;;;;;-1.17;68.98;101060.00;3725386;38;18535;-51
2021/02/17 17:54:24;;;;;;;;;133.75;104.25;;;;;-1.17;69.11;101054.69;3725500;37;18520;-53
2021/02/17 17:56:50;;;;;;;;;127.00;104.50;;;;;-1.18;69.43;101064.44;3725278;38;18541;-54
2021/02/17 17:59:17;;;;;;;;;119.75;96.00;;;;;-1.20;69.05;101066.34;3725470;37;18546;-57
2021/02/17 18:01:43;;;;;;;;;138.00;105.50;;;;;-1.19;69.37;101060.09;3725464;37;18550;-54
2021/02/17 18:04:10;;;;;;;;;136.50;114.50;;;;;-1.17;69.27;101052.03;3725277;37;18510;-55
2021/02/17 18:06:36;;;;;;;;;105.00;84.75;;;;;-1.06;69.45;101050.41;3725320;38;18531;-55
2021/02/17 18:09:03;;;;;;;;;97.50;70.75;;;;;-0.96;69.23;101055.97;3725320;38;18516;-55
2021/02/17 18:11:29;;;;;;;;;96.25;71.00;;;;;-0.89;68.84;101054.63;3725203;38;18502;-56
2021/02/17 18:13:55;;;;;;;;;101.75;76.50;;;;;-0.96;69.19;101044.47;3725101;37;18506;-56
2021/02/17 18:16:22;;;;;;;;;91.50;65.00;;;;;-0.92;68.55;101045.97;3725318;37;18530;-54
2021/02/17 18:18:48;;;;;;;;;90.25;68.75;;;;;-0.95;68.77;101046.19;3725405;38;18495;-53
2021/02/17 18:21:14;;;;;;;;;76.00;61.25;;;;;-1.09;68.60;101020.53;3725515;37;18504;-55
2021/02/17 18:23:41;;;;;;;;;77.75;58.25;;;;;-1.02;68.37;101048.38;3725303;37;18497;-56
2021/02/17 18:26:07;;;;;;;;;62.75;50.75;;;;;-1.03;68.91;101038.69;3725378;37;21726;-53
2021/02/17 18:28:33;;;;;;;;;57.25;42.75;;;;;-1.04;68.66;101048.47;3725233;37;21690;-55
2021/02/17 18:30:59;;;;;;;;;54.75;43.00;;;;;-1.08;68.98;101047.00;3725281;38;21718;-55
2021/02/17 18:33:26;;;;;;;;;62.25;50.00;;;;;-1.12;68.77;101050.78;3725301;38;21810;-54
2021/02/17 18:35:52;;;;;;;;;62.75;46.75;;;;;-1.14;68.80;101052.69;3725306;37;21722;-54
2021/02/17 18:38:18;;;;;;;;;65.00;46.25;;;;;-1.18;68.88;101048.50;3725684;37;21687;-53
2021/02/17 18:40:47;;;;;;;;;52.25;45.00;;;;;-1.27;68.84;101048.25;3725258;38;21687;-54
2021/02/17 18:43:15;;;;;;;;;60.25;47.00;;;;;-1.27;68.89;101054.41;3725337;38;21675;-55
2021/02/17 18:45:41;;;;;;;;;51.50;42.00;;;;;-1.37;69.04;101056.78;3725232;37;21695;-56
2021/02/17 18:48:09;;;;;;;;;52.00;42.00;;;;;-1.39;69.03;101055.16;3725198;38;21681;-56
2021/02/17 18:50:36;;;;;;;;;54.25;42.25;;;;;-1.42;69.23;101056.22;3725145;38;21675;-52
2021/02/17 18:53:02;;;;;;;;;45.75;39.00;;;;;-1.42;69.23;101066.81;3725268;37;21688;-53
2021/02/17 18:55:51;;;;;;;;;41.00;38.25;;;;;-1.42;69.51;101055.34;3725431;37;21673;-56
2021/02/17 18:58:19;;;;;;;;;46.00;39.50;;;;;-1.43;69.78;101054.50;3724838;38;21674;-55
2021/02/17 19:00:46;;;;;;;;;41.00;32.25;;;;;-1.39;69.57;101057.81;3725150;38;21649;-52
2021/02/17 19:03:14;;;;;;;;;42.25;34.25;;;;;-1.41;69.46;101057.91;3725142;37;21650;-56
2021/02/17 19:05:40;;;;;;;;;45.00;37.25;;;;;-1.39;69.44;101065.78;3725249;37;21682;-54
2021/02/17 19:08:08;;;;;;;;;47.00;39.75;;;;;-1.37;69.80;101064.75;3725404;37;21651;-52
2021/02/17 19:10:39;;;;;;;;;35.50;35.25;;;;;-1.38;69.34;101059.53;3725185;37;21642;-54
2021/02/17 19:13:06;;;;;;;;;49.00;40.00;;;;;-1.30;69.63;101062.56;3725326;37;21641;-53
2021/02/17 19:15:32;;;;;;;;;39.25;34.75;;;;;-1.38;68.83;101062.19;3725304;37;21658;-55
2021/02/17 19:18:01;;;;;;;;;53.25;40.25;;;;;-1.35;69.26;101077.91;3725319;37;21623;-53
2021/02/17 19:20:28;;;;;;;;;41.75;38.75;;;;;-1.38;68.81;101064.84;3725304;37;21652;-55
2021/02/17 19:22:54;;;;;;;;;50.50;42.25;;;;;-1.39;69.29;101071.94;3725307;38;21633;-53
2021/02/17 19:25:20;;;;;;;;;53.75;42.50;;;;;-1.48;69.16;101067.19;3725244;38;21621;-54
2021/02/17 19:27:47;;;;;;;;;54.00;43.00;;;;;-1.46;69.16;101069.75;3725444;38;21606;-53
2021/02/17 19:30:14;;;;;;;;;50.25;42.25;;;;;-1.47;69.36;101060.94;3724728;37;21636;-53
2021/02/17 19:32:40;;;;;;;;;50.75;36.00;;;;;-1.38;69.34;101067.50;3724705;38;21623;-54
2021/02/17 19:35:07;;;;;;;;;54.75;42.00;;;;;-1.34;69.21;101069.00;3724783;38;21622;-53
2021/02/17 19:37:33;;;;;;;;;57.75;47.00;;;;;-1.43;68.98;101072.22;3725374;38;21269;-53
2021/02/17 19:39:59;;;;;;;;;45.75;40.00;;;;;-1.36;69.19;101069.09;3725248;38;21608;-53
2021/02/17 19:42:26;;;;;;;;;44.50;36.00;;;;;-1.39;68.97;101058.66;3725280;37;21611;-53
2021/02/17 19:44:53;;;;;;;;;54.50;40.00;;;;;-1.36;68.99;101071.75;3725070;37;21608;-53
2021/02/17 19:47:19;;;;;;;;;48.25;40.75;;;;;-1.34;69.05;101069.00;3725238;37;21611;-54
2021/02/17 19:49:46;;;;;;;;;77.50;61.75;;;;;-1.38;68.64;101078.09;3725155;37;21611;-54
2021/02/17 19:52:13;;;;;;;;;56.25;44.75;;;;;-1.40;68.61;101069.38;3725212;38;21577;-53
2021/02/17 19:54:39;;;;;;;;;54.75;45.00;;;;;-1.42;68.80;101072.13;3725302;37;21586;-53
2021/02/17 19:57:06;;;;;;;;;51.50;43.00;;;;;-1.45;68.65;101061.69;3725191;37;21572;-53
2021/02/17 19:59:32;;;;;;;;;49.00;41.75;;;;;-1.42;68.86;101058.00;3725299;38;21603;-53
2021/02/17 20:01:58;;;;;;;;;50.75;38.50;;;;;-1.45;69.11;101060.84;3725345;38;21567;-55
2021/02/17 20:04:26;;;;;;;;;45.25;36.00;;;;;-1.46;69.18;101067.97;3725337;37;21568;-52
2021/02/17 20:06:52;;;;;;;;;51.50;39.25;;;;;-1.51;69.44;101071.84;3725511;37;21586;-53
2021/02/17 20:09:20;;;;;;;;;39.00;31.25;;;;;-1.51;69.57;101067.37;3725346;37;21560;-53
2021/02/17 20:11:47;;;;;;;;;42.25;35.00;;;;;-1.44;69.56;101063.41;3725350;38;21546;-53
2021/02/17 20:14:13;;;;;;;;;49.50;40.50;;;;;-1.39;69.32;101063.13;3725786;37;21565;-54
2021/02/17 20:16:39;;;;;;;;;47.25;36.25;;;;;-1.40;69.25;101064.06;3725246;37;21572;-55
2021/02/17 20:19:05;;;;;;;;;43.75;40.25;;;;;-1.38;69.48;101048.91;3725429;37;21570;-54
