Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:10;;;;;;;0.40;0.40;;;;;;;16.07;75.99;96827.06;29395;203;63005;-68
2021/07/29 00:00:42;;;;;;;0.40;0.40;;;;;;;16.07;75.98;96824.34;29395;231;63009;-69
2021/07/29 00:01:14;;;;;;;0.40;0.40;;;;;;;16.08;76.08;96838.81;29395;198;63005;-68
2021/07/29 00:01:45;;;;;;;0.40;0.40;;;;;;;16.06;76.12;96824.66;29395;216;63009;-68
2021/07/29 00:02:16;;;;;;;0.40;0.40;;;;;;;16.06;76.16;96820.00;29395;220;63004;-69
2021/07/29 00:02:47;;;;;;;0.40;0.40;;;;;;;16.08;75.59;96828.69;29395;216;63009;-68
2021/07/29 00:03:19;;;;;;;0.40;0.40;;;;;;;16.08;75.69;96828.69;29394;391;64004;-68
2021/07/29 00:03:53;;;;;;;0.40;0.40;;;;;;;16.08;76.05;96825.94;29395;229;63009;-68
2021/07/29 00:04:25;;;;;;;0.40;0.40;;;;;;;16.07;75.95;96823.53;29395;207;63004;-69
2021/07/29 00:04:56;;;;;;;0.40;0.40;;;;;;;16.06;76.21;96828.19;29395;338;63008;-69
2021/07/29 00:05:31;;;;;;;0.40;0.40;;;;;;;16.04;76.72;96819.53;29395;250;63004;-69
2021/07/29 00:06:02;;;;;;;0.50;0.50;;;;;;;16.05;76.02;96826.59;29395;202;63009;-60
2021/07/29 00:06:34;;;;;;;0.40;0.40;;;;;;;16.05;75.99;96821.13;29395;204;63005;-69
2021/07/29 00:07:05;;;;;;;0.40;0.40;;;;;;;16.07;75.74;96829.00;29395;219;63009;-68
2021/07/29 00:07:36;;;;;;;0.40;0.40;;;;;;;16.06;76.05;96821.94;29395;229;63005;-69
2021/07/29 00:08:08;;;;;;;0.40;0.40;;;;;;;16.07;75.68;96821.59;29395;218;63023;-70
2021/07/29 00:08:41;;;;;;;0.40;0.40;;;;;;;16.06;75.58;96825.47;29394;237;64005;-69
2021/07/29 00:09:12;;;;;;;0.40;0.40;;;;;;;16.06;75.72;96830.94;29395;223;63009;-69
2021/07/29 00:09:47;;;;;;;0.50;0.50;;;;;;;16.07;75.76;96831.75;29395;214;63004;-67
2021/07/29 00:10:20;;;;;;;0.50;0.50;;;;;;;16.06;76.20;96830.94;29394;325;64009;-68
2021/07/29 00:10:51;;;;;;;0.40;0.40;;;;;;;16.06;75.80;96825.47;29395;222;63004;-68
2021/07/29 00:11:22;;;;;;;0.50;0.50;;;;;;;16.05;75.62;96834.00;29395;197;63009;-61
2021/07/29 00:11:57;;;;;;;0.50;0.50;;;;;;;16.07;75.73;96834.47;29395;207;63016;-68
2021/07/29 00:12:28;;;;;;;0.50;0.50;;;;;;;16.02;76.06;96832.72;29395;207;63008;-69
2021/07/29 00:13:00;;;;;;;0.50;0.50;;;;;;;16.04;76.00;96830.47;29395;197;63005;-68
2021/07/29 00:13:31;;;;;;;0.40;0.40;;;;;;;16.04;76.11;96833.19;29395;321;63017;-69
2021/07/29 00:14:03;;;;;;;0.40;0.40;;;;;;;16.03;76.08;96831.59;29395;202;63005;-68
2021/07/29 00:14:34;;;;;;;0.40;0.40;;;;;;;16.02;75.87;96829.19;29395;329;63009;-69
2021/07/29 00:15:10;;;;;;;0.40;0.40;;;;;;;16.01;75.89;96839.34;29395;214;63005;-69
2021/07/29 00:15:41;;;;;;;0.40;0.40;;;;;;;16.01;76.04;96833.84;29394;247;64009;-69
2021/07/29 00:16:13;;;;;;;0.40;0.40;;;;;;;16.00;75.74;96829.53;29395;218;63005;-69
2021/07/29 00:16:47;;;;;;;0.50;0.50;;;;;;;15.99;76.24;96833.38;29395;226;63009;-69
2021/07/29 00:19:08;;;;;;;0.50;0.50;;;;;;;15.97;75.92;96826.62;29417;206;63004;-69
2021/07/29 00:19:40;;;;;;;0.40;0.40;;;;;;;15.95;76.20;96824.22;29417;218;63008;-68
2021/07/29 00:20:39;;;;;;;0.43;0.43;;;;;;;15.96;76.06;96825.81;29395;283;63005;-70
2021/07/29 00:21:11;;;;;;;0.40;0.40;;;;;;;15.95;75.90;96826.97;29394;226;64009;-69
2021/07/29 00:21:42;;;;;;;0.40;0.40;;;;;;;15.97;76.21;96821.97;29394;203;64005;-69
2021/07/29 00:22:13;;;;;;;0.40;0.40;;;;;;;15.98;75.76;96829.03;29395;202;63009;-60
2021/07/29 00:22:45;;;;;;;0.47;0.47;;;;;;;15.96;75.78;96820.34;29395;238;63000;-69
2021/07/29 00:23:17;;;;;;;0.50;0.50;;;;;;;15.95;75.87;96826.97;29395;274;63009;-60
2021/07/29 00:23:51;;;;;;;0.50;0.50;;;;;;;15.92;76.51;96824.09;29394;243;63997;-68
2021/07/29 00:24:25;;;;;;;0.40;0.40;;;;;;;15.88;76.24;96823.97;29395;223;63009;-68
2021/07/29 00:24:57;;;;;;;0.50;0.50;;;;;;;15.88;76.40;96823.97;29395;358;63013;-62
2021/07/29 00:25:29;;;;;;;0.50;0.50;;;;;;;15.84;76.31;96825.75;29394;220;64009;-69
2021/07/29 00:26:00;;;;;;;0.50;0.50;;;;;;;15.84;76.36;96824.94;29395;212;63004;-68
2021/07/29 00:26:32;;;;;;;0.43;0.43;;;;;;;15.83;76.53;96826.88;29395;215;63009;-69
2021/07/29 00:27:04;;;;;;;0.40;0.40;;;;;;;15.84;76.39;96827.69;29394;214;64004;-69
2021/07/29 00:27:35;;;;;;;0.50;0.50;;;;;;;15.80;76.32;96816.59;29395;226;63008;-61
2021/07/29 00:28:06;;;;;;;0.50;0.50;;;;;;;15.83;76.46;96826.88;29395;221;63005;-58
2021/07/29 00:28:37;;;;;;;0.50;0.50;;;;;;;15.82;76.70;96822.53;29395;206;63009;-69
2021/07/29 00:29:09;;;;;;;0.40;0.40;;;;;;;15.82;76.68;96825.25;29395;219;63014;-68
2021/07/29 00:29:40;;;;;;;0.50;0.50;;;;;;;15.81;76.69;96829.13;29395;204;63009;-61
2021/07/29 00:30:14;;;;;;;0.40;0.40;;;;;;;15.80;76.78;96826.72;29395;227;63005;-69
2021/07/29 00:30:45;;;;;;;0.50;0.50;;;;;;;15.79;76.81;96828.66;29395;246;63018;-68
2021/07/29 00:31:19;;;;;;;0.50;0.50;;;;;;;15.79;76.83;96825.91;29395;216;63005;-68
2021/07/29 00:31:51;;;;;;;0.50;0.50;;;;;;;15.80;76.68;96821.25;29395;209;63009;-68
2021/07/29 00:32:22;;;;;;;0.50;0.50;;;;;;;15.81;76.55;96829.13;29394;373;64004;-68
2021/07/29 00:32:57;;;;;;;0.50;0.50;;;;;;;15.81;76.16;96823.66;29395;206;63009;-68
2021/07/29 00:33:29;;;;;;;0.50;0.50;;;;;;;15.83;76.40;96820.59;29395;265;63004;-68
2021/07/29 00:34:02;;;;;;;0.50;0.50;;;;;;;15.83;76.43;96826.88;29395;202;63009;-69
2021/07/29 00:34:35;;;;;;;0.45;0.45;;;;;;;15.82;76.40;96811.59;29395;239;63004;-68
2021/07/29 00:35:14;;;;;;;0.50;0.50;;;;;;;15.81;76.48;96818.19;29395;196;63026;-69
2021/07/29 00:35:46;;;;;;;1.70;1.70;;;;;;;15.82;76.47;96825.25;29395;254;63005;-68
2021/07/29 00:36:23;;;;;;;0.50;0.50;;;;;;;15.82;76.36;96817.06;29395;233;63009;-68
2021/07/29 00:36:54;;;;;;;0.50;0.50;;;;;;;15.82;76.47;96819.78;29395;238;63005;-67
2021/07/29 00:37:25;;;;;;;0.50;0.50;;;;;;;15.80;76.28;96822.06;29394;207;64009;-68
2021/07/29 00:38:01;;;;;;;0.50;0.50;;;;;;;15.81;76.97;96820.13;29395;240;63005;-62
2021/07/29 00:38:33;;;;;;;0.50;0.50;;;;;;;15.80;76.78;96819.31;29395;273;63009;-69
2021/07/29 00:39:05;;;;;;;0.40;0.40;;;;;;;15.80;76.63;96824.78;29395;216;63005;-69
2021/07/29 00:39:36;;;;;;;0.50;0.50;;;;;;;15.81;76.50;96822.84;29395;212;63018;-60
2021/07/29 00:40:09;;;;;;;0.50;0.50;;;;;;;15.81;76.60;96823.66;29395;202;63004;-68
2021/07/29 00:40:40;;;;;;;0.50;0.50;;;;;;;15.77;76.25;96825.44;29395;229;63009;-68
2021/07/29 00:41:15;;;;;;;0.50;0.50;;;;;;;15.79;76.49;96825.91;29395;223;63004;-69
2021/07/29 00:41:48;;;;;;;0.50;0.50;;;;;;;15.79;75.96;96825.13;29394;218;64009;-67
2021/07/29 00:42:22;;;;;;;0.50;0.50;;;;;;;15.81;75.92;96829.13;29395;211;63004;-67
2021/07/29 00:42:54;;;;;;;0.50;0.50;;;;;;;15.80;76.48;96816.59;29395;208;63009;-70
2021/07/29 00:43:26;;;;;;;0.50;0.50;;;;;;;15.82;76.52;96821.72;29394;197;64005;-68
2021/07/29 00:44:03;;;;;;;0.50;0.50;;;;;;;15.82;76.63;96822.53;29394;202;64009;-67
2021/07/29 00:44:37;;;;;;;0.50;0.50;;;;;;;15.81;76.75;96822.84;29395;280;63005;-60
2021/07/29 00:45:09;;;;;;;0.50;0.50;;;;;;;15.79;76.76;96819.66;29395;213;63009;-68
2021/07/29 00:45:42;;;;;;;0.50;0.50;;;;;;;15.78;76.94;96827.03;29395;230;63005;-67
2021/07/29 00:46:14;;;;;;;0.50;0.50;;;;;;;15.76;76.94;96826.56;29395;203;63009;-69
2021/07/29 00:46:46;;;;;;;0.50;0.50;;;;;;;15.76;76.82;96821.09;29395;281;63005;-68
2021/07/29 00:47:18;;;;;;;0.50;0.50;;;;;;;15.77;76.45;96827.38;29394;392;64009;-68
2021/07/29 00:47:52;;;;;;;0.50;0.50;;;;;;;15.77;76.43;96817.22;29395;271;63004;-68
2021/07/29 00:48:24;;;;;;;0.50;0.50;;;;;;;15.76;76.42;96823.84;29395;272;63009;-69
2021/07/29 00:48:55;;;;;;;0.50;0.50;;;;;;;15.76;76.49;96823.84;29395;262;63004;-67
2021/07/29 00:49:28;;;;;;;0.50;0.50;;;;;;;15.76;76.45;96826.56;29395;215;63008;-69
2021/07/29 00:50:00;;;;;;;0.50;0.50;;;;;;;15.75;76.74;96820.28;29395;260;63004;-69
2021/07/29 00:50:33;;;;;;;0.50;0.50;;;;;;;15.77;76.41;96817.22;29395;222;63009;-68
2021/07/29 00:51:04;;;;;;;0.50;0.50;;;;;;;15.78;76.78;96818.03;29394;197;64005;-69
2021/07/29 00:51:36;;;;;;;0.47;0.47;;;;;;;15.78;76.19;96823.50;29395;198;63009;-67
2021/07/29 00:52:07;;;;;;;0.65;0.65;;;;;;;15.79;76.31;96820.44;29395;270;63005;-69
2021/07/29 00:52:39;;;;;;;0.50;0.50;;;;;;;15.78;76.19;96821.56;29395;202;63009;-68
2021/07/29 00:53:10;;;;;;;0.50;0.50;;;;;;;15.80;75.91;96822.06;29395;239;63005;-67
2021/07/29 00:53:41;;;;;;;0.47;0.47;;;;;;;15.81;75.82;96818.19;29395;237;63013;-68
2021/07/29 00:54:14;;;;;;;0.50;0.50;;;;;;;15.81;75.88;96822.84;29395;312;63005;-69
2021/07/29 00:54:45;;;;;;;0.50;0.50;;;;;;;15.80;75.62;96822.06;29395;239;63009;-69
2021/07/29 00:55:20;;;;;;;0.50;0.50;;;;;;;15.78;75.84;96818.84;29394;378;64004;-69
2021/07/29 00:55:53;;;;;;;0.50;0.50;;;;;;;15.77;75.91;96817.22;29394;196;64009;-69
2021/07/29 00:56:25;;;;;;;0.40;0.40;;;;;;;15.77;75.84;96811.75;29395;196;63004;-68
2021/07/29 00:56:57;;;;;;;0.50;0.50;;;;;;;15.77;75.77;96810.97;29395;202;63009;-69
2021/07/29 00:57:29;;;;;;;0.40;0.40;;;;;;;15.78;75.65;96815.31;29395;293;63004;-70
2021/07/29 00:58:00;;;;;;;0.50;0.50;;;;;;;15.76;75.66;96804.69;29395;206;63009;-60
2021/07/29 00:58:31;;;;;;;0.50;0.50;;;;;;;15.78;75.63;96818.03;29395;291;63005;-68
2021/07/29 00:59:02;;;;;;;0.50;0.50;;;;;;;15.78;75.61;96812.56;29395;314;63009;-69
2021/07/29 00:59:34;;;;;;;0.50;0.50;;;;;;;15.82;75.24;96825.25;29394;202;64005;-70
2021/07/29 01:00:06;;;;;;;0.50;0.50;;;;;;;15.84;75.26;96817.53;29395;278;63009;-68
2021/07/29 01:00:38;;;;;;;0.50;0.50;;;;;;;15.85;75.11;96812.88;29395;232;63015;-69
2021/07/29 01:01:09;;;;;;;0.47;0.47;;;;;;;15.83;75.19;96813.19;29395;250;63009;-69
2021/07/29 01:01:41;;;;;;;0.50;0.50;;;;;;;15.83;75.12;96810.47;29395;238;63005;-70
2021/07/29 01:02:18;;;;;;;0.45;0.45;;;;;;;15.82;75.24;96808.03;29395;203;63009;-68
2021/07/29 01:02:53;;;;;;;0.40;0.40;;;;;;;15.82;75.31;96810.78;29395;225;63004;-69
2021/07/29 01:03:25;;;;;;;0.50;0.50;;;;;;;15.81;75.19;96812.72;29394;231;64009;-69
2021/07/29 01:03:56;;;;;;;0.50;0.50;;;;;;;15.80;75.11;96816.59;29395;218;63004;-69
2021/07/29 01:04:28;;;;;;;0.50;0.50;;;;;;;15.80;75.17;96810.31;29395;346;63009;-70
2021/07/29 01:04:59;;;;;;;0.50;0.50;;;;;;;15.78;75.52;96813.38;29395;219;63009;-68
2021/07/29 01:05:30;;;;;;;0.50;0.50;;;;;;;15.79;75.41;96809.50;29395;226;63009;-59
2021/07/29 01:06:02;;;;;;;0.50;0.50;;;;;;;15.78;76.08;96813.38;29395;234;63005;-69
2021/07/29 01:06:33;;;;;;;0.50;0.50;;;;;;;15.76;76.04;96812.88;29395;198;63009;-68
2021/07/29 01:07:05;;;;;;;0.50;0.50;;;;;;;15.74;76.13;96809.69;29395;202;63005;-69
2021/07/29 01:07:42;;;;;;;0.50;0.50;;;;;;;15.76;75.62;96815.63;29395;197;63009;-68
2021/07/29 01:08:14;;;;;;;0.50;0.50;;;;;;;15.78;75.67;96807.91;29395;340;63005;-69
2021/07/29 01:09:09;;;;;;;0.50;0.50;;;;;;;15.80;75.88;96819.31;29394;212;64009;-70
2021/07/29 01:09:40;;;;;;;0.50;0.50;;;;;;;15.80;75.59;96816.59;29395;198;63004;-68
2021/07/29 01:10:12;;;;;;;0.50;0.50;;;;;;;15.78;75.63;96815.31;29395;223;63009;-67
2021/07/29 01:10:43;;;;;;;0.50;0.50;;;;;;;15.77;75.58;96811.75;29395;324;63004;-68
2021/07/29 01:11:14;;;;;;;0.50;0.50;;;;;;;15.77;75.64;96806.28;29395;233;63007;-69
2021/07/29 01:11:46;;;;;;;0.50;0.50;;;;;;;15.76;75.54;96810.16;29394;208;64004;-68
2021/07/29 01:12:17;;;;;;;0.50;0.50;;;;;;;15.75;75.50;96808.56;29395;202;63008;-67
2021/07/29 01:12:48;;;;;;;0.50;0.50;;;;;;;15.74;76.01;96812.41;29395;201;63010;-69
2021/07/29 01:13:19;;;;;;;0.50;0.50;;;;;;;15.73;76.11;96808.88;29395;223;63018;-67
2021/07/29 01:13:50;;;;;;;0.50;0.50;;;;;;;15.73;75.98;96808.88;29395;250;63010;-69
2021/07/29 01:14:22;;;;;;;0.50;0.50;;;;;;;15.73;76.21;96808.06;29395;223;63009;-69
2021/07/29 01:14:53;;;;;;;0.50;0.50;;;;;;;15.76;76.17;96807.41;29395;357;63005;-68
2021/07/29 01:15:25;;;;;;;0.50;0.50;;;;;;;15.78;75.66;96807.91;29395;198;63009;-64
2021/07/29 01:15:56;;;;;;;0.50;0.50;;;;;;;15.80;75.66;96813.84;29394;212;64005;-61
2021/07/29 01:16:30;;;;;;;0.40;0.40;;;;;;;15.78;75.61;96810.62;29395;204;63009;-69
2021/07/29 01:17:04;;;;;;;0.40;0.40;;;;;;;15.80;75.74;96805.63;29395;221;63004;-69
2021/07/29 01:17:36;;;;;;;0.50;0.50;;;;;;;15.78;75.65;96807.09;29395;208;63009;-70
2021/07/29 01:18:07;;;;;;;0.40;0.40;;;;;;;15.78;75.82;96815.31;29395;213;63004;-71
2021/07/29 01:18:38;;;;;;;0.50;0.50;;;;;;;15.76;75.83;96804.69;29395;302;63009;-68
2021/07/29 01:19:11;;;;;;;0.50;0.50;;;;;;;15.78;75.70;96807.09;29395;198;63004;-69
2021/07/29 01:19:42;;;;;;;0.50;0.50;;;;;;;15.77;75.72;96805.50;29394;286;64009;-70
2021/07/29 01:20:21;;;;;;;0.50;0.50;;;;;;;15.73;75.96;96811.62;29395;335;63005;-69
2021/07/29 01:20:54;;;;;;;0.47;0.47;;;;;;;15.71;76.19;96807.59;29395;224;63009;-69
2021/07/29 01:21:27;;;;;;;0.50;0.50;;;;;;;15.67;77.05;96806.66;29395;292;63005;-68
2021/07/29 01:22:00;;;;;;;0.40;0.40;;;;;;;15.61;76.86;96802.47;29395;198;63009;-68
2021/07/29 01:22:33;;;;;;;0.50;0.50;;;;;;;15.64;76.71;96810.03;29395;227;63009;-68
2021/07/29 01:23:04;;;;;;;0.50;0.50;;;;;;;15.68;76.36;96808.25;29395;213;63018;-69
2021/07/29 01:23:35;;;;;;;0.50;0.50;;;;;;;15.69;76.36;96804.38;29395;220;63005;-68
2021/07/29 01:24:07;;;;;;;0.50;0.50;;;;;;;15.68;76.40;96808.25;29395;203;63009;-69
2021/07/29 01:24:42;;;;;;;0.50;0.50;;;;;;;15.67;76.35;96809.38;29394;249;64004;-68
2021/07/29 01:25:13;;;;;;;0.50;0.50;;;;;;;15.66;76.58;96807.78;29395;207;63010;-69
2021/07/29 01:25:44;;;;;;;0.50;0.50;;;;;;;15.65;76.64;96806.16;29395;203;63004;-68
2021/07/29 01:26:15;;;;;;;0.43;0.43;;;;;;;15.64;76.59;96807.28;29395;204;63009;-68
2021/07/29 01:26:47;;;;;;;0.40;0.40;;;;;;;15.63;76.67;96803.75;29395;204;63004;-69
2021/07/29 01:27:18;;;;;;;0.50;0.50;;;;;;;15.64;76.60;96801.81;29395;224;63009;-68
2021/07/29 01:27:53;;;;;;;0.50;0.50;;;;;;;15.62;76.69;96809.56;29394;283;64005;-68
2021/07/29 01:28:24;;;;;;;0.40;0.40;;;;;;;15.61;76.60;96797.81;29395;207;63009;-70
2021/07/29 01:28:57;;;;;;;0.40;0.40;;;;;;;15.62;76.88;96806.81;29395;214;63005;-61
2021/07/29 01:29:28;;;;;;;0.50;0.50;;;;;;;15.61;76.68;96807.94;29395;279;63028;-68
2021/07/29 01:30:01;;;;;;;0.40;0.40;;;;;;;15.60;77.38;96800.87;29395;239;63009;-70
2021/07/29 01:30:32;;;;;;;0.50;0.50;;;;;;;15.58;77.17;96808.63;29395;209;63009;-69
2021/07/29 01:31:03;;;;;;;0.50;0.50;;;;;;;15.57;77.24;96804.28;29395;239;63005;-68
2021/07/29 01:31:34;;;;;;;0.50;0.50;;;;;;;15.56;77.22;96805.38;29395;222;63009;-70
2021/07/29 01:32:06;;;;;;;0.50;0.50;;;;;;;15.55;77.18;96801.84;29395;222;63004;-69
2021/07/29 01:32:39;;;;;;;0.50;0.50;;;;;;;15.55;77.18;96809.25;29394;202;64009;-68
2021/07/29 01:33:13;;;;;;;0.50;0.50;;;;;;;15.55;77.09;96807.31;29395;210;63004;-67
2021/07/29 01:33:45;;;;;;;0.40;0.40;;;;;;;15.55;77.16;96806.50;29395;228;63026;-68
2021/07/29 01:34:17;;;;;;;0.47;0.47;;;;;;;15.57;77.47;96812.50;29395;226;63004;-69
2021/07/29 01:34:48;;;;;;;0.50;0.50;;;;;;;15.58;77.15;96800.44;29395;214;63019;-69
2021/07/29 01:35:20;;;;;;;0.50;0.50;;;;;;;15.59;77.11;96802.03;29395;203;63005;-68
2021/07/29 01:35:54;;;;;;;0.43;0.43;;;;;;;15.60;76.87;96800.87;29395;238;63009;-68
2021/07/29 01:36:25;;;;;;;0.50;0.50;;;;;;;15.60;77.05;96806.34;29394;311;64005;-68
2021/07/29 01:36:56;;;;;;;0.50;0.50;;;;;;;15.59;77.36;96799.28;29395;393;63009;-69
2021/07/29 01:37:27;;;;;;;0.40;0.40;;;;;;;15.58;77.04;96803.16;29394;305;64005;-69
2021/07/29 01:37:59;;;;;;;0.50;0.50;;;;;;;15.57;77.35;96801.56;29395;277;63009;-68
2021/07/29 01:38:30;;;;;;;0.50;0.50;;;;;;;15.55;77.61;96798.31;29394;310;64005;-69
2021/07/29 01:39:03;;;;;;;0.50;0.50;;;;;;;15.56;77.72;96797.19;29395;215;63009;-69
2021/07/29 01:39:35;;;;;;;0.50;0.50;;;;;;;15.55;77.95;96798.31;29395;244;63004;-69
2021/07/29 01:40:09;;;;;;;0.47;0.47;;;;;;;15.51;78.05;96797.34;29395;248;63009;-70
2021/07/29 01:40:40;;;;;;;0.50;0.50;;;;;;;15.51;78.04;96800.09;29395;203;63004;-68
2021/07/29 01:41:11;;;;;;;0.50;0.50;;;;;;;15.51;77.75;96791.87;29395;235;63009;-60
2021/07/29 01:41:42;;;;;;;0.40;0.40;;;;;;;15.51;77.74;96800.09;29395;209;63004;-69
2021/07/29 01:42:14;;;;;;;0.47;0.47;;;;;;;15.50;78.10;96798.47;29395;218;63008;-69
2021/07/29 01:42:45;;;;;;;0.40;0.40;;;;;;;15.49;78.33;96796.88;29395;285;63005;-68
2021/07/29 01:43:16;;;;;;;0.40;0.40;;;;;;;15.46;78.32;96795.59;29394;216;64001;-61
2021/07/29 01:43:47;;;;;;;0.50;0.50;;;;;;;15.45;78.09;96793.19;29395;219;63005;-69
2021/07/29 01:44:19;;;;;;;0.50;0.50;;;;;;;15.45;78.32;96794.00;29395;218;63009;-69
2021/07/29 01:44:50;;;;;;;0.50;0.50;;;;;;;15.49;77.98;96794.13;29395;216;63005;-69
2021/07/29 01:45:21;;;;;;;0.50;0.50;;;;;;;15.51;77.78;96797.34;29395;325;63005;-68
2021/07/29 01:45:52;;;;;;;0.40;0.40;;;;;;;15.50;77.79;96795.75;29395;329;63005;-69
2021/07/29 01:46:23;;;;;;;0.40;0.40;;;;;;;15.50;77.74;96798.47;29395;212;63009;-69
2021/07/29 01:46:55;;;;;;;0.50;0.50;;;;;;;15.49;77.73;96796.88;29395;218;63004;-68
2021/07/29 01:47:26;;;;;;;0.50;0.50;;;;;;;15.49;77.67;96800.41;29395;247;63009;-69
2021/07/29 01:47:57;;;;;;;0.40;0.40;;;;;;;15.51;77.82;96797.34;29395;245;63004;-69
2021/07/29 01:48:30;;;;;;;0.50;0.50;;;;;;;15.52;77.58;96807.97;29394;213;64009;-69
2021/07/29 01:49:01;;;;;;;0.50;0.50;;;;;;;15.51;77.59;96791.87;29395;263;63004;-69
2021/07/29 01:49:32;;;;;;;0.50;0.50;;;;;;;15.52;77.39;96801.69;29395;235;63008;-68
2021/07/29 01:50:05;;;;;;;0.50;0.50;;;;;;;15.51;77.60;96800.91;29394;202;64005;-62
2021/07/29 01:50:36;;;;;;;0.50;0.50;;;;;;;15.49;77.73;96791.41;29395;229;63009;-69
2021/07/29 01:51:07;;;;;;;0.40;0.40;;;;;;;15.49;77.71;96794.13;29395;239;63005;-69
2021/07/29 01:51:39;;;;;;;0.50;0.50;;;;;;;15.50;77.86;96798.47;29395;378;63009;-70
2021/07/29 01:52:11;;;;;;;0.50;0.50;;;;;;;15.52;77.52;96801.69;29394;208;64005;-68
2021/07/29 01:52:42;;;;;;;0.50;0.50;;;;;;;15.51;77.53;96792.69;29395;218;63009;-70
2021/07/29 01:53:13;;;;;;;0.40;0.40;;;;;;;15.50;77.43;96796.56;29395;214;63005;-70
2021/07/29 01:53:44;;;;;;;0.50;0.50;;;;;;;15.51;77.56;96794.63;29395;213;63009;-69
2021/07/29 01:54:17;;;;;;;0.50;0.50;;;;;;;15.50;77.42;96801.22;29395;202;63004;-68
2021/07/29 01:54:48;;;;;;;0.50;0.50;;;;;;;15.51;77.58;96792.69;29395;217;63009;-69
2021/07/29 01:55:19;;;;;;;0.40;0.40;;;;;;;15.53;77.50;96792.37;29395;206;63004;-69
2021/07/29 01:55:51;;;;;;;0.40;0.40;;;;;;;15.54;77.43;96793.97;29395;279;63009;-64
2021/07/29 01:56:22;;;;;;;0.50;0.50;;;;;;;15.53;77.20;96797.84;29395;235;63004;-70
2021/07/29 01:56:53;;;;;;;0.50;0.50;;;;;;;15.49;77.63;96794.13;29394;234;64008;-68
2021/07/29 01:57:24;;;;;;;0.50;0.50;;;;;;;15.46;77.59;96795.59;29394;198;64005;-70
2021/07/29 01:57:55;;;;;;;0.50;0.50;;;;;;;15.45;77.62;96796.72;29395;272;63009;-68
2021/07/29 01:58:27;;;;;;;0.50;0.50;;;;;;;15.45;77.81;96790.44;29395;277;63005;-69
2021/07/29 01:59:05;;;;;;;0.50;0.50;;;;;;;15.47;77.67;96796.41;29395;211;63009;-68
2021/07/29 01:59:37;;;;;;;0.50;0.50;;;;;;;15.45;77.62;96793.19;29395;198;63005;-68
2021/07/29 02:00:10;;;;;;;0.50;0.50;;;;;;;15.43;77.78;96797.03;29395;213;63015;-69
2021/07/29 02:00:47;;;;;;;0.50;0.50;;;;;;;15.45;77.60;96793.19;29395;203;63005;-68
2021/07/29 02:01:23;;;;;;;0.50;0.50;;;;;;;15.45;77.73;96794.00;29394;218;64009;-69
2021/07/29 02:01:57;;;;;;;0.50;0.50;;;;;;;15.47;77.79;96793.66;29395;228;63004;-68
2021/07/29 02:02:29;;;;;;;0.50;0.50;;;;;;;15.47;77.70;96796.41;29394;240;64009;-69
2021/07/29 02:03:04;;;;;;;0.45;0.45;;;;;;;15.49;77.82;96789.47;29395;230;63004;-70
2021/07/29 02:03:37;;;;;;;0.50;0.50;;;;;;;15.52;77.21;96786.09;29395;308;63008;-61
2021/07/29 02:04:08;;;;;;;0.50;0.50;;;;;;;15.52;77.48;96793.50;29395;223;63005;-70
2021/07/29 02:04:39;;;;;;;0.50;0.50;;;;;;;15.52;77.44;96793.50;29395;204;63009;-69
2021/07/29 02:05:11;;;;;;;0.47;0.47;;;;;;;15.50;77.78;96795.75;29395;237;63005;-69
2021/07/29 02:05:42;;;;;;;0.50;0.50;;;;;;;15.50;77.68;96790.28;29395;203;63009;-69
2021/07/29 02:06:14;;;;;;;0.40;0.40;;;;;;;15.53;77.37;96789.63;29394;199;64005;-69
2021/07/29 02:06:45;;;;;;;0.50;0.50;;;;;;;15.54;77.44;96792.03;29395;196;63009;-70
2021/07/29 02:07:20;;;;;;;0.50;0.50;;;;;;;15.57;77.32;96790.63;29395;234;63005;-61
2021/07/29 02:07:51;;;;;;;0.50;0.50;;;;;;;15.55;77.26;96795.56;29394;241;64009;-68
2021/07/29 02:08:23;;;;;;;0.50;0.50;;;;;;;15.55;77.31;96798.31;29395;213;63008;-63
2021/07/29 02:08:55;;;;;;;0.50;0.50;;;;;;;15.53;77.37;96795.91;29395;196;63009;-70
2021/07/29 02:09:26;;;;;;;0.50;0.50;;;;;;;15.54;77.30;96796.69;29395;203;63004;-61
2021/07/29 02:09:57;;;;;;;0.50;0.50;;;;;;;15.52;77.29;96788.03;29395;264;63009;-67
2021/07/29 02:10:29;;;;;;;0.40;0.40;;;;;;;15.59;77.30;96791.09;29395;204;63004;-69
2021/07/29 02:11:03;;;;;;;0.50;0.50;;;;;;;15.63;77.14;96792.00;29395;197;63023;-68
2021/07/29 02:11:36;;;;;;;0.50;0.50;;;;;;;15.62;76.93;96788.47;29395;290;63004;-68
2021/07/29 02:12:08;;;;;;;0.50;0.50;;;;;;;15.58;76.83;96789.47;29395;296;63009;-62
2021/07/29 02:12:40;;;;;;;0.50;0.50;;;;;;;15.57;77.18;96796.09;29395;325;63005;-68
