Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:29;;;;;;;13.00;5.45;;;;;;;;;;143736;647;45023;-93
2021/07/29 00:08:43;;;;;;;;;;;;;;;;;;;;;
2021/07/29 00:12:17;;;;;;;8.82;4.68;;;;;;;;;;143738;572;46020;-92
2021/07/29 00:15:14;;;;;;;12.77;5.70;;;;;;;;;;143737;567;45025;-89
2021/07/29 00:20:38;;;;;;;10.98;5.07;;;;;;;;;;143736;587;46021;-91
2021/07/29 00:23:07;;;;;;;11.65;5.87;;;;;;;;;;143735;591;47018;-92
2021/07/29 00:25:37;;;;;;;12.82;5.43;;;;;;;;;;143736;662;46020;-91
2021/07/29 00:28:05;;;;;;;9.60;5.35;;;;;;;;;;143734;585;46012;-91
2021/07/29 00:30:35;;;;;;;17.50;7.05;;;;;;;;;;143736;571;47020;-92
2021/07/29 00:33:02;;;;;;;11.10;7.15;;;;;;;;;;143734;599;47020;-89
2021/07/29 00:35:29;;;;;;;17.52;6.53;;;;;;;;;;143736;632;45916;-92
2021/07/29 00:38:00;;;;;;;20.95;5.97;;;;;;;;;;143737;598;45923;-91
2021/07/29 00:40:29;;;;;;;16.40;6.07;;;;;;;;;;143737;588;46020;-90
2021/07/29 00:42:57;;;;;;;11.38;4.93;;;;;;;;;;143739;594;45044;-93
2021/07/29 00:45:27;;;;;;;10.27;5.53;;;;;;;;;;143734;725;46020;-96
2021/07/29 00:47:58;;;;;;;10.27;5.20;;;;;;;;;;143735;611;46020;-92
2021/07/29 00:50:25;;;;;;;15.43;5.85;;;;;;;;;;143737;592;47021;-90
2021/07/29 00:52:52;;;;;;;14.43;5.30;;;;;;;;;;143736;591;46012;-92
2021/07/29 00:55:21;;;;;;;9.02;4.90;;;;;;;;;;143736;581;46020;-93
2021/07/29 00:57:48;;;;;;;12.48;5.62;;;;;;;;;;143733;593;46923;-91
2021/07/29 01:00:15;;;;;;;15.05;5.35;;;;;;;;;;143736;746;46020;-92
2021/07/29 01:02:42;;;;;;;11.02;5.20;;;;;;;;;;143736;569;46012;-92
2021/07/29 01:05:09;;;;;;;11.65;5.10;;;;;;;;;;143734;571;46015;-95
2021/07/29 01:07:40;;;;;;;10.02;4.93;;;;;;;;;;143735;669;45923;-93
2021/07/29 01:10:09;;;;;;;14.98;5.43;;;;;;;;;;143735;582;46020;-93
2021/07/29 01:12:35;;;;;;;11.88;4.87;;;;;;;;;;143738;721;45026;-93
2021/07/29 01:15:03;;;;;;;11.43;5.10;;;;;;;;;;143737;585;46016;-92
2021/07/29 01:17:33;;;;;;;9.80;4.85;;;;;;;;;;143737;582;45920;-93
2021/07/29 01:20:05;;;;;;;16.52;5.65;;;;;;;;;;143738;567;45021;-92
2021/07/29 01:22:33;;;;;;;21.27;4.80;;;;;;;;;;143738;586;46012;-91
2021/07/29 01:25:00;;;;;;;9.73;5.85;;;;;;;;;;143735;752;47022;-94
2021/07/29 01:27:30;;;;;;;17.67;5.43;;;;;;;;;;143737;769;45021;-92
2021/07/29 01:30:13;;;;;;;10.68;4.55;;;;;;;;;;143737;913;46020;-92
2021/07/29 01:32:40;;;;;;;10.57;5.18;;;;;;;;;;143739;569;45020;-93
2021/07/29 01:35:11;;;;;;;13.23;4.57;;;;;;;;;;143736;588;45031;-92
2021/07/29 01:37:42;;;;;;;7.90;5.07;;;;;;;;;;143737;600;46020;-92
2021/07/29 01:40:11;;;;;;;17.37;5.55;;;;;;;;;;143736;575;45020;-92
2021/07/29 01:42:41;;;;;;;12.25;5.53;;;;;;;;;;143737;924;46012;-91
2021/07/29 01:45:09;;;;;;;17.33;5.43;;;;;;;;;;143737;695;45039;-91
2021/07/29 01:47:36;;;;;;;12.57;5.18;;;;;;;;;;143735;605;46020;-91
2021/07/29 01:50:03;;;;;;;17.40;5.82;;;;;;;;;;143737;575;45036;-93
2021/07/29 01:52:29;;;;;;;11.27;5.07;;;;;;;;;;143736;570;46012;-93
2021/07/29 01:54:59;;;;;;;13.70;5.55;;;;;;;;;;143736;670;46020;-92
2021/07/29 01:57:30;;;;;;;10.50;5.10;;;;;;;;;;143735;584;46013;-91
2021/07/29 01:59:59;;;;;;;16.48;5.90;;;;;;;;;;143735;630;46020;-91
2021/07/29 02:02:25;;;;;;;14.57;5.72;;;;;;;;;;143737;578;46020;-91
2021/07/29 02:04:53;;;;;;;14.75;5.28;;;;;;;;;;143735;698;46022;-94
2021/07/29 02:07:20;;;;;;;12.75;5.45;;;;;;;;;;143732;570;46020;-93
2021/07/29 02:09:47;;;;;;;12.32;5.35;;;;;;;;;;143737;580;46014;-93
2021/07/29 02:12:14;;;;;;;24.58;6.40;;;;;;;;;;143737;644;46021;-95
2021/07/29 02:14:40;;;;;;;10.90;5.05;;;;;;;;;;143736;595;46014;-93
2021/07/29 02:17:07;;;;;;;15.27;5.35;;;;;;;;;;143735;579;46020;-93
2021/07/29 02:19:34;;;;;;;13.68;7.07;;;;;;;;;;143737;967;45033;-91
2021/07/29 02:22:01;;;;;;;14.70;5.70;;;;;;;;;;143736;647;46012;-92
2021/07/29 02:24:28;;;;;;;12.07;5.68;;;;;;;;;;143734;859;46022;-91
2021/07/29 02:26:54;;;;;;;20.67;6.30;;;;;;;;;;143735;564;47012;-92
2021/07/29 02:29:21;;;;;;;18.77;5.70;;;;;;;;;;143733;818;47020;-91
2021/07/29 02:31:49;;;;;;;15.07;6.03;;;;;;;;;;143734;826;47020;-95
2021/07/29 02:34:16;;;;;;;11.82;5.37;;;;;;;;;;143734;569;47022;-91
2021/07/29 02:36:42;;;;;;;17.98;6.62;;;;;;;;;;143734;569;46012;-93
2021/07/29 02:39:09;;;;;;;18.15;7.32;;;;;;;;;;143735;617;47020;-92
2021/07/29 02:41:37;;;;;;;16.30;6.03;;;;;;;;;;143736;585;46019;-92
2021/07/29 02:44:04;;;;;;;16.00;5.53;;;;;;;;;;143735;862;46023;-92
2021/07/29 02:46:30;;;;;;;14.00;5.40;;;;;;;;;;143733;655;47012;-91
2021/07/29 02:48:57;;;;;;;10.02;6.12;;;;;;;;;;143736;583;46021;-93
2021/07/29 02:51:24;;;;;;;18.87;6.07;;;;;;;;;;143735;564;46012;-93
2021/07/29 02:53:51;;;;;;;14.35;5.65;;;;;;;;;;143738;566;45914;-91
2021/07/29 02:56:18;;;;;;;18.25;5.97;;;;;;;;;;143734;585;46013;-93
2021/07/29 02:58:47;;;;;;;15.90;6.28;;;;;;;;;;143737;914;46020;-90
2021/07/29 03:01:15;;;;;;;11.52;6.43;;;;;;;;;;143738;563;46018;-95
2021/07/29 03:03:45;;;;;;;34.00;7.20;;;;;;;;;;143737;584;46047;-90
2021/07/29 03:06:12;;;;;;;21.05;6.82;;;;;;;;;;143734;627;46012;-94
2021/07/29 03:08:39;;;;;;;15.00;5.85;;;;;;;;;;143735;574;46020;-92
2021/07/29 03:11:09;;;;;;;23.33;7.55;;;;;;;;;;143737;564;46013;-91
2021/07/29 03:13:36;;;;;;;23.40;7.43;;;;;;;;;;143734;570;46051;-91
2021/07/29 03:16:03;;;;;;;16.95;7.55;;;;;;;;;;143738;582;46920;-90
2021/07/29 03:18:29;;;;;;;16.30;6.30;;;;;;;;;;143737;577;46021;-94
2021/07/29 03:20:56;;;;;;;17.98;7.43;;;;;;;;;;143735;979;48012;-92
2021/07/29 03:23:24;;;;;;;13.62;7.18;;;;;;;;;;143735;969;47020;-92
2021/07/29 03:25:53;;;;;;;15.25;6.72;;;;;;;;;;143734;604;47020;-91
2021/07/29 03:28:23;;;;;;;23.15;6.53;;;;;;;;;;143735;972;46021;-92
2021/07/29 03:30:55;;;;;;;15.25;6.68;;;;;;;;;;143738;980;46012;-93
2021/07/29 03:33:23;;;;;;;22.13;6.57;;;;;;;;;;143735;739;47022;-91
2021/07/29 03:35:50;;;;;;;21.12;6.90;;;;;;;;;;143733;772;46012;-92
2021/07/29 03:38:19;;;;;;;17.77;6.62;;;;;;;;;;143736;980;47020;-93
2021/07/29 03:40:48;;;;;;;11.00;6.20;;;;;;;;;;143738;980;46012;-91
2021/07/29 03:43:25;;;;;;;15.27;6.30;;;;;;;;;;143738;979;45915;-92
2021/07/29 03:46:07;;;;;;;14.15;5.95;;;;;;;;;;143738;564;45920;-92
2021/07/29 03:48:50;;;;;;;18.87;6.05;;;;;;;;;;143740;972;45021;-91
2021/07/29 03:51:27;;;;;;;26.92;7.32;;;;;;;;;;143740;650;45021;-93
2021/07/29 03:54:00;;;;;;;19.45;6.12;;;;;;;;;;143740;819;45022;-91
2021/07/29 03:56:27;;;;;;;13.43;6.72;;;;;;;;;;143740;667;45920;-92
2021/07/29 03:59:00;;;;;;;20.42;6.70;;;;;;;;;;143737;973;45910;-91
2021/07/29 04:01:30;;;;;;;18.83;6.07;;;;;;;;;;143740;980;45020;-91
2021/07/29 04:04:15;;;;;;;18.02;7.30;;;;;;;;;;143738;667;46021;-92
2021/07/29 04:06:50;;;;;;;17.77;6.95;;;;;;;;;;143738;579;45922;-90
2021/07/29 04:09:29;;;;;;;17.93;7.13;;;;;;;;;;143740;974;45020;-92
2021/07/29 04:12:17;;;;;;;23.77;8.40;;;;;;;;;;143740;567;45021;-92
2021/07/29 04:14:56;;;;;;;22.52;7.55;;;;;;;;;;143738;584;45914;-92
2021/07/29 04:17:28;;;;;;;21.20;9.50;;;;;;;;;;143738;586;45920;-91
2021/07/29 04:20:27;;;;;;;18.15;6.05;;;;;;;;;;143737;857;46014;-91
2021/07/29 04:23:12;;;;;;;16.85;6.80;;;;;;;;;;143740;587;46020;-93
2021/07/29 04:26:08;;;;;;;24.17;8.05;;;;;;;;;;143739;571;45022;-94
2021/07/29 04:28:35;;;;;;;;;;;;;;;;;;143742;977;45925;-94
2021/07/29 04:31:05;;;;;;;15.45;5.90;;;;;;;;;;143747;566;45921;-92
2021/07/29 04:33:34;;;;;;;18.50;7.28;;;;;;;;;;143741;671;45021;-92
2021/07/29 04:36:07;;;;;;;27.52;8.00;;;;;;;;;;143735;693;46023;-90
2021/07/29 04:38:38;;;;;;;27.20;8.27;;;;;;;;;;143736;607;46010;-92
2021/07/29 04:41:13;;;;;;;26.58;7.47;;;;;;;;;;143740;586;45044;-92
2021/07/29 04:46:14;;;;;;;21.60;9.03;;;;;;;;;;143736;740;47012;-92
2021/07/29 04:48:47;;;;;;;25.05;8.20;;;;;;;;;;143738;594;45920;-91
2021/07/29 04:51:15;;;;;;;26.17;7.50;;;;;;;;;;143735;594;46012;-92
2021/07/29 04:53:43;;;;;;;15.63;7.50;;;;;;;;;;143742;836;46010;-90
2021/07/29 04:56:10;;;;;;;14.75;6.50;;;;;;;;;;143734;569;47021;-91
2021/07/29 04:58:38;;;;;;;19.92;6.43;;;;;;;;;;143737;970;45920;-92
2021/07/29 05:01:09;;;;;;;21.67;7.62;;;;;;;;;;143737;795;46020;-91
2021/07/29 05:03:38;;;;;;;20.40;6.20;;;;;;;;;;143738;569;45021;-91
2021/07/29 05:06:06;;;;;;;27.92;7.87;;;;;;;;;;143737;569;46020;-90
2021/07/29 05:08:35;;;;;;;26.02;7.57;;;;;;;;;;143738;760;45920;-91
2021/07/29 05:11:12;;;;;;;24.37;7.53;;;;;;;;;;143744;642;45021;-90
2021/07/29 05:13:39;;;;;;;18.73;6.07;;;;;;;;;;143745;585;46020;-92
2021/07/29 05:16:10;;;;;;;22.20;6.70;;;;;;;;;;143736;733;46012;-91
2021/07/29 05:18:38;;;;;;;22.80;6.95;;;;;;;;;;143742;621;46011;-92
2021/07/29 05:21:07;;;;;;;26.17;7.87;;;;;;;;;;143738;564;47020;-91
2021/07/29 05:23:34;;;;;;;17.30;6.15;;;;;;;;;;143742;828;47020;-92
2021/07/29 05:26:02;;;;;;;19.30;7.20;;;;;;;;;;143739;569;47044;-91
2021/07/29 05:28:31;;;;;;;24.25;6.28;;;;;;;;;;143741;654;46919;-91
2021/07/29 05:31:04;;;;;;;20.08;6.32;;;;;;;;;;143739;743;47020;-91
2021/07/29 05:33:31;;;;;;;20.15;5.75;;;;;;;;;;143743;856;46011;-92
2021/07/29 05:36:01;;;;;;;28.92;7.50;;;;;;;;;;143741;564;46022;-93
2021/07/29 05:38:31;;;;;;;16.05;5.72;;;;;;;;;;143743;635;46920;-90
2021/07/29 05:41:01;;;;;;;26.12;7.12;;;;;;;;;;143738;564;46021;-92
2021/07/29 05:43:28;;;;;;;15.27;6.97;;;;;;;;;;143744;577;46018;-93
2021/07/29 05:45:58;;;;;;;28.60;7.43;;;;;;;;;;143744;589;45029;-94
2021/07/29 05:48:32;;;;;;;13.80;5.87;;;;;;;;;;143743;565;46010;-94
2021/07/29 05:51:07;;;;;;;19.90;7.47;;;;;;;;;;143745;598;45020;-91
2021/07/29 05:53:47;;;;;;;19.10;6.60;;;;;;;;;;143738;579;46020;-92
2021/07/29 05:56:43;;;;;;;;;;;;;;;;;;;;;
2021/07/29 05:59:36;;;;;;;15.98;6.37;;;;;;;;;;143743;579;45919;-93
2021/07/29 06:02:34;;;;;;;22.60;6.37;;;;;;;;;;143747;730;45021;-92
2021/07/29 06:05:17;;;;;;;;;;;;;;;;;;;;;
2021/07/29 06:07:49;;;;;;;16.30;7.12;;;;;;;;;;143736;596;46020;-93
2021/07/29 06:10:20;;;;;;;24.92;7.18;;;;;;;;;;143739;596;45922;-90
2021/07/29 06:12:47;;;;;;;23.30;6.85;;;;;;;;;;143739;585;45033;-93
2021/07/29 06:15:17;;;;;;;21.62;6.45;;;;;;;;;;143738;569;45020;-91
2021/07/29 06:18:08;;;;;;;31.25;7.82;;;;;;;;;;143737;706;45914;-95
2021/07/29 06:20:35;;;;;;;29.00;6.72;;;;;;;;;;143737;653;45920;-93
2021/07/29 06:23:03;;;;;;;21.20;6.85;;;;;;;;;;143737;588;45022;-92
2021/07/29 06:25:40;;;;;;;24.87;7.40;;;;;;;;;;143738;612;45021;-91
2021/07/29 06:28:15;;;;;;;17.80;8.45;;;;;;;;;;143737;616;46023;-93
2021/07/29 06:31:16;;;;;;;23.05;8.52;;;;;;;;;;143738;590;45920;-92
2021/07/29 06:33:43;;;;;;;30.33;9.30;;;;;;;;;;143739;600;45023;-95
2021/07/29 06:36:22;;;;;;;21.12;7.15;;;;;;;;;;143737;604;47020;-93
2021/07/29 06:39:10;;;;;;;38.42;8.40;;;;;;;;;;143738;629;45022;-93
2021/07/29 06:41:45;;;;;;;26.58;8.60;;;;;;;;;;143738;581;45920;-92
2021/07/29 06:44:26;;;;;;;20.35;7.35;;;;;;;;;;143738;603;46020;-95
2021/07/29 06:47:13;;;;;;;29.23;8.30;;;;;;;;;;143739;571;46010;-93
2021/07/29 06:49:43;;;;;;;32.05;8.57;;;;;;;;;;143735;592;47023;-93
2021/07/29 06:52:31;;;;;;;22.75;8.63;;;;;;;;;;143734;564;46010;-94
2021/07/29 06:55:07;;;;;;;29.52;9.10;;;;;;;;;;143737;576;45047;-93
2021/07/29 06:57:45;;;;;;;19.75;8.32;;;;;;;;;;143737;576;46020;-94
2021/07/29 07:00:50;;;;;;;24.10;7.55;;;;;;;;;;143736;570;46020;-94
2021/07/29 07:03:17;;;;;;;17.60;8.27;;;;;;;;;;143733;604;46913;-91
2021/07/29 07:05:48;;;;;;;34.80;8.30;;;;;;;;;;143735;573;46012;-92
2021/07/29 07:08:23;;;;;;;26.65;8.70;;;;;;;;;;143737;621;46010;-93
2021/07/29 07:11:16;;;;;;;33.17;8.45;;;;;;;;;;143738;610;46020;-92
2021/07/29 07:13:43;;;;;;;;;;;;;;;;;;143743;970;46931;-93
2021/07/29 07:20:48;;;;;;;;;;;;;;;;;;;;;
2021/07/29 07:24:06;;;;;;;;;;;;;;;;;;;;;
2021/07/29 07:26:47;;;;;;;;;;;;;;;;;;;;;
2021/07/29 07:30:15;;;;;;;19.15;8.23;;;;;;;;;;143737;619;45022;-90
2021/07/29 07:33:24;;;;;;;25.27;8.40;;;;;;;;;;143737;632;47021;-92
2021/07/29 07:36:57;;;;;;;24.92;8.55;;;;;;;;;;143741;641;46014;-91
2021/07/29 07:40:21;;;;;;;22.48;8.15;;;;;;;;;;143738;689;47021;-93
2021/07/29 07:43:51;;;;;;;24.30;7.60;;;;;;;;;;143742;586;46014;-92
2021/07/29 07:46:56;;;;;;;29.83;8.63;;;;;;;;;;143738;705;47020;-91
2021/07/29 07:50:21;;;;;;;26.37;7.10;;;;;;;;;;143741;601;45921;-92
2021/07/29 07:53:54;;;;;;;17.33;7.20;;;;;;;;;;143738;622;46020;-91
2021/07/29 07:57:43;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:01:27;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:04:54;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:08:25;;;;;;;21.10;8.23;;;;;;;;;;143737;569;46020;-94
2021/07/29 08:11:40;;;;;;;25.12;7.45;;;;;;;;;;143740;564;46021;-91
2021/07/29 08:14:44;;;;;;;15.38;6.97;;;;;;;;;;143737;646;47020;-93
2021/07/29 08:17:43;;;;;;;19.60;6.20;;;;;;;;;;143737;617;47021;-91
2021/07/29 08:21:24;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:24:49;;;;;;;10.55;5.40;;;;;;;;;;143739;564;46020;-91
2021/07/29 08:28:41;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:32:43;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:36:17;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:39:54;;;;;;;;;;;;;;;;;;;;;
2021/07/29 08:46:45;;;;;;;10.38;5.25;;;;;;;;;;143739;585;46014;-91
2021/07/29 08:50:16;;;;;;;12.82;5.55;;;;;;;;;;143735;628;47020;-92
2021/07/29 08:53:01;;;;;;;10.43;5.40;;;;;;;;;;143737;582;47020;-91
2021/07/29 08:55:28;;;;;;;20.00;6.15;;;;;;;;;;143738;593;47021;-92
2021/07/29 08:57:55;;;;;;;12.63;5.10;;;;;;;;;;143739;569;46022;-91
2021/07/29 09:00:40;;;;;;;13.38;6.10;;;;;;;;;;143739;610;46012;-91
2021/07/29 09:03:27;;;;;;;15.05;5.72;;;;;;;;;;143737;582;47021;-90
2021/07/29 09:06:23;;;;;;;13.40;5.05;;;;;;;;;;143742;558;46018;-90
2021/07/29 09:08:55;;;;;;;16.70;5.85;;;;;;;;;;143731;617;47022;-91
2021/07/29 09:11:37;;;;;;;16.75;6.25;;;;;;;;;;143740;577;46012;-90
2021/07/29 09:14:50;;;;;;;15.15;5.68;;;;;;;;;;143739;672;46020;-93
2021/07/29 09:18:03;;;;;;;16.83;5.80;;;;;;;;;;143739;605;47021;-90
2021/07/29 09:20:44;;;;;;;14.80;5.43;;;;;;;;;;143737;589;47022;-92
2021/07/29 09:23:36;;;;;;;16.77;4.97;;;;;;;;;;143740;627;46012;-92
2021/07/29 09:26:59;;;;;;;10.25;5.20;;;;;;;;;;143741;596;46014;-91
2021/07/29 09:29:28;;;;;;;12.75;4.65;;;;;;;;;;143740;576;46020;-91
2021/07/29 09:32:09;;;;;;;11.98;5.47;;;;;;;;;;143738;580;46015;-91
2021/07/29 09:35:11;;;;;;;15.55;6.12;;;;;;;;;;143738;628;46012;-92
2021/07/29 09:38:45;;;;;;;16.37;5.75;;;;;;;;;;143735;603;46015;-94
2021/07/29 09:42:14;;;;;;;19.20;5.57;;;;;;;;;;143736;625;47018;-92
2021/07/29 09:45:03;;;;;;;17.02;5.35;;;;;;;;;;143741;610;46022;-89
2021/07/29 09:48:24;;;;;;;;;;;;;;;;;;;;;
2021/07/29 09:51:53;;;;;;;12.30;5.40;;;;;;;;;;143739;624;46014;-91
2021/07/29 09:55:02;;;;;;;16.65;5.87;;;;;;;;;;143741;604;46021;-90
2021/07/29 09:58:00;;;;;;;17.55;6.07;;;;;;;;;;143738;638;46022;-93
2021/07/29 10:00:28;;;;;;;19.10;5.90;;;;;;;;;;143732;572;47020;-92
2021/07/29 10:02:56;;;;;;;13.68;5.97;;;;;;;;;;143737;586;46021;-93
2021/07/29 10:06:04;;;;;;;;;;;;;;;;;;;;;
2021/07/29 10:09:03;;;;;;;14.32;4.97;;;;;;;;;;143731;585;47020;-93
2021/07/29 10:11:35;;;;;;;13.80;5.55;;;;;;;;;;143731;631;47020;-91
2021/07/29 10:14:44;;;;;;;13.95;5.40;;;;;;;;;;143732;623;47020;-93
2021/07/29 10:18:08;;;;;;;9.00;5.10;;;;;;;;;;143733;585;47021;-90
2021/07/29 10:21:25;;;;;;;19.95;6.37;;;;;;;;;;143732;618;47024;-93
2021/07/29 10:24:27;;;;;;;18.00;6.55;;;;;;;;;;143733;618;46012;-91
2021/07/29 10:27:56;;;;;;;13.90;5.05;;;;;;;;;;143733;569;47020;-92
2021/07/29 10:31:18;;;;;;;14.02;6.18;;;;;;;;;;143735;577;46020;-93
2021/07/29 10:34:53;;;;;;;21.85;7.55;;;;;;;;;;143735;622;46025;-93
2021/07/29 10:37:42;;;;;;;;;;;;;;;;;;143738;980;46020;-93
2021/07/29 10:41:03;;;;;;;21.10;6.60;;;;;;;;;;143738;564;46018;-92
2021/07/29 10:43:51;;;;;;;21.58;5.32;;;;;;;;;;143734;610;46046;-92
2021/07/29 10:47:03;;;;;;;20.10;6.45;;;;;;;;;;143733;570;46047;-93
2021/07/29 10:50:26;;;;;;;14.52;5.97;;;;;;;;;;143731;612;46020;-90
2021/07/29 10:53:46;;;;;;;20.00;6.82;;;;;;;;;;143732;608;46013;-92
2021/07/29 10:57:02;;;;;;;15.52;6.35;;;;;;;;;;143735;646;46018;-91
2021/07/29 11:00:08;;;;;;;12.77;5.75;;;;;;;;;;143732;589;46024;-93
2021/07/29 11:03:55;;;;;;;;;;;;;;;;;;;;;
2021/07/29 11:07:09;;;;;;;20.90;6.40;;;;;;;;;;143734;620;46012;-94
2021/07/29 11:09:44;;;;;;;15.80;6.45;;;;;;;;;;143735;598;46047;-92
2021/07/29 11:13:01;;;;;;;11.18;5.87;;;;;;;;;;143732;579;46909;-93
2021/07/29 11:16:02;;;;;;;17.65;6.68;;;;;;;;;;143740;569;46010;-93
2021/07/29 11:19:40;;;;;;;16.52;5.65;;;;;;;;;;143741;564;46020;-92
2021/07/29 11:22:41;;;;;;;16.10;5.10;;;;;;;;;;143741;572;46011;-91
2021/07/29 11:26:09;;;;;;;;;;;;;;;;;;;;;
2021/07/29 11:29:29;;;;;;;14.35;6.47;;;;;;;;;;143737;569;46020;-91
2021/07/29 11:34:46;;;;;;;17.37;6.47;;;;;;;;;;143739;569;46020;-66
2021/07/29 11:37:12;;;;;;;16.90;6.20;;;;;;;;;;143735;570;47022;-66
2021/07/29 11:39:41;;;;;;;12.05;5.37;;;;;;;;;;143739;594;46010;-67
2021/07/29 11:42:07;;;;;;;16.02;5.47;;;;;;;;;;143731;603;47020;-66
2021/07/29 11:44:41;;;;;;;19.08;5.62;;;;;;;;;;143741;592;46025;-64
2021/07/29 11:47:07;;;;;;;18.65;6.03;;;;;;;;;;143736;583;47021;-65
2021/07/29 11:49:51;;;;;;;18.95;6.25;;;;;;;;;;143738;579;46919;-67
2021/07/29 11:52:20;;;;;;;13.32;5.35;;;;;;;;;;143736;588;47020;-66
2021/07/29 11:54:47;;;;;;;14.35;5.43;;;;;;;;;;143740;639;46021;-66
2021/07/29 11:57:26;;;;;;;13.40;5.55;;;;;;;;;;143736;600;47020;-65
2021/07/29 11:59:53;;;;;;;13.27;5.55;;;;;;;;;;143737;614;46010;-65
2021/07/29 12:02:22;;;;;;;18.33;6.07;;;;;;;;;;143736;573;47020;-65
2021/07/29 12:04:49;;;;;;;20.05;6.25;;;;;;;;;;143742;580;46020;-65
2021/07/29 12:07:16;;;;;;;19.12;5.62;;;;;;;;;;143732;596;47020;-65
2021/07/29 12:09:44;;;;;;;12.02;5.72;;;;;;;;;;143739;564;46010;-66
2021/07/29 12:12:16;;;;;;;23.23;5.97;;;;;;;;;;143730;570;47020;-65
2021/07/29 12:14:45;;;;;;;13.80;5.35;;;;;;;;;;143734;564;46010;-67
2021/07/29 12:17:22;;;;;;;10.60;5.45;;;;;;;;;;143732;624;47023;-67
2021/07/29 12:19:59;;;;;;;18.40;5.28;;;;;;;;;;143731;564;46010;-66
2021/07/29 12:22:27;;;;;;;12.23;5.22;;;;;;;;;;143734;657;47021;-66
2021/07/29 12:24:56;;;;;;;17.42;7.03;;;;;;;;;;143735;573;46010;-68
2021/07/29 12:27:22;;;;;;;22.73;6.53;;;;;;;;;;143730;683;47020;-67
2021/07/29 12:29:50;;;;;;;12.37;5.85;;;;;;;;;;143733;600;46920;-66
2021/07/29 12:32:23;;;;;;;16.42;6.12;;;;;;;;;;143732;627;47020;-66
2021/07/29 12:34:51;;;;;;;17.85;7.00;;;;;;;;;;143734;605;46025;-65
2021/07/29 12:37:39;;;;;;;21.67;5.43;;;;;;;;;;143734;566;46022;-66
2021/07/29 12:40:24;;;;;;;15.20;5.43;;;;;;;;;;143733;622;46010;-67
2021/07/29 12:42:51;;;;;;;17.83;5.57;;;;;;;;;;143732;624;47020;-68
2021/07/29 12:45:18;;;;;;;25.90;5.87;;;;;;;;;;143734;645;46011;-66
2021/07/29 12:48:06;;;;;;;12.07;5.30;;;;;;;;;;143734;573;46023;-66
2021/07/29 12:50:39;;;;;;;16.92;5.93;;;;;;;;;;143731;596;46010;-66
2021/07/29 12:53:12;;;;;;;15.25;6.15;;;;;;;;;;143733;570;46021;-67
2021/07/29 12:55:40;;;;;;;13.88;6.20;;;;;;;;;;143734;569;46010;-66
2021/07/29 12:58:08;;;;;;;21.90;4.90;;;;;;;;;;143732;678;47020;-66
2021/07/29 13:00:44;;;;;;;18.12;4.87;;;;;;;;;;143732;587;46011;-66
2021/07/29 13:03:33;;;;;;;18.33;5.53;;;;;;;;;;143734;639;46022;-66
2021/07/29 13:05:59;;;;;;;14.68;5.62;;;;;;;;;;143735;679;46012;-65
2021/07/29 13:08:27;;;;;;;15.85;4.85;;;;;;;;;;143731;635;47022;-67
2021/07/29 13:11:03;;;;;;;12.13;4.97;;;;;;;;;;143734;566;46020;-67
2021/07/29 13:13:33;;;;;;;17.92;5.85;;;;;;;;;;143733;649;47020;-66
2021/07/29 13:16:00;;;;;;;13.02;5.93;;;;;;;;;;143736;645;46021;-66
2021/07/29 13:18:26;;;;;;;17.70;5.53;;;;;;;;;;143732;622;47020;-66
2021/07/29 13:20:55;;;;;;;12.88;5.68;;;;;;;;;;143732;564;46010;-66
2021/07/29 13:23:22;;;;;;;12.10;5.05;;;;;;;;;;143735;572;46021;-65
2021/07/29 13:25:49;;;;;;;15.63;5.72;;;;;;;;;;143735;728;46010;-68
2021/07/29 13:28:18;;;;;;;19.85;5.62;;;;;;;;;;143732;569;47022;-66
2021/07/29 13:30:44;;;;;;;15.25;5.87;;;;;;;;;;143732;569;46011;-67
2021/07/29 13:33:11;;;;;;;13.62;5.30;;;;;;;;;;143732;569;47020;-66
2021/07/29 13:35:38;;;;;;;8.55;4.60;;;;;;;;;;143736;563;46010;-66
2021/07/29 13:38:05;;;;;;;16.75;4.70;;;;;;;;;;143732;566;47022;-67
2021/07/29 13:40:32;;;;;;;20.40;5.47;;;;;;;;;;143731;600;46010;-68
2021/07/29 13:43:00;;;;;;;10.77;4.28;;;;;;;;;;143733;640;47020;-66
2021/07/29 13:45:27;;;;;;;19.58;5.87;;;;;;;;;;143734;638;46011;-67
2021/07/29 13:47:55;;;;;;;12.13;5.47;;;;;;;;;;143730;684;47020;-67
2021/07/29 13:50:24;;;;;;;13.30;5.20;;;;;;;;;;143734;658;46919;-67
