Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:15;;;;;;;15.73;7.15;;;;;;;;;;143728;573;46020;-54
2021/07/29 00:04:42;;;;;;;14.15;7.82;;;;;;;;;;143730;617;46019;-54
2021/07/29 00:07:09;;;;;;;20.00;7.78;;;;;;;;;;143733;570;46012;-54
2021/07/29 00:09:36;;;;;;;19.67;7.37;;;;;;;;;;143729;583;47020;-54
2021/07/29 00:12:03;;;;;;;12.60;7.10;;;;;;;;;;143729;566;46011;-54
2021/07/29 00:14:31;;;;;;;14.73;7.07;;;;;;;;;;143725;613;48907;-54
2021/07/29 00:17:00;;;;;;;16.80;7.45;;;;;;;;;;143731;602;46012;-54
2021/07/29 00:19:27;;;;;;;15.77;7.72;;;;;;;;;;143730;577;46021;-54
2021/07/29 00:21:54;;;;;;;16.33;7.28;;;;;;;;;;143729;660;46021;-54
2021/07/29 00:24:24;;;;;;;12.02;6.78;;;;;;;;;;143728;640;46020;-54
2021/07/29 00:26:51;;;;;;;21.67;7.18;;;;;;;;;;143732;662;46020;-54
2021/07/29 00:29:18;;;;;;;18.62;7.45;;;;;;;;;;143729;587;46023;-54
2021/07/29 00:31:45;;;;;;;18.23;7.85;;;;;;;;;;143729;580;46020;-54
2021/07/29 00:34:12;;;;;;;12.05;7.35;;;;;;;;;;143727;572;46020;-54
2021/07/29 00:36:39;;;;;;;16.27;7.62;;;;;;;;;;143731;662;46012;-54
2021/07/29 00:39:06;;;;;;;14.85;6.97;;;;;;;;;;143730;575;46020;-54
2021/07/29 00:41:33;;;;;;;11.15;7.07;;;;;;;;;;143728;579;46020;-54
2021/07/29 00:44:04;;;;;;;12.32;6.55;;;;;;;;;;143726;583;46021;-54
2021/07/29 00:46:35;;;;;;;14.75;7.53;;;;;;;;;;143732;647;46020;-54
2021/07/29 00:49:05;;;;;;;18.27;7.72;;;;;;;;;;143727;577;47022;-54
2021/07/29 00:51:35;;;;;;;16.67;7.70;;;;;;;;;;143729;574;46010;-54
2021/07/29 00:54:04;;;;;;;20.17;7.40;;;;;;;;;;143728;569;46018;-54
2021/07/29 00:56:31;;;;;;;16.58;7.35;;;;;;;;;;143732;588;46013;-54
2021/07/29 00:58:58;;;;;;;10.77;7.05;;;;;;;;;;143730;573;46020;-53
2021/07/29 01:01:25;;;;;;;15.32;7.28;;;;;;;;;;143725;586;48010;-54
2021/07/29 01:03:52;;;;;;;24.58;7.68;;;;;;;;;;143728;567;46020;-54
2021/07/29 01:06:20;;;;;;;17.90;7.37;;;;;;;;;;143730;565;46023;-54
2021/07/29 01:09:06;;;;;;;20.33;7.82;;;;;;;;;;143729;579;46020;-54
2021/07/29 01:11:33;;;;;;;13.48;6.90;;;;;;;;;;143727;588;46021;-54
2021/07/29 01:14:00;;;;;;;13.07;6.90;;;;;;;;;;143728;593;46020;-54
2021/07/29 01:16:27;;;;;;;13.45;7.05;;;;;;;;;;143731;585;46020;-54
2021/07/29 01:18:55;;;;;;;12.52;7.12;;;;;;;;;;143730;607;46036;-54
2021/07/29 01:21:22;;;;;;;14.02;7.40;;;;;;;;;;143728;581;46022;-54
2021/07/29 01:23:49;;;;;;;16.05;8.32;;;;;;;;;;143729;664;46020;-54
2021/07/29 01:26:16;;;;;;;16.48;7.97;;;;;;;;;;143731;570;46013;-54
2021/07/29 01:28:43;;;;;;;19.92;8.10;;;;;;;;;;143730;752;46021;-53
2021/07/29 01:31:10;;;;;;;18.10;7.55;;;;;;;;;;143728;662;46020;-54
2021/07/29 01:33:39;;;;;;;15.48;8.15;;;;;;;;;;143730;574;46019;-54
2021/07/29 01:36:07;;;;;;;18.05;7.47;;;;;;;;;;143730;564;46021;-54
2021/07/29 01:38:34;;;;;;;11.93;7.00;;;;;;;;;;143728;578;47020;-54
2021/07/29 01:41:02;;;;;;;15.15;7.62;;;;;;;;;;143728;590;46020;-54
2021/07/29 01:43:33;;;;;;;20.55;7.55;;;;;;;;;;143730;572;46010;-54
2021/07/29 01:46:00;;;;;;;18.95;7.82;;;;;;;;;;143730;620;46012;-53
2021/07/29 01:48:29;;;;;;;13.60;7.70;;;;;;;;;;143728;588;47022;-54
2021/07/29 01:50:56;;;;;;;24.95;7.93;;;;;;;;;;143728;609;46010;-54
2021/07/29 01:53:23;;;;;;;18.17;8.13;;;;;;;;;;143728;577;46020;-53
2021/07/29 01:55:50;;;;;;;15.63;7.57;;;;;;;;;;143732;592;46020;-54
2021/07/29 01:58:18;;;;;;;18.67;6.82;;;;;;;;;;143729;613;46023;-54
2021/07/29 02:00:49;;;;;;;16.92;6.82;;;;;;;;;;143730;591;46010;-54
2021/07/29 02:03:16;;;;;;;19.83;8.23;;;;;;;;;;143728;588;46020;-54
2021/07/29 02:05:43;;;;;;;13.65;7.10;;;;;;;;;;143731;595;46012;-54
2021/07/29 02:08:10;;;;;;;18.02;7.53;;;;;;;;;;143729;712;46022;-54
2021/07/29 02:10:37;;;;;;;18.35;8.27;;;;;;;;;;143728;579;46011;-54
2021/07/29 02:13:04;;;;;;;14.43;7.22;;;;;;;;;;143727;570;46020;-54
2021/07/29 02:15:31;;;;;;;21.30;7.72;;;;;;;;;;143731;569;46020;-53
2021/07/29 02:18:00;;;;;;;15.80;7.28;;;;;;;;;;143730;588;46020;-54
2021/07/29 02:20:29;;;;;;;18.40;6.70;;;;;;;;;;143728;607;46021;-54
2021/07/29 02:22:56;;;;;;;20.77;7.97;;;;;;;;;;143728;572;46020;-54
2021/07/29 02:25:24;;;;;;;16.73;7.40;;;;;;;;;;143731;697;46012;-53
2021/07/29 02:27:51;;;;;;;18.25;8.00;;;;;;;;;;143727;569;46021;-54
2021/07/29 02:30:18;;;;;;;22.08;7.75;;;;;;;;;;143726;591;46010;-54
2021/07/29 02:32:45;;;;;;;14.87;7.72;;;;;;;;;;143727;622;46020;-54
2021/07/29 02:35:11;;;;;;;20.88;8.75;;;;;;;;;;143730;654;46010;-54
2021/07/29 02:37:38;;;;;;;15.48;8.15;;;;;;;;;;143728;569;46020;-54
2021/07/29 02:40:06;;;;;;;12.57;7.20;;;;;;;;;;143726;581;46011;-54
2021/07/29 02:42:33;;;;;;;19.75;7.62;;;;;;;;;;143726;587;46021;-54
2021/07/29 02:45:00;;;;;;;12.07;6.95;;;;;;;;;;143730;626;46012;-54
2021/07/29 02:47:27;;;;;;;15.63;7.72;;;;;;;;;;143728;592;46021;-54
2021/07/29 02:49:54;;;;;;;17.73;8.48;;;;;;;;;;143726;577;46027;-54
2021/07/29 02:52:21;;;;;;;10.18;7.00;;;;;;;;;;143727;588;46018;-54
2021/07/29 02:54:48;;;;;;;10.75;6.85;;;;;;;;;;143730;566;46010;-54
2021/07/29 02:57:15;;;;;;;9.93;7.50;;;;;;;;;;143729;596;46020;-54
2021/07/29 02:59:42;;;;;;;18.00;8.48;;;;;;;;;;143726;577;46020;-53
2021/07/29 03:02:09;;;;;;;11.52;7.22;;;;;;;;;;143725;606;46020;-54
2021/07/29 03:04:36;;;;;;;21.35;8.07;;;;;;;;;;143728;604;46033;-54
2021/07/29 03:07:03;;;;;;;16.05;8.13;;;;;;;;;;143728;577;46020;-53
2021/07/29 03:09:30;;;;;;;24.15;9.70;;;;;;;;;;143725;593;47010;-54
2021/07/29 03:11:59;;;;;;;20.30;9.07;;;;;;;;;;143727;586;46018;-54
2021/07/29 03:14:26;;;;;;;17.62;8.43;;;;;;;;;;143729;569;46020;-54
2021/07/29 03:16:53;;;;;;;23.73;9.07;;;;;;;;;;143727;564;46020;-54
2021/07/29 03:19:20;;;;;;;22.40;8.68;;;;;;;;;;143726;588;46021;-54
2021/07/29 03:21:47;;;;;;;28.38;9.68;;;;;;;;;;143724;624;46020;-53
2021/07/29 03:24:14;;;;;;;21.58;9.05;;;;;;;;;;143731;608;46012;-54
2021/07/29 03:26:41;;;;;;;25.80;8.40;;;;;;;;;;143727;701;46022;-54
2021/07/29 03:29:09;;;;;;;21.23;9.88;;;;;;;;;;143726;702;46020;-54
2021/07/29 03:31:35;;;;;;;24.17;9.85;;;;;;;;;;143729;577;46018;-54
2021/07/29 03:34:02;;;;;;;23.55;9.57;;;;;;;;;;143729;583;46020;-54
2021/07/29 03:36:29;;;;;;;26.25;9.77;;;;;;;;;;143726;658;46022;-54
2021/07/29 03:38:57;;;;;;;18.23;9.02;;;;;;;;;;143726;579;46020;-54
2021/07/29 03:41:24;;;;;;;20.25;9.60;;;;;;;;;;143726;607;46018;-54
2021/07/29 03:43:51;;;;;;;21.77;9.85;;;;;;;;;;143727;597;46020;-54
2021/07/29 03:46:17;;;;;;;26.65;10.68;;;;;;;;;;143728;565;46022;-54
2021/07/29 03:48:44;;;;;;;31.48;13.52;;;;;;;;;;143725;565;46021;-54
2021/07/29 03:51:13;;;;;;;35.75;14.90;;;;;;;;;;143727;575;46018;-54
2021/07/29 03:53:40;;;;;;;35.50;13.25;;;;;;;;;;143731;579;46020;-54
2021/07/29 03:56:10;;;;;;;35.40;14.10;;;;;;;;;;143727;614;46022;-54
2021/07/29 03:58:37;;;;;;;34.47;14.40;;;;;;;;;;143725;585;46914;-54
2021/07/29 04:01:07;;;;;;;41.67;15.00;;;;;;;;;;143726;569;46020;-54
2021/07/29 04:03:34;;;;;;;50.85;14.73;;;;;;;;;;143729;583;46020;-53
2021/07/29 04:06:01;;;;;;;45.05;14.00;;;;;;;;;;143727;587;46023;-54
2021/07/29 04:08:28;;;;;;;31.83;12.15;;;;;;;;;;143727;586;46010;-54
2021/07/29 04:10:58;;;;;;;45.42;12.50;;;;;;;;;;143725;564;46021;-54
2021/07/29 04:13:26;;;;;;;32.67;12.15;;;;;;;;;;143729;578;46012;-54
2021/07/29 04:16:03;;;;;;;36.63;12.35;;;;;;;;;;143728;577;46020;-54
2021/07/29 04:18:31;;;;;;;29.20;11.60;;;;;;;;;;143726;601;46021;-53
2021/07/29 04:20:59;;;;;;;39.75;12.77;;;;;;;;;;143730;569;45034;-53
2021/07/29 04:23:26;;;;;;;35.72;12.52;;;;;;;;;;143729;621;46012;-54
2021/07/29 04:25:53;;;;;;;27.13;12.10;;;;;;;;;;143726;611;46022;-54
2021/07/29 04:28:20;;;;;;;22.08;11.63;;;;;;;;;;143726;619;46020;-54
2021/07/29 04:30:47;;;;;;;25.40;11.60;;;;;;;;;;143725;599;46020;-53
2021/07/29 04:33:15;;;;;;;21.83;10.95;;;;;;;;;;143728;585;46020;-54
2021/07/29 04:35:42;;;;;;;22.37;11.85;;;;;;;;;;143729;582;46010;-54
2021/07/29 04:38:09;;;;;;;35.38;11.40;;;;;;;;;;143727;572;46010;-53
2021/07/29 04:40:36;;;;;;;32.90;10.50;;;;;;;;;;143724;564;46021;-54
2021/07/29 04:43:03;;;;;;;30.70;9.90;;;;;;;;;;143728;581;46028;-54
2021/07/29 04:45:30;;;;;;;21.90;9.63;;;;;;;;;;143727;591;46039;-54
2021/07/29 04:47:57;;;;;;;22.50;9.80;;;;;;;;;;143727;570;46010;-54
2021/07/29 04:50:24;;;;;;;17.52;10.13;;;;;;;;;;143723;581;46021;-54
2021/07/29 04:52:52;;;;;;;28.33;9.68;;;;;;;;;;143730;570;46010;-54
2021/07/29 04:55:19;;;;;;;20.55;10.93;;;;;;;;;;143729;587;46021;-54
2021/07/29 04:57:46;;;;;;;31.80;11.18;;;;;;;;;;143726;578;46010;-54
2021/07/29 05:00:14;;;;;;;33.50;10.93;;;;;;;;;;143726;600;46018;-54
2021/07/29 05:02:41;;;;;;;37.08;11.45;;;;;;;;;;143730;591;46020;-54
2021/07/29 05:05:09;;;;;;;42.50;11.57;;;;;;;;;;143728;582;46021;-55
2021/07/29 05:07:36;;;;;;;55.22;12.90;;;;;;;;;;143726;640;46020;-55
2021/07/29 05:10:03;;;;;;;33.30;12.35;;;;;;;;;;143727;617;46019;-55
2021/07/29 05:12:30;;;;;;;36.65;12.15;;;;;;;;;;143730;593;46010;-55
2021/07/29 05:14:57;;;;;;;37.33;12.75;;;;;;;;;;143727;698;46020;-55
2021/07/29 05:17:24;;;;;;;59.92;15.93;;;;;;;;;;143726;572;46020;-55
2021/07/29 05:19:51;;;;;;;45.83;14.43;;;;;;;;;;143728;603;46018;-55
2021/07/29 05:22:19;;;;;;;36.17;14.90;;;;;;;;;;143730;594;46012;-55
2021/07/29 05:24:46;;;;;;;44.65;17.12;;;;;;;;;;143727;726;46022;-54
2021/07/29 05:27:13;;;;;;;37.00;14.50;;;;;;;;;;143726;578;46010;-54
2021/07/29 05:29:40;;;;;;;51.28;15.38;;;;;;;;;;143726;606;46020;-54
2021/07/29 05:32:08;;;;;;;58.22;15.73;;;;;;;;;;143730;567;46013;-54
2021/07/29 05:34:35;;;;;;;30.65;12.73;;;;;;;;;;143728;588;46020;-55
2021/07/29 05:37:03;;;;;;;28.90;12.23;;;;;;;;;;143726;579;46010;-55
2021/07/29 05:39:33;;;;;;;39.45;13.20;;;;;;;;;;143721;595;48906;-55
2021/07/29 05:42:01;;;;;;;31.73;10.80;;;;;;;;;;143729;588;46021;-55
2021/07/29 05:44:28;;;;;;;38.67;11.90;;;;;;;;;;143728;601;46020;-57
2021/07/29 05:46:55;;;;;;;41.97;12.37;;;;;;;;;;143725;605;46020;-56
2021/07/29 05:49:22;;;;;;;33.67;11.15;;;;;;;;;;143725;602;46021;-56
2021/07/29 05:51:49;;;;;;;35.05;10.57;;;;;;;;;;143729;713;46012;-56
2021/07/29 05:54:16;;;;;;;23.77;10.15;;;;;;;;;;143727;647;46020;-56
2021/07/29 05:56:44;;;;;;;30.02;10.07;;;;;;;;;;143726;615;46012;-55
2021/07/29 05:59:11;;;;;;;26.58;10.30;;;;;;;;;;143727;582;46018;-55
2021/07/29 06:01:38;;;;;;;25.98;10.77;;;;;;;;;;143731;581;46013;-55
2021/07/29 06:04:05;;;;;;;25.25;10.13;;;;;;;;;;143725;602;46023;-55
2021/07/29 06:06:33;;;;;;;22.85;9.27;;;;;;;;;;143726;618;46010;-55
2021/07/29 06:09:00;;;;;;;19.87;10.35;;;;;;;;;;143725;582;46020;-55
2021/07/29 06:11:27;;;;;;;19.00;10.32;;;;;;;;;;143730;565;46012;-54
2021/07/29 06:13:55;;;;;;;25.23;9.88;;;;;;;;;;143727;667;46047;-55
2021/07/29 06:16:22;;;;;;;24.85;10.18;;;;;;;;;;143726;604;46011;-54
2021/07/29 06:19:03;;;;;;;26.12;10.38;;;;;;;;;;143726;571;46028;-54
2021/07/29 06:21:30;;;;;;;26.33;9.13;;;;;;;;;;143728;622;46012;-55
2021/07/29 06:23:57;;;;;;;28.00;9.10;;;;;;;;;;143729;614;46021;-54
2021/07/29 06:26:24;;;;;;;21.50;8.18;;;;;;;;;;143726;589;46011;-54
2021/07/29 06:28:51;;;;;;;24.85;9.57;;;;;;;;;;143726;627;46018;-55
2021/07/29 06:31:18;;;;;;;23.95;9.63;;;;;;;;;;143728;593;47020;-55
2021/07/29 06:33:45;;;;;;;28.33;10.68;;;;;;;;;;143728;578;46021;-54
2021/07/29 06:36:12;;;;;;;26.25;9.02;;;;;;;;;;143727;577;46020;-55
2021/07/29 06:38:39;;;;;;;33.25;10.10;;;;;;;;;;143726;692;46020;-55
2021/07/29 06:41:07;;;;;;;24.70;9.70;;;;;;;;;;143731;668;46012;-55
2021/07/29 06:43:35;;;;;;;22.62;9.77;;;;;;;;;;143729;572;46020;-55
2021/07/29 06:46:06;;;;;;;29.30;10.20;;;;;;;;;;143727;661;46020;-55
2021/07/29 06:48:33;;;;;;;33.72;11.30;;;;;;;;;;143730;624;46018;-55
2021/07/29 06:51:07;;;;;;;27.33;8.63;;;;;;;;;;143728;610;48020;-54
2021/07/29 06:53:38;;;;;;;28.98;8.93;;;;;;;;;;143733;564;46020;-55
2021/07/29 06:56:06;;;;;;;27.08;10.32;;;;;;;;;;143727;606;46021;-54
2021/07/29 06:58:33;;;;;;;19.30;9.40;;;;;;;;;;143726;626;46020;-54
2021/07/29 07:01:04;;;;;;;22.98;8.80;;;;;;;;;;143731;608;46012;-54
2021/07/29 07:03:32;;;;;;;24.65;8.90;;;;;;;;;;143727;653;46022;-54
2021/07/29 07:06:07;;;;;;;22.60;8.90;;;;;;;;;;143726;603;46020;-54
2021/07/29 07:08:34;;;;;;;23.58;9.15;;;;;;;;;;143726;586;46020;-55
2021/07/29 07:11:01;;;;;;;24.20;9.52;;;;;;;;;;143730;585;46012;-54
2021/07/29 07:13:28;;;;;;;20.67;8.65;;;;;;;;;;143728;574;46020;-55
2021/07/29 07:15:55;;;;;;;24.08;11.45;;;;;;;;;;143726;575;46020;-54
2021/07/29 07:18:22;;;;;;;20.85;9.77;;;;;;;;;;143728;581;46018;-55
2021/07/29 07:20:49;;;;;;;20.15;8.05;;;;;;;;;;143731;649;46010;-55
2021/07/29 07:23:16;;;;;;;20.05;8.23;;;;;;;;;;143727;629;47020;-55
2021/07/29 07:25:43;;;;;;;18.37;9.65;;;;;;;;;;143726;627;46021;-55
2021/07/29 07:28:10;;;;;;;16.30;7.72;;;;;;;;;;143729;637;46018;-54
2021/07/29 07:30:39;;;;;;;17.48;8.85;;;;;;;;;;143731;563;46012;-54
2021/07/29 07:33:06;;;;;;;24.45;7.82;;;;;;;;;;143727;571;46023;-55
2021/07/29 07:35:33;;;;;;;24.80;8.75;;;;;;;;;;143726;582;46020;-55
2021/07/29 07:38:01;;;;;;;16.70;8.35;;;;;;;;;;143726;612;46020;-55
2021/07/29 07:40:28;;;;;;;20.15;8.02;;;;;;;;;;143731;579;46012;-54
2021/07/29 07:42:56;;;;;;;27.60;7.87;;;;;;;;;;143726;673;46022;-54
2021/07/29 07:45:23;;;;;;;23.48;8.95;;;;;;;;;;143726;605;46020;-55
2021/07/29 07:47:50;;;;;;;25.02;9.35;;;;;;;;;;143728;569;46020;-55
2021/07/29 07:50:17;;;;;;;29.75;8.85;;;;;;;;;;143729;565;46018;-55
2021/07/29 07:52:46;;;;;;;34.67;10.27;;;;;;;;;;143728;588;46020;-55
2021/07/29 07:55:13;;;;;;;22.08;8.38;;;;;;;;;;143727;578;46010;-55
2021/07/29 07:57:40;;;;;;;29.25;8.45;;;;;;;;;;143727;576;46020;-55
2021/07/29 08:00:08;;;;;;;23.02;8.52;;;;;;;;;;143730;612;46012;-55
2021/07/29 08:02:35;;;;;;;18.58;8.82;;;;;;;;;;143728;564;46021;-55
2021/07/29 08:05:02;;;;;;;23.60;8.40;;;;;;;;;;143726;665;46010;-54
2021/07/29 08:07:29;;;;;;;19.95;7.80;;;;;;;;;;143726;580;46027;-54
2021/07/29 08:09:56;;;;;;;19.75;7.70;;;;;;;;;;143731;585;46012;-55
2021/07/29 08:12:23;;;;;;;24.25;9.20;;;;;;;;;;143728;637;46020;-55
2021/07/29 08:14:50;;;;;;;19.45;8.65;;;;;;;;;;143727;621;46010;-55
2021/07/29 08:17:17;;;;;;;25.15;8.23;;;;;;;;;;143729;589;46018;-54
2021/07/29 08:19:44;;;;;;;23.23;7.95;;;;;;;;;;143733;573;45020;-55
2021/07/29 08:22:11;;;;;;;18.23;8.32;;;;;;;;;;143727;585;46022;-54
2021/07/29 08:24:38;;;;;;;18.48;7.93;;;;;;;;;;143726;570;46021;-54
2021/07/29 08:27:05;;;;;;;20.27;7.65;;;;;;;;;;143729;606;46018;-54
2021/07/29 08:29:32;;;;;;;16.40;7.57;;;;;;;;;;143729;598;46027;-55
2021/07/29 08:32:00;;;;;;;16.58;6.97;;;;;;;;;;143728;580;46021;-55
2021/07/29 08:34:26;;;;;;;16.87;7.12;;;;;;;;;;143727;623;46010;-54
2021/07/29 08:36:53;;;;;;;21.08;8.45;;;;;;;;;;143729;564;46018;-54
2021/07/29 08:39:20;;;;;;;22.73;7.28;;;;;;;;;;143732;583;46012;-55
2021/07/29 08:41:47;;;;;;;21.65;7.87;;;;;;;;;;143729;581;46020;-54
2021/07/29 08:44:15;;;;;;;15.73;7.45;;;;;;;;;;143727;603;46020;-54
2021/07/29 08:46:45;;;;;;;23.77;7.37;;;;;;;;;;143729;641;46018;-55
2021/07/29 08:49:13;;;;;;;16.65;7.03;;;;;;;;;;143731;581;46010;-54
2021/07/29 08:51:41;;;;;;;20.62;8.13;;;;;;;;;;143729;578;46020;-55
2021/07/29 08:54:11;;;;;;;14.80;6.70;;;;;;;;;;143729;578;46011;-55
2021/07/29 08:56:39;;;;;;;20.23;7.10;;;;;;;;;;143730;603;46018;-54
2021/07/29 08:59:07;;;;;;;15.25;7.57;;;;;;;;;;143732;572;46012;-55
2021/07/29 09:01:50;;;;;;;19.25;7.78;;;;;;;;;;143727;646;47021;-54
2021/07/29 09:04:17;;;;;;;14.30;7.50;;;;;;;;;;143729;570;46020;-54
2021/07/29 09:07:02;;;;;;;14.52;7.03;;;;;;;;;;143728;564;46020;-54
2021/07/29 09:09:45;;;;;;;19.70;7.80;;;;;;;;;;143731;593;46012;-54
2021/07/29 09:12:15;;;;;;;;;;;;;;;;;;143732;982;47020;-55
2021/07/29 09:14:42;;;;;;;18.37;7.70;;;;;;;;;;143738;590;46020;-54
2021/07/29 09:17:09;;;;;;;13.62;6.43;;;;;;;;;;143725;594;46021;-54
2021/07/29 09:19:41;;;;;;;12.10;6.75;;;;;;;;;;143729;604;46020;-55
2021/07/29 09:22:25;;;;;;;19.50;7.43;;;;;;;;;;143726;584;46022;-54
2021/07/29 09:25:11;;;;;;;17.67;7.75;;;;;;;;;;143727;565;46010;-54
2021/07/29 09:27:43;;;;;;;15.65;6.45;;;;;;;;;;143725;603;46020;-54
2021/07/29 09:30:27;;;;;;;15.50;6.75;;;;;;;;;;143733;583;45021;-55
2021/07/29 09:33:20;;;;;;;14.98;6.62;;;;;;;;;;143727;597;46023;-55
2021/07/29 09:35:48;;;;;;;15.60;7.30;;;;;;;;;;143728;590;46010;-54
2021/07/29 09:38:30;;;;;;;22.15;6.72;;;;;;;;;;143728;564;46021;-54
2021/07/29 09:41:08;;;;;;;19.40;7.45;;;;;;;;;;143731;613;46012;-55
2021/07/29 09:43:37;;;;;;;20.27;7.53;;;;;;;;;;143728;576;46022;-55
2021/07/29 09:46:18;;;;;;;23.48;7.37;;;;;;;;;;143727;619;46029;-54
2021/07/29 09:48:45;;;;;;;16.20;6.80;;;;;;;;;;143725;615;46020;-54
2021/07/29 09:51:15;;;;;;;16.10;6.30;;;;;;;;;;143730;598;46020;-55
2021/07/29 09:53:42;;;;;;;19.10;7.62;;;;;;;;;;143728;577;46022;-55
2021/07/29 09:56:10;;;;;;;12.85;6.57;;;;;;;;;;143728;569;46010;-55
2021/07/29 09:58:39;;;;;;;15.80;6.80;;;;;;;;;;143728;575;46020;-55
2021/07/29 10:01:08;;;;;;;20.48;7.37;;;;;;;;;;143731;591;46021;-55
2021/07/29 10:03:36;;;;;;;20.00;6.85;;;;;;;;;;143730;604;46020;-55
2021/07/29 10:06:24;;;;;;;19.77;7.60;;;;;;;;;;143728;602;46010;-55
2021/07/29 10:08:59;;;;;;;18.10;7.10;;;;;;;;;;143728;596;46021;-55
2021/07/29 10:11:31;;;;;;;21.08;7.62;;;;;;;;;;143731;565;46010;-55
2021/07/29 10:13:59;;;;;;;14.18;6.70;;;;;;;;;;143730;563;46020;-55
2021/07/29 10:17:01;;;;;;;22.87;6.78;;;;;;;;;;143727;589;46010;-55
2021/07/29 10:19:28;;;;;;;16.48;7.07;;;;;;;;;;143727;597;46020;-55
2021/07/29 10:22:14;;;;;;;18.95;7.57;;;;;;;;;;143730;602;46013;-55
2021/07/29 10:24:53;;;;;;;11.48;7.12;;;;;;;;;;143728;577;46021;-55
2021/07/29 10:27:20;;;;;;;13.75;6.68;;;;;;;;;;143728;603;46020;-55
2021/07/29 10:29:47;;;;;;;15.93;7.00;;;;;;;;;;143728;623;46021;-55
2021/07/29 10:32:14;;;;;;;20.95;7.72;;;;;;;;;;143732;585;46012;-54
2021/07/29 10:34:41;;;;;;;19.20;6.75;;;;;;;;;;143731;583;46020;-54
2021/07/29 10:37:08;;;;;;;14.27;7.57;;;;;;;;;;143729;588;46011;-56
2021/07/29 10:39:59;;;;;;;14.05;6.78;;;;;;;;;;143730;666;46018;-55
2021/07/29 10:42:29;;;;;;;15.75;7.00;;;;;;;;;;143732;644;46012;-55
2021/07/29 10:44:57;;;;;;;17.02;6.40;;;;;;;;;;143731;647;46021;-54
2021/07/29 10:47:40;;;;;;;19.65;7.53;;;;;;;;;;143728;569;46020;-55
2021/07/29 10:50:09;;;;;;;14.00;6.47;;;;;;;;;;143728;597;46020;-55
2021/07/29 10:52:37;;;;;;;14.35;6.45;;;;;;;;;;143731;603;46013;-54
2021/07/29 10:55:07;;;;;;;17.40;7.43;;;;;;;;;;143730;624;46020;-55
2021/07/29 10:57:34;;;;;;;18.62;7.75;;;;;;;;;;143728;639;46010;-55
2021/07/29 11:00:02;;;;;;;24.67;7.25;;;;;;;;;;143730;632;46019;-56
2021/07/29 11:02:45;;;;;;;18.25;7.32;;;;;;;;;;143733;594;46012;-55
2021/07/29 11:05:19;;;;;;;17.45;7.70;;;;;;;;;;143729;647;46022;-55
2021/07/29 11:07:47;;;;;;;26.73;7.70;;;;;;;;;;143728;623;46011;-55
2021/07/29 11:10:16;;;;;;;20.95;7.78;;;;;;;;;;143730;581;46018;-54
2021/07/29 11:12:46;;;;;;;16.70;6.93;;;;;;;;;;143732;600;46012;-54
2021/07/29 11:15:13;;;;;;;21.75;7.45;;;;;;;;;;143730;581;46021;-55
2021/07/29 11:17:40;;;;;;;16.17;6.85;;;;;;;;;;143729;625;46020;-55
2021/07/29 11:20:10;;;;;;;23.00;7.12;;;;;;;;;;143729;571;46020;-54
2021/07/29 11:22:45;;;;;;;18.05;7.72;;;;;;;;;;143731;599;46012;-55
2021/07/29 11:25:13;;;;;;;14.60;6.40;;;;;;;;;;143731;565;46020;-55
2021/07/29 11:27:40;;;;;;;21.48;7.00;;;;;;;;;;143729;630;46010;-55
2021/07/29 11:30:07;;;;;;;14.80;7.03;;;;;;;;;;143728;620;46021;-55
2021/07/29 11:32:39;;;;;;;12.07;6.47;;;;;;;;;;143732;596;46012;-55
2021/07/29 11:35:08;;;;;;;16.15;8.05;;;;;;;;;;143729;565;47020;-55
2021/07/29 11:37:38;;;;;;;19.73;7.85;;;;;;;;;;143728;620;46021;-55
2021/07/29 11:40:06;;;;;;;21.92;8.50;;;;;;;;;;143730;639;46018;-55
2021/07/29 11:42:38;;;;;;;18.37;7.30;;;;;;;;;;143732;574;46012;-55
2021/07/29 11:45:20;;;;;;;24.52;8.10;;;;;;;;;;143730;639;46021;-55
2021/07/29 11:47:47;;;;;;;15.02;6.78;;;;;;;;;;143728;570;46010;-55
2021/07/29 11:50:14;;;;;;;20.25;7.25;;;;;;;;;;143728;581;46020;-56
2021/07/29 11:52:51;;;;;;;22.85;9.65;;;;;;;;;;143730;599;46021;-56
2021/07/29 11:55:20;;;;;;;18.85;7.75;;;;;;;;;;143730;583;46020;-56
2021/07/29 11:57:47;;;;;;;19.75;7.65;;;;;;;;;;143728;604;46020;-56
2021/07/29 12:00:26;;;;;;;27.23;8.27;;;;;;;;;;143730;581;46011;-56
2021/07/29 12:02:54;;;;;;;27.20;8.88;;;;;;;;;;143731;570;46020;-56
2021/07/29 12:05:21;;;;;;;25.30;8.13;;;;;;;;;;143730;591;46020;-56
2021/07/29 12:07:50;;;;;;;26.87;8.95;;;;;;;;;;143728;565;46010;-56
2021/07/29 12:10:23;;;;;;;21.80;9.68;;;;;;;;;;143731;574;46018;-55
