Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:03:57;;;;;;;3.70;2.50;;;;;;;;;;;;;
2021/07/29 00:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 00:09:30;;;;;;;4.87;3.00;;;;;;;;;;;;;
2021/07/29 00:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 00:15:05;;;;;;;4.70;2.80;;;;;;;;;;;;;
2021/07/29 00:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 00:20:35;;;;;;;3.50;2.50;;;;;;;;;;;;;
2021/07/29 00:20:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 00:26:07;;;;;;;4.03;2.90;;;;;;;;;;;;;
2021/07/29 00:26:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 00:31:40;;;;;;;4.63;2.90;;;;;;;;;;;;;
2021/07/29 00:31:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 00:37:13;;;;;;;3.67;2.57;;;;;;;;;;;;;
2021/07/29 00:37:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 00:42:46;;;;;;;3.10;2.60;;;;;;;;;;;;;
2021/07/29 00:42:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 00:48:21;;;;;;;3.17;2.60;;;;;;;;;;;;;
2021/07/29 00:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 00:53:51;;;;;;;3.67;2.90;;;;;;;;;;;;;
2021/07/29 00:53:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 00:59:23;;;;;;;3.03;2.37;;;;;;;;;;;;;
2021/07/29 00:59:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 01:04:55;;;;;;;3.50;2.37;;;;;;;;;;;;;
2021/07/29 01:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 01:10:29;;;;;;;3.50;2.67;;;;;;;;;;;;;
2021/07/29 01:10:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 01:16:02;;;;;;;3.97;2.67;;;;;;;;;;;;;
2021/07/29 01:16:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 01:21:33;;;;;;;3.83;3.03;;;;;;;;;;;;;
2021/07/29 01:21:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 01:27:06;;;;;;;4.43;2.47;;;;;;;;;;;;;
2021/07/29 01:27:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 01:32:40;;;;;;;4.53;2.77;;;;;;;;;;;;;
2021/07/29 01:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 01:38:12;;;;;;;2.80;2.40;;;;;;;;;;;;;
2021/07/29 01:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 01:43:44;;;;;;;3.00;2.53;;;;;;;;;;;;;
2021/07/29 01:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 01:49:21;;;;;;;3.60;3.17;;;;;;;;;;;;;
2021/07/29 01:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 01:54:50;;;;;;;3.17;2.57;;;;;;;;;;;;;
2021/07/29 01:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:00:23;;;;;;;4.43;2.93;;;;;;;;;;;;;
2021/07/29 02:00:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:05:56;;;;;;;3.30;2.77;;;;;;;;;;;;;
2021/07/29 02:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:11:31;;;;;;;3.63;2.57;;;;;;;;;;;;;
2021/07/29 02:11:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:17:02;;;;;;;2.87;2.57;;;;;;;;;;;;;
2021/07/29 02:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:22:33;;;;;;;5.17;2.60;;;;;;;;;;;;;
2021/07/29 02:22:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:28:06;;;;;;;2.57;2.13;;;;;;;;;;;;;
2021/07/29 02:28:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:33:39;;;;;;;3.80;2.73;;;;;;;;;;;;;
2021/07/29 02:33:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:39:10;;;;;;;2.97;2.67;;;;;;;;;;;;;
2021/07/29 02:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:44:44;;;;;;;4.30;2.53;;;;;;;;;;;;;
2021/07/29 02:44:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:50:17;;;;;;;2.93;2.43;;;;;;;;;;;;;
2021/07/29 02:50:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 02:55:49;;;;;;;4.03;3.30;;;;;;;;;;;;;
2021/07/29 02:55:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:01:23;;;;;;;3.97;2.60;;;;;;;;;;;;;
2021/07/29 03:01:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:06:58;;;;;;;3.50;2.40;;;;;;;;;;;;;
2021/07/29 03:07:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:12:26;;;;;;;3.80;2.40;;;;;;;;;;;;;
2021/07/29 03:12:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:17:59;;;;;;;3.67;2.63;;;;;;;;;;;;;
2021/07/29 03:18:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:23:32;;;;;;;3.80;2.77;;;;;;;;;;;;;
2021/07/29 03:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:29:05;;;;;;;4.57;2.40;;;;;;;;;;;;;
2021/07/29 03:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:34:39;;;;;;;2.83;2.50;;;;;;;;;;;;;
2021/07/29 03:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:40:11;;;;;;;5.93;2.63;;;;;;;;;;;;;
2021/07/29 03:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:45:45;;;;;;;4.00;2.87;;;;;;;;;;;;;
2021/07/29 03:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:51:17;;;;;;;3.13;2.63;;;;;;;;;;;;;
2021/07/29 03:51:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 03:56:49;;;;;;;4.27;3.07;;;;;;;;;;;;;
2021/07/29 03:56:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:02:21;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/07/29 04:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:07:54;;;;;;;3.80;2.70;;;;;;;;;;;;;
2021/07/29 04:07:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:13:26;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/07/29 04:13:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:18:58;;;;;;;4.00;2.47;;;;;;;;;;;;;
2021/07/29 04:18:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:24:34;;;;;;;3.70;2.67;;;;;;;;;;;;;
2021/07/29 04:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:30:03;;;;;;;4.30;2.73;;;;;;;;;;;;;
2021/07/29 04:30:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:35:37;;;;;;;2.63;2.37;;;;;;;;;;;;;
2021/07/29 04:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:41:10;;;;;;;4.73;2.50;;;;;;;;;;;;;
2021/07/29 04:41:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:46:42;;;;;;;3.27;2.57;;;;;;;;;;;;;
2021/07/29 04:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:52:15;;;;;;;4.60;3.00;;;;;;;;;;;;;
2021/07/29 04:52:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 04:57:48;;;;;;;7.03;2.80;;;;;;;;;;;;;
2021/07/29 04:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:03:20;;;;;;;3.10;2.80;;;;;;;;;;;;;
2021/07/29 05:03:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:08:54;;;;;;;3.53;2.47;;;;;;;;;;;;;
2021/07/29 05:08:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:14:26;;;;;;;4.17;2.70;;;;;;;;;;;;;
2021/07/29 05:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:19:58;;;;;;;3.93;2.83;;;;;;;;;;;;;
2021/07/29 05:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:25:32;;;;;;;3.93;2.97;;;;;;;;;;;;;
2021/07/29 05:25:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:31:04;;;;;;;6.50;2.90;;;;;;;;;;;;;
2021/07/29 05:31:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:36:36;;;;;;;5.17;2.97;;;;;;;;;;;;;
2021/07/29 05:36:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:42:10;;;;;;;3.23;2.70;;;;;;;;;;;;;
2021/07/29 05:42:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:47:44;;;;;;;3.60;2.90;;;;;;;;;;;;;
2021/07/29 05:47:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:53:16;;;;;;;2.73;2.20;;;;;;;;;;;;;
2021/07/29 05:53:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 05:58:50;;;;;;;5.67;2.97;;;;;;;;;;;;;
2021/07/29 05:58:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:04:23;;;;;;;4.63;2.93;;;;;;;;;;;;;
2021/07/29 06:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:09:56;;;;;;;3.13;2.60;;;;;;;;;;;;;
2021/07/29 06:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:15:29;;;;;;;5.23;2.97;;;;;;;;;;;;;
2021/07/29 06:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:21:02;;;;;;;4.50;3.00;;;;;;;;;;;;;
2021/07/29 06:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:26:34;;;;;;;4.00;2.87;;;;;;;;;;;;;
2021/07/29 06:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:32:09;;;;;;;3.67;2.13;;;;;;;;;;;;;
2021/07/29 06:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:37:44;;;;;;;3.87;2.60;;;;;;;;;;;;;
2021/07/29 06:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:43:14;;;;;;;4.73;2.63;;;;;;;;;;;;;
2021/07/29 06:43:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:48:46;;;;;;;4.93;2.20;;;;;;;;;;;;;
2021/07/29 06:48:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:54:19;;;;;;;4.13;2.23;;;;;;;;;;;;;
2021/07/29 06:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 06:59:51;;;;;;;3.37;2.00;;;;;;;;;;;;;
2021/07/29 06:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 07:05:24;;;;;;;10.20;3.53;;;;;;;;;;;;;
2021/07/29 07:05:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 07:10:58;;;;;;;4.47;2.30;;;;;;;;;;;;;
2021/07/29 07:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 07:16:32;;;;;;;4.70;2.20;;;;;;;;;;;;;
2021/07/29 07:16:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 07:22:03;;;;;;;3.77;2.23;;;;;;;;;;;;;
2021/07/29 07:22:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 07:27:35;;;;;;;2.73;2.13;;;;;;;;;;;;;
2021/07/29 07:27:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 07:33:08;;;;;;;4.23;2.07;;;;;;;;;;;;;
2021/07/29 07:33:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 07:44:13;;;;;;;3.87;2.10;;;;;;;;;;;;;
2021/07/29 07:44:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 07:49:45;;;;;;;4.27;2.50;;;;;;;;;;;;;
2021/07/29 07:49:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 07:55:20;;;;;;;3.17;2.10;;;;;;;;;;;;;
2021/07/29 07:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:00:51;;;;;;;2.87;2.27;;;;;;;;;;;;;
2021/07/29 08:00:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:06:25;;;;;;;2.77;2.20;;;;;;;;;;;;;
2021/07/29 08:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:11:58;;;;;;;4.00;2.07;;;;;;;;;;;;;
2021/07/29 08:12:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:17:33;;;;;;;5.37;2.10;;;;;;;;;;;;;
2021/07/29 08:17:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:23:05;;;;;;;5.07;2.30;;;;;;;;;;;;;
2021/07/29 08:23:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:28:39;;;;;;;2.50;2.10;;;;;;;;;;;;;
2021/07/29 08:28:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:34:10;;;;;;;4.97;2.47;;;;;;;;;;;;;
2021/07/29 08:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:39:42;;;;;;;2.83;2.37;;;;;;;;;;;;;
2021/07/29 08:39:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:45:15;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/07/29 08:45:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:50:47;;;;;;;2.90;1.80;;;;;;;;;;;;;
2021/07/29 08:50:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 08:56:23;;;;;;;2.77;2.13;;;;;;;;;;;;;
2021/07/29 08:56:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:01:53;;;;;;;3.80;2.13;;;;;;;;;;;;;
2021/07/29 09:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:07:24;;;;;;;4.67;2.27;;;;;;;;;;;;;
2021/07/29 09:07:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:13:28;;;;;;;3.47;2.30;;;;;;;;;;;;;
2021/07/29 09:13:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:18:30;;;;;;;3.77;2.03;;;;;;;;;;;;;
2021/07/29 09:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:24:04;;;;;;;4.17;2.13;;;;;;;;;;;;;
2021/07/29 09:24:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:29:38;;;;;;;3.73;2.30;;;;;;;;;;;;;
2021/07/29 09:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:35:11;;;;;;;5.70;2.57;;;;;;;;;;;;;
2021/07/29 09:35:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:40:44;;;;;;;2.90;2.43;;;;;;;;;;;;;
2021/07/29 09:40:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:46:18;;;;;;;2.37;2.10;;;;;;;;;;;;;
2021/07/29 09:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:51:50;;;;;;;2.80;2.27;;;;;;;;;;;;;
2021/07/29 09:51:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 09:57:22;;;;;;;3.67;2.37;;;;;;;;;;;;;
2021/07/29 09:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:02:56;;;;;;;3.47;2.13;;;;;;;;;;;;;
2021/07/29 10:02:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:08:28;;;;;;;5.27;2.40;;;;;;;;;;;;;
2021/07/29 10:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:14:01;;;;;;;5.33;2.33;;;;;;;;;;;;;
2021/07/29 10:14:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:19:34;;;;;;;8.07;2.63;;;;;;;;;;;;;
2021/07/29 10:19:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:25:07;;;;;;;3.40;2.47;;;;;;;;;;;;;
2021/07/29 10:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:30:40;;;;;;;3.30;2.10;;;;;;;;;;;;;
2021/07/29 10:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:36:14;;;;;;;3.20;2.20;;;;;;;;;;;;;
2021/07/29 10:36:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:41:46;;;;;;;3.43;2.10;;;;;;;;;;;;;
2021/07/29 10:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:47:18;;;;;;;5.43;2.63;;;;;;;;;;;;;
2021/07/29 10:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:52:53;;;;;;;4.47;2.27;;;;;;;;;;;;;
2021/07/29 10:52:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 10:58:24;;;;;;;4.07;2.17;;;;;;;;;;;;;
2021/07/29 10:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:03:56;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/07/29 11:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:09:28;;;;;;;3.13;2.20;;;;;;;;;;;;;
2021/07/29 11:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:15:01;;;;;;;3.97;2.23;;;;;;;;;;;;;
2021/07/29 11:15:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:20:34;;;;;;;3.17;2.13;;;;;;;;;;;;;
2021/07/29 11:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:26:06;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/07/29 11:26:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:31:39;;;;;;;3.87;2.50;;;;;;;;;;;;;
2021/07/29 11:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:37:12;;;;;;;4.03;2.00;;;;;;;;;;;;;
2021/07/29 11:37:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:42:44;;;;;;;2.53;2.20;;;;;;;;;;;;;
2021/07/29 11:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:48:18;;;;;;;3.53;2.63;;;;;;;;;;;;;
2021/07/29 11:48:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:53:51;;;;;;;3.17;2.40;;;;;;;;;;;;;
2021/07/29 11:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 11:59:24;;;;;;;2.90;2.10;;;;;;;;;;;;;
2021/07/29 11:59:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 12:04:57;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/07/29 12:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 12:10:30;;;;;;;4.83;2.47;;;;;;;;;;;;;
2021/07/29 12:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 12:16:03;;;;;;;4.27;2.93;;;;;;;;;;;;;
2021/07/29 12:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 12:21:34;;;;;;;2.47;1.87;;;;;;;;;;;;;
2021/07/29 12:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 12:27:06;;;;;;;3.77;2.80;;;;;;;;;;;;;
2021/07/29 12:27:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 12:32:39;;;;;;;2.27;2.07;;;;;;;;;;;;;
2021/07/29 12:32:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 12:38:11;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/07/29 12:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 12:43:44;;;;;;;3.93;2.80;;;;;;;;;;;;;
2021/07/29 12:43:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 12:49:16;;;;;;;2.93;2.10;;;;;;;;;;;;;
2021/07/29 12:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 12:54:48;;;;;;;3.57;2.10;;;;;;;;;;;;;
2021/07/29 12:54:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 13:00:20;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/07/29 13:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 13:05:53;;;;;;;5.73;2.60;;;;;;;;;;;;;
2021/07/29 13:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 13:11:27;;;;;;;6.03;2.70;;;;;;;;;;;;;
2021/07/29 13:11:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 13:17:00;;;;;;;5.20;2.97;;;;;;;;;;;;;
2021/07/29 13:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 13:22:33;;;;;;;2.97;2.67;;;;;;;;;;;;;
2021/07/29 13:22:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 13:33:37;;;;;;;3.97;2.43;;;;;;;;;;;;;
2021/07/29 13:33:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 13:39:07;;;;;;;4.60;2.50;;;;;;;;;;;;;
2021/07/29 13:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 13:44:43;;;;;;;3.00;2.70;;;;;;;;;;;;;
2021/07/29 13:44:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 13:50:16;;;;;;;3.87;2.60;;;;;;;;;;;;;
2021/07/29 13:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 13:55:46;;;;;;;4.63;2.90;;;;;;;;;;;;;
2021/07/29 13:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:01:19;;;;;;;3.27;2.57;;;;;;;;;;;;;
2021/07/29 14:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:06:03;;;;;;;10.17;4.40;;;;;;;;;;;;;
2021/07/29 14:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:06:50;;;;;;;2.93;2.40;;;;;;;;;;;;;
2021/07/29 14:06:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:09:11;;;;;;;4.33;3.63;;;;;;;;;;;;;
2021/07/29 14:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:12:25;;;;;;;2.80;2.40;;;;;;;;;;;;;
2021/07/29 14:12:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:17:59;;;;;;;3.73;3.43;;;;;;;;;;;;;
2021/07/29 14:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:20:20;;;;;;;3.67;3.20;;;;;;;;;;;;;
2021/07/29 14:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:23:27;;;;;;;4.57;2.30;;;;;;;;;;;;;
2021/07/29 14:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:25:48;;;;;;;5.80;3.47;;;;;;;;;;;;;
2021/07/29 14:25:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:29:00;;;;;;;5.30;2.70;;;;;;;;;;;;;
2021/07/29 14:29:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:31:21;;;;;;;3.73;2.90;;;;;;;;;;;;;
2021/07/29 14:31:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/29 14:34:33;;;;;;;2.83;2.37;;;;;;;;;;;;;
2021/07/29 14:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
