Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/08 00:24:04;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/08 00:24:04;;;;;;;;;;;6.3;92.6;;;;;;;;;
2019/11/08 00:38:19;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/08 00:38:19;;;;;;;;;;;6.2;93.2;;;;;;;;;
2019/11/08 01:09:05;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/08 01:09:06;;;;;;;;;;;6.0;93.0;;;;;;;;;
2019/11/08 01:37:02;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/11/08 01:37:03;;;;;;;;;;;6.0;93.3;;;;;;;;;
2019/11/08 01:52:44;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/11/08 01:52:44;;;;;;;;;;;5.9;92.0;;;;;;;;;
2019/11/08 02:06:59;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/08 02:06:59;;;;;;;;;;;5.8;91.1;;;;;;;;;
2019/11/08 02:51:26;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/11/08 02:51:26;;;;;;;;;;;5.3;92.7;;;;;;;;;
2019/11/08 03:06:03;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/11/08 03:06:04;;;;;;;;;;;5.1;93.9;;;;;;;;;
2019/11/08 03:20:41;;;6.3;;;5.3;;;;;;;;;;;;;;;
2019/11/08 03:20:42;;;;;;;;;;;5.0;93.8;;;;;;;;;
2019/11/08 03:51:27;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/08 03:51:30;;;;;;;;;;;5.1;92.1;;;;;;;;;
2019/11/08 04:05:28;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/11/08 04:05:28;;;;;;;;;;;5.1;92.4;;;;;;;;;
2019/11/08 04:50:48;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/11/08 04:50:48;;;;;;;;;;;4.9;91.6;;;;;;;;;
2019/11/08 05:05:00;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/11/08 05:05:00;;;;;;;;;;;4.8;92.0;;;;;;;;;
2019/11/08 05:19:41;;;6.8;;;6.4;;;;;;;;;;;;;;;
2019/11/08 05:19:41;;;;;;;;;;;4.6;92.6;;;;;;;;;
2019/11/08 05:50:34;;;6.8;;;6.6;;;;;;;;;;;;;;;
2019/11/08 05:50:34;;;;;;;;;;;4.3;91.5;;;;;;;;;
2019/11/08 06:04:46;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/11/08 06:04:46;;;;;;;;;;;4.2;92.1;;;;;;;;;
2019/11/08 06:19:28;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/11/08 06:19:28;;;;;;;;;;;4.2;92.2;;;;;;;;;
2019/11/08 06:33:38;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/11/08 06:33:38;;;;;;;;;;;4.1;92.3;;;;;;;;;
2019/11/08 07:03:35;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/08 07:03:35;;;;;;;;;;;4.0;94.5;;;;;;;;;
2019/11/08 07:47:58;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/11/08 07:47:58;;;;;;;;;;;4.3;93.6;;;;;;;;;
2019/11/08 08:02:37;;;6.9;;;6.8;;;;;;;;;;;;;;;
2019/11/08 08:02:37;;;;;;;;;;;4.4;94.9;;;;;;;;;
2019/11/08 08:19:17;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/11/08 08:19:17;;;;;;;;;;;4.6;94.2;;;;;;;;;
2019/11/08 08:47:14;;;10.6;;;10.2;;;;;;;;;;;;;;;
2019/11/08 08:47:14;;;;;;;;;;;5.3;93.8;;;;;;;;;
2019/11/08 09:17:03;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/08 09:17:03;;;;;;;;;;;6.1;93.6;;;;;;;;;
2019/11/08 09:31:43;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/08 09:31:43;;;;;;;;;;;6.5;92.9;;;;;;;;;
2019/11/08 10:01:15;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/08 10:01:15;;;;;;;;;;;7.3;92.2;;;;;;;;;
2019/11/08 10:46:05;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/08 10:46:05;;;;;;;;;;;8.7;87.7;;;;;;;;;
2019/11/08 11:01:21;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/11/08 11:01:22;;;;;;;;;;;9.2;87.9;;;;;;;;;
2019/11/08 12:00:13;;;6.6;;;6.4;;;;;;;;;;;;;;;
2019/11/08 12:00:13;;;;;;;;;;;10.4;84.1;;;;;;;;;
2019/11/08 12:30:06;;;5.6;;;5.5;;;;;;;;;;;;;;;
2019/11/08 12:30:07;;;;;;;;;;;11.0;80.5;;;;;;;;;
2019/11/08 12:45:55;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/11/08 12:45:55;;;;;;;;;;;11.4;81.0;;;;;;;;;
2019/11/08 12:59:46;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/08 12:59:46;;;;;;;;;;;11.8;77.3;;;;;;;;;
2019/11/08 13:15:04;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/08 13:15:04;;;;;;;;;;;12.2;75.2;;;;;;;;;
2019/11/08 13:43:47;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/11/08 13:43:47;;;;;;;;;;;12.1;81.7;;;;;;;;;
2019/11/08 13:59:00;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/11/08 13:59:00;;;;;;;;;;;11.8;81.3;;;;;;;;;
2019/11/08 14:13:31;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/08 14:13:31;;;;;;;;;;;11.6;80.6;;;;;;;;;
2019/11/08 14:28:17;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/08 14:28:17;;;;;;;;;;;11.4;81.2;;;;;;;;;
2019/11/08 14:43:02;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/08 14:43:03;;;;;;;;;;;11.2;81.7;;;;;;;;;
2019/11/08 15:13:02;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/08 15:13:02;;;;;;;;;;;10.9;84.0;;;;;;;;;
2019/11/08 15:27:43;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/11/08 15:27:43;;;;;;;;;;;10.7;84.1;;;;;;;;;
2019/11/08 15:42:52;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/11/08 15:42:52;;;;;;;;;;;10.4;84.9;;;;;;;;;
2019/11/08 15:58:01;;;6.3;;;6.2;;;;;;;;;;;;;;;
2019/11/08 15:58:01;;;;;;;;;;;9.9;86.1;;;;;;;;;
2019/11/08 16:26:54;;;7.0;;;6.8;;;;;;;;;;;;;;;
2019/11/08 16:26:55;;;;;;;;;;;8.9;89.4;;;;;;;;;
2019/11/08 16:42:05;;;7.4;;;7.2;;;;;;;;;;;;;;;
2019/11/08 16:42:05;;;;;;;;;;;8.4;90.6;;;;;;;;;
2019/11/08 16:56:45;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/08 16:56:45;;;;;;;;;;;7.9;91.1;;;;;;;;;
2019/11/08 17:11:25;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/08 17:11:25;;;;;;;;;;;7.5;91.1;;;;;;;;;
2019/11/08 17:27:41;;;8.0;;;7.1;;;;;;;;;;;;;;;
2019/11/08 17:27:43;;;;;;;;;;;7.1;91.2;;;;;;;;;
2019/11/08 17:56:01;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/08 17:56:01;;;;;;;;;;;6.4;91.8;;;;;;;;;
2019/11/08 18:11:11;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/11/08 18:11:11;;;;;;;;;;;6.1;91.6;;;;;;;;;
2019/11/08 18:40:32;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/08 18:40:32;;;;;;;;;;;5.8;92.1;;;;;;;;;
2019/11/08 18:55:14;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/08 18:55:14;;;;;;;;;;;5.6;91.8;;;;;;;;;
2019/11/08 19:25:03;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/08 19:25:03;;;;;;;;;;;5.1;92.4;;;;;;;;;
2019/11/08 19:40:16;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/11/08 19:40:16;;;;;;;;;;;4.9;92.0;;;;;;;;;
2019/11/08 19:54:28;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/11/08 19:54:28;;;;;;;;;;;4.7;91.8;;;;;;;;;
2019/11/08 20:10:12;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/08 20:10:12;;;;;;;;;;;4.5;91.6;;;;;;;;;
2019/11/08 20:25:56;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/08 20:25:57;;;;;;;;;;;4.3;91.1;;;;;;;;;
2019/11/08 20:39:08;;;8.6;;;8.2;;;;;;;;;;;;;;;
2019/11/08 20:39:08;;;;;;;;;;;4.3;91.7;;;;;;;;;
2019/11/08 20:55:16;;;8.6;;;8.5;;;;;;;;;;;;;;;
2019/11/08 20:55:16;;;;;;;;;;;4.1;91.9;;;;;;;;;
2019/11/08 21:09:31;;;9.0;;;8.9;;;;;;;;;;;;;;;
2019/11/08 21:09:32;;;;;;;;;;;4.0;92.3;;;;;;;;;
2019/11/08 21:23:45;;;9.6;;;9.4;;;;;;;;;;;;;;;
2019/11/08 21:23:45;;;;;;;;;;;3.9;92.0;;;;;;;;;
2019/11/08 21:39:01;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/08 21:39:02;;;;;;;;;;;3.8;92.1;;;;;;;;;
2019/11/08 21:53:17;;;9.4;;;9.3;;;;;;;;;;;;;;;
2019/11/08 21:53:17;;;;;;;;;;;3.7;92.3;;;;;;;;;
2019/11/08 22:08:59;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/11/08 22:08:59;;;;;;;;;;;3.6;92.3;;;;;;;;;
2019/11/08 22:38:23;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/08 22:38:23;;;;;;;;;;;3.5;91.5;;;;;;;;;
2019/11/08 23:07:52;;;14.1;;;13.9;;;;;;;;;;;;;;;
2019/11/08 23:07:56;;;;;;;;;;;3.3;92.5;;;;;;;;;
2019/11/08 23:22:22;;;15.7;;;15.7;;;;;;;;;;;;;;;
2019/11/08 23:22:22;;;;;;;;;;;3.2;93.7;;;;;;;;;
2019/11/08 23:36:56;;;17.2;;;17.0;;;;;;;;;;;;;;;
2019/11/08 23:36:56;;;;;;;;;;;3.1;94.1;;;;;;;;;
2019/11/08 23:52:37;;;18.2;;;18.1;;;;;;;;;;;;;;;
2019/11/08 23:52:37;;;;;;;;;;;3.1;93.3;;;;;;;;;
