Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/08 00:00:08;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/11/08 00:00:09;;;;;;;;;;;7.6;83.0;;;;;;;;;
2019/11/08 00:14:56;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/11/08 00:14:56;;;;;;;;;;;7.5;83.4;;;;;;;;;
2019/11/08 00:30:12;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/08 00:30:13;;;;;;;;;;;7.3;83.2;;;;;;;;;
2019/11/08 00:59:25;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/11/08 00:59:26;;;;;;;;;;;7.1;83.5;;;;;;;;;
2019/11/08 01:29:57;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/08 01:29:57;;;;;;;;;;;7.0;82.6;;;;;;;;;
2019/11/08 01:45:08;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/11/08 01:45:08;;;;;;;;;;;7.0;82.2;;;;;;;;;
2019/11/08 01:59:20;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/08 01:59:20;;;;;;;;;;;6.9;82.1;;;;;;;;;
2019/11/08 02:29:12;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/08 02:29:12;;;;;;;;;;;6.6;81.9;;;;;;;;;
2019/11/08 02:43:51;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/08 02:43:51;;;;;;;;;;;6.4;82.3;;;;;;;;;
2019/11/08 03:29:45;;;3.9;;;3.8;;;;;;;;;;;;;;;
2019/11/08 03:29:45;;;;;;;;;;;5.9;82.1;;;;;;;;;
2019/11/08 03:43:24;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/11/08 03:43:26;;;;;;;;;;;5.9;82.9;;;;;;;;;
2019/11/08 04:13:05;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/11/08 04:13:05;;;;;;;;;;;5.6;82.9;;;;;;;;;
2019/11/08 04:27:49;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/11/08 04:28:33;;;;;;;;;;;5.6;83.2;;;;;;;;;
2019/11/08 04:43:10;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/11/08 04:43:11;;;;;;;;;;;5.5;83.0;;;;;;;;;
2019/11/08 04:57:53;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/08 04:57:53;;;;;;;;;;;5.4;83.0;;;;;;;;;
2019/11/08 05:13:06;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/11/08 05:13:06;;;;;;;;;;;5.3;83.8;;;;;;;;;
2019/11/08 05:28:16;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/08 05:28:16;;;;;;;;;;;5.3;83.8;;;;;;;;;
2019/11/08 05:43:00;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/11/08 05:43:00;;;;;;;;;;;5.5;83.9;;;;;;;;;
2019/11/08 05:57:39;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/11/08 05:57:39;;;;;;;;;;;5.7;82.9;;;;;;;;;
2019/11/08 06:12:53;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/11/08 06:12:53;;;;;;;;;;;5.9;82.2;;;;;;;;;
2019/11/08 06:29:05;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/08 06:29:06;;;;;;;;;;;5.9;81.6;;;;;;;;;
2019/11/08 06:42:17;;;4.9;;;4.8;;;;;;;;;;;;;;;
2019/11/08 06:42:18;;;;;;;;;;;5.9;83.2;;;;;;;;;
2019/11/08 07:12:10;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/08 07:12:10;;;;;;;;;;;5.8;84.3;;;;;;;;;
2019/11/08 07:56:33;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/08 07:56:33;;;;;;;;;;;6.2;83.0;;;;;;;;;
2019/11/08 08:11:42;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/11/08 08:11:42;;;;;;;;;;;6.3;82.9;;;;;;;;;
2019/11/08 08:27:53;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/08 08:27:54;;;;;;;;;;;6.5;78.9;;;;;;;;;
2019/11/08 08:41:11;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/08 08:41:12;;;;;;;;;;;7.4;69.4;;;;;;;;;
2019/11/08 08:56:48;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/11/08 08:56:49;;;;;;;;;;;9.0;65.7;;;;;;;;;
2019/11/08 09:40:22;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/08 09:40:22;;;;;;;;;;;12.6;66.9;;;;;;;;;
2019/11/08 09:55:36;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/08 09:55:36;;;;;;;;;;;12.3;65.2;;;;;;;;;
2019/11/08 10:11:21;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/08 10:11:21;;;;;;;;;;;12.7;65.4;;;;;;;;;
2019/11/08 10:25:01;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/11/08 10:25:01;;;;;;;;;;;12.9;61.8;;;;;;;;;
2019/11/08 10:41:23;;;4.7;;;4.7;;;;;;;;;;;;;;;
