Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/08 00:05:13;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/08 00:05:13;;;;;;;;;;;8.4;78.3;;;;;;;;;
2019/11/08 00:34:15;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/08 00:34:15;;;;;;;;;;;8.2;78.3;;;;;;;;;
2019/11/08 00:49:12;;;5.7;;;5.0;;;;;;;;;;;;;;;
2019/11/08 00:49:12;;;;;;;;;;;8.1;78.8;;;;;;;;;
2019/11/08 01:03:58;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/08 01:03:59;;;;;;;;;;;8.0;79.0;;;;;;;;;
2019/11/08 01:18:45;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/08 01:18:46;;;;;;;;;;;7.9;79.0;;;;;;;;;
2019/11/08 01:33:29;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/11/08 01:33:29;;;;;;;;;;;7.9;78.9;;;;;;;;;
2019/11/08 01:48:41;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/11/08 01:48:42;;;;;;;;;;;7.8;79.0;;;;;;;;;
2019/11/08 02:03:23;;;4.4;;;4.3;;;;;;;;;;;;;;;
2019/11/08 02:03:24;;;;;;;;;;;7.7;79.0;;;;;;;;;
2019/11/08 02:48:24;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/11/08 02:48:24;;;;;;;;;;;7.2;80.0;;;;;;;;;
2019/11/08 03:03:30;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/11/08 03:03:30;;;;;;;;;;;7.0;80.1;;;;;;;;;
2019/11/08 03:32:18;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/08 03:32:18;;;;;;;;;;;6.9;79.5;;;;;;;;;
2019/11/08 03:48:27;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/11/08 03:48:31;;;;;;;;;;;6.8;79.5;;;;;;;;;
2019/11/08 04:31:40;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/08 04:31:42;;;;;;;;;;;6.5;79.9;;;;;;;;;
2019/11/08 05:01:26;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/08 05:01:26;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/11/08 05:16:37;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/08 05:16:38;;;;;;;;;;;6.2;80.8;;;;;;;;;
2019/11/08 05:46:32;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/11/08 05:46:33;;;;;;;;;;;6.1;81.2;;;;;;;;;
2019/11/08 06:01:11;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/11/08 06:01:12;;;;;;;;;;;6.2;80.4;;;;;;;;;
2019/11/08 06:15:55;;;5.2;;;4.9;;;;;;;;;;;;;;;
2019/11/08 06:15:55;;;;;;;;;;;6.2;80.2;;;;;;;;;
2019/11/08 06:31:06;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/11/08 06:31:06;;;;;;;;;;;6.2;80.2;;;;;;;;;
2019/11/08 06:45:20;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/11/08 06:45:20;;;;;;;;;;;6.1;81.1;;;;;;;;;
2019/11/08 07:00:01;;;6.8;;;6.4;;;;;;;;;;;;;;;
2019/11/08 07:00:01;;;;;;;;;;;6.0;82.0;;;;;;;;;
2019/11/08 07:14:42;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/08 07:14:42;;;;;;;;;;;6.0;82.3;;;;;;;;;
2019/11/08 07:30:18;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/08 07:30:18;;;;;;;;;;;6.1;81.8;;;;;;;;;
2019/11/08 08:43:42;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/11/08 08:43:43;;;;;;;;;;;6.9;80.3;;;;;;;;;
2019/11/08 09:13:31;;;7.8;;;7.6;;;;;;;;;;;;;;;
2019/11/08 09:13:31;;;;;;;;;;;7.4;79.3;;;;;;;;;
2019/11/08 09:28:09;;;8.2;;;7.9;;;;;;;;;;;;;;;
2019/11/08 09:28:09;;;;;;;;;;;7.7;78.6;;;;;;;;;
2019/11/08 09:57:40;;;7.4;;;7.3;;;;;;;;;;;;;;;
2019/11/08 09:57:40;;;;;;;;;;;8.5;75.8;;;;;;;;;
2019/11/08 10:12:52;;;7.2;;;7.0;;;;;;;;;;;;;;;
2019/11/08 10:12:52;;;;;;;;;;;8.9;75.3;;;;;;;;;
2019/11/08 10:42:28;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/11/08 10:42:28;;;;;;;;;;;9.7;72.6;;;;;;;;;
2019/11/08 11:41:30;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/08 11:41:30;;;;;;;;;;;11.1;69.1;;;;;;;;;
2019/11/08 12:11:27;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/11/08 12:11:27;;;;;;;;;;;11.7;68.0;;;;;;;;;
2019/11/08 12:41:18;;;3.9;;;3.8;;;;;;;;;;;;;;;
2019/11/08 12:41:18;;;;;;;;;;;12.2;64.7;;;;;;;;;
2019/11/08 12:56:10;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/11/08 12:56:10;;;;;;;;;;;12.5;62.8;;;;;;;;;
2019/11/08 13:11:31;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/11/08 13:11:31;;;;;;;;;;;13.0;59.5;;;;;;;;;
2019/11/08 13:25:41;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/08 13:25:41;;;;;;;;;;;13.6;61.1;;;;;;;;;
2019/11/08 14:25:44;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/08 14:25:44;;;;;;;;;;;13.2;65.3;;;;;;;;;
2019/11/08 14:39:55;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/08 14:39:55;;;;;;;;;;;13.0;65.9;;;;;;;;;
2019/11/08 15:09:59;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/08 15:09:59;;;;;;;;;;;12.6;69.1;;;;;;;;;
2019/11/08 15:53:58;;;6.7;;;6.3;;;;;;;;;;;;;;;
2019/11/08 15:53:58;;;;;;;;;;;11.9;71.3;;;;;;;;;
2019/11/08 16:38:32;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/11/08 16:38:32;;;;;;;;;;;10.9;74.2;;;;;;;;;
2019/11/08 17:23:00;;;7.4;;;7.1;;;;;;;;;;;;;;;
2019/11/08 17:23:00;;;;;;;;;;;9.6;77.3;;;;;;;;;
2019/11/08 17:37:50;;;13.2;;;12.1;;;;;;;;;;;;;;;
2019/11/08 17:37:51;;;;;;;;;;;9.2;77.7;;;;;;;;;
2019/11/08 18:07:39;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/11/08 18:07:39;;;;;;;;;;;8.6;78.1;;;;;;;;;
2019/11/08 18:23:46;;;18.2;;;17.8;;;;;;;;;;;;;;;
2019/11/08 18:23:46;;;;;;;;;;;8.3;77.7;;;;;;;;;
2019/11/08 18:36:59;;;24.9;;;23.1;;;;;;;;;;;;;;;
2019/11/08 18:36:59;;;;;;;;;;;8.0;77.2;;;;;;;;;
2019/11/08 18:52:05;;;19.9;;;19.9;;;;;;;;;;;;;;;
2019/11/08 18:52:05;;;;;;;;;;;7.9;78.5;;;;;;;;;
2019/11/08 19:06:49;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/08 19:06:49;;;;;;;;;;;7.7;78.1;;;;;;;;;
2019/11/08 19:21:28;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/11/08 19:21:28;;;;;;;;;;;7.6;78.7;;;;;;;;;
2019/11/08 19:36:42;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/11/08 19:36:42;;;;;;;;;;;7.2;79.3;;;;;;;;;
2019/11/08 19:51:25;;;19.6;;;19.6;;;;;;;;;;;;;;;
2019/11/08 19:51:25;;;;;;;;;;;7.0;79.9;;;;;;;;;
2019/11/08 20:08:09;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/11/08 20:08:10;;;;;;;;;;;6.8;80.1;;;;;;;;;
2019/11/08 20:22:23;;;13.8;;;13.7;;;;;;;;;;;;;;;
2019/11/08 20:22:23;;;;;;;;;;;6.6;79.2;;;;;;;;;
2019/11/08 20:35:34;;;28.4;;;27.4;;;;;;;;;;;;;;;
2019/11/08 20:35:34;;;;;;;;;;;6.6;80.5;;;;;;;;;
2019/11/08 21:05:27;;;15.2;;;15.0;;;;;;;;;;;;;;;
2019/11/08 21:05:27;;;;;;;;;;;6.5;80.8;;;;;;;;;
2019/11/08 21:20:10;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/08 21:20:10;;;;;;;;;;;6.5;78.5;;;;;;;;;
2019/11/08 21:34:57;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/11/08 21:34:58;;;;;;;;;;;6.4;78.8;;;;;;;;;
2019/11/08 21:50:13;;;11.4;;;11.2;;;;;;;;;;;;;;;
2019/11/08 21:50:13;;;;;;;;;;;6.1;79.9;;;;;;;;;
2019/11/08 22:04:27;;;15.7;;;15.7;;;;;;;;;;;;;;;
2019/11/08 22:04:27;;;;;;;;;;;5.9;81.2;;;;;;;;;
2019/11/08 22:19:38;;;14.7;;;14.7;;;;;;;;;;;;;;;
2019/11/08 22:19:38;;;;;;;;;;;5.7;81.5;;;;;;;;;
2019/11/08 22:34:19;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/11/08 22:34:19;;;;;;;;;;;5.7;81.5;;;;;;;;;
2019/11/08 22:49:33;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/11/08 22:49:33;;;;;;;;;;;5.8;81.4;;;;;;;;;
2019/11/08 23:18:45;;;15.4;;;15.0;;;;;;;;;;;;;;;
2019/11/08 23:18:48;;;;;;;;;;;5.8;81.2;;;;;;;;;
2019/11/08 23:33:49;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/11/08 23:33:49;;;;;;;;;;;5.8;81.4;;;;;;;;;
