Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/08 00:02:42;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/11/08 00:02:42;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/08 00:06:17;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/11/08 00:06:17;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/08 00:09:50;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/11/08 00:09:50;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/08 00:13:54;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/11/08 00:13:55;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/08 00:17:28;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/11/08 00:17:28;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/08 00:21:00;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/11/08 00:21:01;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/08 00:24:36;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/11/08 00:24:36;;;;;;;;;;;5.7;74.0;;;;;;;;;
2019/11/08 00:28:39;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/11/08 00:28:40;;;;;;;;;;;5.7;74.0;;;;;;;;;
2019/11/08 00:35:47;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/11/08 00:35:47;;;;;;;;;;;5.7;74.0;;;;;;;;;
2019/11/08 00:39:51;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/11/08 00:39:51;;;;;;;;;;;5.7;74.0;;;;;;;;;
2019/11/08 00:43:25;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/11/08 00:43:36;;;;;;;;;;;5.7;74.0;;;;;;;;;
2019/11/08 00:47:11;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/11/08 00:47:11;;;;;;;;;;;5.7;74.0;;;;;;;;;
2019/11/08 00:50:44;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/11/08 00:50:44;;;;;;;;;;;5.7;74.0;;;;;;;;;
2019/11/08 00:54:48;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/11/08 00:54:48;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/08 00:58:24;;;4.5;;;3.6;;;;;;;;;;;;;;;
2019/11/08 00:58:24;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/08 01:01:58;;;6.2;;;5.3;;;;;;;;;;;;;;;
2019/11/08 01:01:58;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/08 01:05:31;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/11/08 01:05:31;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/08 01:09:09;;;4.3;;;3.7;;;;;;;;;;;;;;;
2019/11/08 01:09:09;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/08 01:13:12;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/11/08 01:13:12;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/08 01:16:44;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/11/08 01:16:44;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/08 01:20:18;;;3.8;;;2.9;;;;;;;;;;;;;;;
2019/11/08 01:20:19;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/08 01:27:54;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/11/08 01:27:54;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/11/08 01:31:28;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/11/08 01:31:28;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/11/08 01:39:04;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/08 01:39:05;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/11/08 01:42:36;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/08 01:42:36;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/11/08 01:46:40;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/11/08 01:46:40;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/11/08 01:53:46;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/11/08 01:53:46;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/11/08 01:57:18;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/11/08 01:57:18;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/08 02:01:22;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/11/08 02:01:22;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/08 02:04:58;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/08 02:04:58;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/11/08 02:12:31;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/11/08 02:12:32;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/11/08 02:20:07;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/08 02:20:07;;;;;;;;;;;5.2;74.0;;;;;;;;;
2019/11/08 02:23:39;;;6.5;;;4.7;;;;;;;;;;;;;;;
2019/11/08 02:23:39;;;;;;;;;;;5.1;74.0;;;;;;;;;
2019/11/08 02:30:43;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/08 02:30:43;;;;;;;;;;;5.1;75.0;;;;;;;;;
2019/11/08 02:38:16;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/11/08 02:38:16;;;;;;;;;;;5.0;75.0;;;;;;;;;
2019/11/08 02:42:18;;;6.0;;;5.6;;;;;;;;;;;;;;;
2019/11/08 02:42:19;;;;;;;;;;;4.9;75.0;;;;;;;;;
2019/11/08 02:49:25;;;7.0;;;4.9;;;;;;;;;;;;;;;
2019/11/08 02:49:26;;;;;;;;;;;4.8;75.0;;;;;;;;;
2019/11/08 03:04:32;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/08 03:04:32;;;;;;;;;;;4.8;75.0;;;;;;;;;
2019/11/08 03:11:38;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/11/08 03:11:38;;;;;;;;;;;4.7;75.0;;;;;;;;;
2019/11/08 03:30:16;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/11/08 03:30:17;;;;;;;;;;;4.7;75.0;;;;;;;;;
2019/11/08 03:37:50;;;5.0;;;4.1;;;;;;;;;;;;;;;
2019/11/08 03:37:50;;;;;;;;;;;4.6;75.0;;;;;;;;;
2019/11/08 03:56:13;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/11/08 03:56:14;;;;;;;;;;;4.6;75.0;;;;;;;;;
2019/11/08 04:00:19;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/11/08 04:00:20;;;;;;;;;;;4.6;75.0;;;;;;;;;
2019/11/08 04:03:57;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/08 04:03:57;;;;;;;;;;;4.5;75.0;;;;;;;;;
2019/11/08 04:07:29;;;5.3;;;4.2;;;;;;;;;;;;;;;
2019/11/08 04:07:30;;;;;;;;;;;4.5;75.0;;;;;;;;;
2019/11/08 04:11:03;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/11/08 04:11:03;;;;;;;;;;;4.5;75.0;;;;;;;;;
2019/11/08 04:15:07;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/11/08 04:15:09;;;;;;;;;;;4.5;75.0;;;;;;;;;
2019/11/08 04:26:17;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/11/08 04:26:18;;;;;;;;;;;4.4;75.0;;;;;;;;;
2019/11/08 04:29:35;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/08 04:29:36;;;;;;;;;;;4.4;75.0;;;;;;;;;
2019/11/08 04:33:18;;;2.7;;;2.2;;;;;;;;;;;;;;;
2019/11/08 04:33:18;;;;;;;;;;;4.3;75.0;;;;;;;;;
2019/11/08 04:36:53;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/11/08 04:36:58;;;;;;;;;;;4.3;75.0;;;;;;;;;
2019/11/08 04:44:43;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/08 04:44:44;;;;;;;;;;;4.3;75.0;;;;;;;;;
2019/11/08 04:51:49;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/08 04:51:49;;;;;;;;;;;4.2;75.0;;;;;;;;;
2019/11/08 04:55:51;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/08 04:55:51;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/11/08 04:59:25;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/08 04:59:25;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/11/08 05:02:58;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/08 05:02:58;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/11/08 05:07:01;;;2.9;;;2.0;;;;;;;;;;;;;;;
2019/11/08 05:07:02;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/11/08 05:10:34;;;2.7;;;2.1;;;;;;;;;;;;;;;
2019/11/08 05:10:35;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/11/08 05:18:10;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/08 05:18:10;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/11/08 05:25:13;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/11/08 05:25:13;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/11/08 05:32:49;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/11/08 05:32:50;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/11/08 05:36:24;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/08 05:36:24;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/11/08 05:39:56;;;3.1;;;2.2;;;;;;;;;;;;;;;
2019/11/08 05:39:57;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/11/08 05:51:06;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/11/08 05:51:06;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/11/08 05:58:40;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/08 05:58:40;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/11/08 06:02:14;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/08 06:02:14;;;;;;;;;;;3.9;75.0;;;;;;;;;
2019/11/08 06:06:18;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/11/08 06:06:18;;;;;;;;;;;3.9;75.0;;;;;;;;;
2019/11/08 06:09:51;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/11/08 06:09:51;;;;;;;;;;;3.9;75.0;;;;;;;;;
2019/11/08 06:13:24;;;2.8;;;2.3;;;;;;;;;;;;;;;
2019/11/08 06:13:24;;;;;;;;;;;3.8;75.0;;;;;;;;;
2019/11/08 06:17:26;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/11/08 06:17:26;;;;;;;;;;;3.8;75.0;;;;;;;;;
2019/11/08 06:21:00;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/08 06:21:00;;;;;;;;;;;3.7;75.0;;;;;;;;;
2019/11/08 06:24:33;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/08 06:24:33;;;;;;;;;;;3.7;75.0;;;;;;;;;
2019/11/08 06:28:35;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/11/08 06:28:35;;;;;;;;;;;3.7;75.0;;;;;;;;;
2019/11/08 06:35:40;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/08 06:35:41;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/08 06:43:19;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/11/08 06:43:20;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/08 06:46:53;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/11/08 06:46:53;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/08 06:50:56;;;12.2;;;12.1;;;;;;;;;;;;;;;
2019/11/08 06:50:56;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/08 06:54:30;;;16.9;;;15.6;;;;;;;;;;;;;;;
2019/11/08 06:54:30;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/08 07:02:04;;;17.6;;;16.4;;;;;;;;;;;;;;;
2019/11/08 07:02:04;;;;;;;;;;;3.6;76.0;;;;;;;;;
2019/11/08 07:12:41;;;21.4;;;20.4;;;;;;;;;;;;;;;
2019/11/08 07:12:41;;;;;;;;;;;3.8;76.0;;;;;;;;;
2019/11/08 07:27:47;;;16.4;;;16.0;;;;;;;;;;;;;;;
2019/11/08 07:27:47;;;;;;;;;;;3.9;76.0;;;;;;;;;
2019/11/08 07:38:54;;;14.3;;;14.0;;;;;;;;;;;;;;;
2019/11/08 07:38:54;;;;;;;;;;;4.0;77.0;;;;;;;;;
2019/11/08 07:46:26;;;16.5;;;13.5;;;;;;;;;;;;;;;
2019/11/08 07:46:26;;;;;;;;;;;4.0;77.0;;;;;;;;;
2019/11/08 07:54:01;;;15.1;;;14.7;;;;;;;;;;;;;;;
2019/11/08 07:54:01;;;;;;;;;;;4.1;77.0;;;;;;;;;
2019/11/08 07:57:34;;;12.7;;;11.8;;;;;;;;;;;;;;;
2019/11/08 07:57:34;;;;;;;;;;;4.2;77.0;;;;;;;;;
2019/11/08 08:12:13;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/11/08 08:12:13;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/11/08 08:16:15;;;11.0;;;10.5;;;;;;;;;;;;;;;
2019/11/08 08:16:16;;;;;;;;;;;4.5;77.0;;;;;;;;;
2019/11/08 08:19:49;;;8.4;;;8.3;;;;;;;;;;;;;;;
2019/11/08 08:19:49;;;;;;;;;;;4.5;77.0;;;;;;;;;
2019/11/08 08:27:22;;;10.4;;;8.7;;;;;;;;;;;;;;;
2019/11/08 08:27:23;;;;;;;;;;;4.7;77.0;;;;;;;;;
2019/11/08 08:31:03;;;10.2;;;7.9;;;;;;;;;;;;;;;
2019/11/08 08:31:03;;;;;;;;;;;4.8;77.0;;;;;;;;;
2019/11/08 08:34:36;;;8.7;;;8.0;;;;;;;;;;;;;;;
2019/11/08 08:34:36;;;;;;;;;;;4.8;77.0;;;;;;;;;
2019/11/08 08:38:07;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/11/08 08:38:08;;;;;;;;;;;4.9;77.0;;;;;;;;;
2019/11/08 08:53:16;;;13.8;;;11.7;;;;;;;;;;;;;;;
2019/11/08 08:53:16;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/11/08 09:00:21;;;11.2;;;10.5;;;;;;;;;;;;;;;
2019/11/08 09:00:21;;;;;;;;;;;5.4;76.0;;;;;;;;;
2019/11/08 09:04:25;;;10.2;;;9.6;;;;;;;;;;;;;;;
2019/11/08 09:04:25;;;;;;;;;;;5.5;76.0;;;;;;;;;
2019/11/08 09:07:58;;;10.8;;;10.1;;;;;;;;;;;;;;;
2019/11/08 09:07:58;;;;;;;;;;;5.6;76.0;;;;;;;;;
2019/11/08 09:12:00;;;11.4;;;10.6;;;;;;;;;;;;;;;
2019/11/08 09:12:00;;;;;;;;;;;5.7;76.0;;;;;;;;;
2019/11/08 09:15:32;;;9.5;;;8.2;;;;;;;;;;;;;;;
2019/11/08 09:15:33;;;;;;;;;;;5.9;76.0;;;;;;;;;
2019/11/08 09:19:06;;;11.2;;;9.6;;;;;;;;;;;;;;;
2019/11/08 09:19:06;;;;;;;;;;;6.0;76.0;;;;;;;;;
2019/11/08 09:22:38;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/11/08 09:22:38;;;;;;;;;;;6.1;76.0;;;;;;;;;
2019/11/08 09:30:12;;;11.4;;;10.7;;;;;;;;;;;;;;;
2019/11/08 09:30:12;;;;;;;;;;;6.3;75.0;;;;;;;;;
2019/11/08 09:34:16;;;9.5;;;9.3;;;;;;;;;;;;;;;
2019/11/08 09:34:16;;;;;;;;;;;6.5;75.0;;;;;;;;;
2019/11/08 09:41:24;;;8.4;;;7.9;;;;;;;;;;;;;;;
2019/11/08 09:41:24;;;;;;;;;;;6.7;75.0;;;;;;;;;
2019/11/08 09:44:57;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/11/08 09:44:57;;;;;;;;;;;6.8;75.0;;;;;;;;;
2019/11/08 09:49:01;;;8.1;;;7.8;;;;;;;;;;;;;;;
2019/11/08 09:49:01;;;;;;;;;;;7.0;74.0;;;;;;;;;
2019/11/08 09:56:09;;;10.9;;;10.1;;;;;;;;;;;;;;;
2019/11/08 09:56:09;;;;;;;;;;;7.2;74.0;;;;;;;;;
2019/11/08 10:00:13;;;7.7;;;7.4;;;;;;;;;;;;;;;
2019/11/08 10:00:13;;;;;;;;;;;7.3;74.0;;;;;;;;;
2019/11/08 10:14:54;;;9.5;;;8.3;;;;;;;;;;;;;;;
2019/11/08 10:14:55;;;;;;;;;;;7.8;73.0;;;;;;;;;
2019/11/08 10:18:28;;;13.5;;;11.3;;;;;;;;;;;;;;;
2019/11/08 10:18:28;;;;;;;;;;;7.9;73.0;;;;;;;;;
2019/11/08 10:26:02;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/11/08 10:26:03;;;;;;;;;;;8.1;72.0;;;;;;;;;
2019/11/08 10:29:36;;;8.8;;;7.7;;;;;;;;;;;;;;;
2019/11/08 10:29:37;;;;;;;;;;;8.2;72.0;;;;;;;;;
2019/11/08 10:33:09;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/11/08 10:33:10;;;;;;;;;;;8.3;71.0;;;;;;;;;
2019/11/08 10:37:15;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/11/08 10:37:17;;;;;;;;;;;8.4;71.0;;;;;;;;;
2019/11/08 10:40:51;;;7.8;;;7.2;;;;;;;;;;;;;;;
2019/11/08 10:40:51;;;;;;;;;;;8.5;71.0;;;;;;;;;
2019/11/08 10:48:07;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/11/08 10:48:08;;;;;;;;;;;8.7;70.0;;;;;;;;;
2019/11/08 10:52:10;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/11/08 10:52:10;;;;;;;;;;;8.7;70.0;;;;;;;;;
2019/11/08 10:55:47;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/11/08 10:55:47;;;;;;;;;;;8.9;70.0;;;;;;;;;
2019/11/08 10:59:19;;;7.0;;;6.1;;;;;;;;;;;;;;;
2019/11/08 10:59:20;;;;;;;;;;;9.0;70.0;;;;;;;;;
2019/11/08 11:06:58;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/11/08 11:06:58;;;;;;;;;;;9.2;70.0;;;;;;;;;
2019/11/08 11:10:31;;;8.8;;;7.3;;;;;;;;;;;;;;;
2019/11/08 11:10:31;;;;;;;;;;;9.2;69.0;;;;;;;;;
2019/11/08 11:18:07;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/11/08 11:18:08;;;;;;;;;;;9.4;69.0;;;;;;;;;
2019/11/08 11:21:41;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/11/08 11:21:41;;;;;;;;;;;9.5;69.0;;;;;;;;;
2019/11/08 11:25:12;;;5.4;;;4.5;;;;;;;;;;;;;;;
2019/11/08 11:25:13;;;;;;;;;;;9.6;69.0;;;;;;;;;
2019/11/08 11:32:52;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/11/08 11:32:52;;;;;;;;;;;9.8;68.0;;;;;;;;;
2019/11/08 11:36:24;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/11/08 11:36:25;;;;;;;;;;;9.8;68.0;;;;;;;;;
2019/11/08 11:44:04;;;14.9;;;13.7;;;;;;;;;;;;;;;
2019/11/08 11:44:04;;;;;;;;;;;9.9;67.0;;;;;;;;;
2019/11/08 11:51:08;;;16.5;;;15.2;;;;;;;;;;;;;;;
2019/11/08 11:51:08;;;;;;;;;;;10.1;67.0;;;;;;;;;
2019/11/08 11:55:10;;;12.8;;;12.5;;;;;;;;;;;;;;;
2019/11/08 11:55:10;;;;;;;;;;;10.1;67.0;;;;;;;;;
2019/11/08 12:02:16;;;11.6;;;10.9;;;;;;;;;;;;;;;
2019/11/08 12:02:16;;;;;;;;;;;10.2;66.0;;;;;;;;;
2019/11/08 12:06:20;;;9.2;;;9.1;;;;;;;;;;;;;;;
2019/11/08 12:06:20;;;;;;;;;;;10.2;67.0;;;;;;;;;
2019/11/08 12:09:52;;;8.4;;;7.8;;;;;;;;;;;;;;;
2019/11/08 12:09:52;;;;;;;;;;;10.3;66.0;;;;;;;;;
2019/11/08 12:21:03;;;8.8;;;7.7;;;;;;;;;;;;;;;
2019/11/08 12:21:03;;;;;;;;;;;10.3;67.0;;;;;;;;;
2019/11/08 12:25:59;;;7.3;;;7.0;;;;;;;;;;;;;;;
2019/11/08 12:26:02;;;;;;;;;;;10.3;67.0;;;;;;;;;
2019/11/08 12:28:34;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/08 12:28:35;;;;;;;;;;;10.3;67.0;;;;;;;;;
2019/11/08 12:32:10;;;7.2;;;6.2;;;;;;;;;;;;;;;
2019/11/08 12:32:10;;;;;;;;;;;10.3;67.0;;;;;;;;;
2019/11/08 12:35:43;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/11/08 12:35:43;;;;;;;;;;;10.4;67.0;;;;;;;;;
2019/11/08 12:46:58;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/11/08 12:46:59;;;;;;;;;;;10.6;67.0;;;;;;;;;
2019/11/08 12:50:33;;;5.0;;;3.6;;;;;;;;;;;;;;;
2019/11/08 12:50:33;;;;;;;;;;;10.7;67.0;;;;;;;;;
2019/11/08 12:54:38;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/08 12:54:39;;;;;;;;;;;10.7;66.0;;;;;;;;;
2019/11/08 12:58:13;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/11/08 12:58:13;;;;;;;;;;;10.8;66.0;;;;;;;;;
2019/11/08 13:01:50;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/08 13:01:50;;;;;;;;;;;10.8;66.0;;;;;;;;;
2019/11/08 13:05:24;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/11/08 13:05:26;;;;;;;;;;;10.8;66.0;;;;;;;;;
2019/11/08 13:20:07;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/08 13:20:08;;;;;;;;;;;10.9;66.0;;;;;;;;;
2019/11/08 13:24:10;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/11/08 13:24:10;;;;;;;;;;;10.9;66.0;;;;;;;;;
2019/11/08 13:27:43;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/11/08 13:27:43;;;;;;;;;;;10.9;65.0;;;;;;;;;
2019/11/08 13:46:21;;;3.5;;;2.5;;;;;;;;;;;;;;;
2019/11/08 13:46:21;;;;;;;;;;;10.9;64.0;;;;;;;;;
2019/11/08 13:53:55;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/11/08 13:53:55;;;;;;;;;;;10.9;64.0;;;;;;;;;
2019/11/08 13:57:28;;;3.6;;;3.1;;;;;;;;;;;;;;;
2019/11/08 13:57:28;;;;;;;;;;;10.9;64.0;;;;;;;;;
2019/11/08 14:01:13;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/11/08 14:01:17;;;;;;;;;;;10.9;64.0;;;;;;;;;
2019/11/08 14:04:52;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/11/08 14:04:55;;;;;;;;;;;10.9;63.0;;;;;;;;;
2019/11/08 14:12:30;;;4.6;;;3.9;;;;;;;;;;;;;;;
2019/11/08 14:12:31;;;;;;;;;;;10.9;63.0;;;;;;;;;
2019/11/08 14:16:03;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/11/08 14:16:04;;;;;;;;;;;10.8;62.0;;;;;;;;;
2019/11/08 14:19:36;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/11/08 14:19:37;;;;;;;;;;;10.8;63.0;;;;;;;;;
2019/11/08 14:23:42;;;5.0;;;4.1;;;;;;;;;;;;;;;
2019/11/08 14:23:42;;;;;;;;;;;10.8;62.0;;;;;;;;;
2019/11/08 14:27:15;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/08 14:27:16;;;;;;;;;;;10.8;61.0;;;;;;;;;
2019/11/08 14:30:49;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/08 14:30:50;;;;;;;;;;;10.8;62.0;;;;;;;;;
2019/11/08 14:38:23;;;2.6;;;2.1;;;;;;;;;;;;;;;
2019/11/08 14:38:24;;;;;;;;;;;10.9;63.0;;;;;;;;;
2019/11/08 14:41:58;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/11/08 14:41:59;;;;;;;;;;;10.9;63.0;;;;;;;;;
2019/11/08 14:49:36;;;4.7;;;3.7;;;;;;;;;;;;;;;
2019/11/08 14:49:37;;;;;;;;;;;10.8;63.0;;;;;;;;;
2019/11/08 14:53:08;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/11/08 14:53:08;;;;;;;;;;;10.8;63.0;;;;;;;;;
2019/11/08 14:56:42;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/08 14:56:43;;;;;;;;;;;10.7;63.0;;;;;;;;;
2019/11/08 15:00:22;;;2.4;;;2.0;;;;;;;;;;;;;;;
2019/11/08 15:00:22;;;;;;;;;;;10.7;63.0;;;;;;;;;
2019/11/08 15:04:25;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/11/08 15:04:25;;;;;;;;;;;10.6;63.0;;;;;;;;;
2019/11/08 15:07:57;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/11/08 15:07:58;;;;;;;;;;;10.6;63.0;;;;;;;;;
2019/11/08 15:15:34;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/08 15:15:34;;;;;;;;;;;10.5;64.0;;;;;;;;;
2019/11/08 15:19:07;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/11/08 15:19:07;;;;;;;;;;;10.4;64.0;;;;;;;;;
2019/11/08 15:22:38;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/11/08 15:22:39;;;;;;;;;;;10.3;64.0;;;;;;;;;
2019/11/08 15:26:41;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/08 15:26:42;;;;;;;;;;;10.2;64.0;;;;;;;;;
2019/11/08 15:34:15;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/11/08 15:34:15;;;;;;;;;;;10.0;64.0;;;;;;;;;
2019/11/08 15:41:20;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/11/08 15:41:20;;;;;;;;;;;9.8;65.0;;;;;;;;;
2019/11/08 15:44:53;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/11/08 15:44:54;;;;;;;;;;;9.7;65.0;;;;;;;;;
2019/11/08 15:52:27;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/11/08 15:52:27;;;;;;;;;;;9.4;65.0;;;;;;;;;
2019/11/08 16:00:05;;;15.3;;;14.2;;;;;;;;;;;;;;;
2019/11/08 16:00:05;;;;;;;;;;;9.2;65.0;;;;;;;;;
