Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/08 00:07:18;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/08 00:07:18;;;;;;;;;;;8.0;84.7;;;;;;;;;
2019/11/08 00:22:02;;;3.9;;;3.8;;;;;;;;;;;;;;;
2019/11/08 00:22:03;;;;;;;;;;;8.0;84.3;;;;;;;;;
2019/11/08 00:36:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/08 00:36:48;;;;;;;;;;;7.9;84.6;;;;;;;;;
2019/11/08 00:51:45;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/11/08 00:51:46;;;;;;;;;;;7.8;85.0;;;;;;;;;
2019/11/08 01:06:32;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/08 01:06:33;;;;;;;;;;;7.7;84.8;;;;;;;;;
2019/11/08 01:36:01;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/08 01:36:01;;;;;;;;;;;7.6;84.7;;;;;;;;;
2019/11/08 01:52:13;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/08 01:52:13;;;;;;;;;;;7.6;83.8;;;;;;;;;
2019/11/08 02:35:44;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/11/08 02:35:44;;;;;;;;;;;7.3;83.6;;;;;;;;;
2019/11/08 02:51:57;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/08 02:51:57;;;;;;;;;;;7.1;83.7;;;;;;;;;
2019/11/08 03:49:47;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/08 03:49:51;;;;;;;;;;;6.5;85.3;;;;;;;;;
2019/11/08 04:36:20;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/08 04:36:21;;;;;;;;;;;6.3;83.9;;;;;;;;;
2019/11/08 04:49:47;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/11/08 04:49:47;;;;;;;;;;;6.3;84.4;;;;;;;;;
2019/11/08 05:03:59;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/11/08 05:03:59;;;;;;;;;;;6.2;85.5;;;;;;;;;
2019/11/08 05:18:41;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/08 05:18:41;;;;;;;;;;;6.0;86.7;;;;;;;;;
2019/11/08 05:33:21;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/08 05:33:21;;;;;;;;;;;6.0;86.7;;;;;;;;;
2019/11/08 06:03:45;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/08 06:03:45;;;;;;;;;;;6.2;84.5;;;;;;;;;
2019/11/08 06:17:57;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/11/08 06:17:57;;;;;;;;;;;6.3;84.1;;;;;;;;;
2019/11/08 06:34:38;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/08 06:34:39;;;;;;;;;;;6.2;83.1;;;;;;;;;
2019/11/08 06:47:54;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/11/08 06:47:54;;;;;;;;;;;6.1;83.9;;;;;;;;;
2019/11/08 07:02:34;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/08 07:02:34;;;;;;;;;;;6.0;85.9;;;;;;;;;
2019/11/08 07:17:13;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/08 07:17:13;;;;;;;;;;;5.8;86.5;;;;;;;;;
2019/11/08 07:32:19;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/11/08 07:32:19;;;;;;;;;;;5.8;87.1;;;;;;;;;
2019/11/08 08:02:06;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/08 08:02:06;;;;;;;;;;;6.1;86.5;;;;;;;;;
2019/11/08 09:02:22;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/08 09:02:22;;;;;;;;;;;8.1;78.8;;;;;;;;;
2019/11/08 09:32:13;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/08 09:32:14;;;;;;;;;;;9.4;79.4;;;;;;;;;
2019/11/08 09:45:58;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/08 09:45:58;;;;;;;;;;;9.7;79.5;;;;;;;;;
2019/11/08 10:00:44;;;5.6;;;5.5;;;;;;;;;;;;;;;
2019/11/08 10:00:44;;;;;;;;;;;9.9;80.0;;;;;;;;;
2019/11/08 10:15:25;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/11/08 10:15:26;;;;;;;;;;;10.2;78.7;;;;;;;;;
2019/11/08 10:45:03;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/11/08 10:45:03;;;;;;;;;;;10.8;75.8;;;;;;;;;
2019/11/08 10:59:50;;;3.9;;;3.8;;;;;;;;;;;;;;;
2019/11/08 10:59:51;;;;;;;;;;;11.2;74.6;;;;;;;;;
2019/11/08 11:14:33;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/11/08 11:14:34;;;;;;;;;;;11.5;74.0;;;;;;;;;
2019/11/08 11:30:49;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/11/08 11:30:49;;;;;;;;;;;11.8;72.7;;;;;;;;;
2019/11/08 11:59:12;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/08 11:59:12;;;;;;;;;;;12.4;73.6;;;;;;;;;
2019/11/08 12:43:52;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/08 12:43:52;;;;;;;;;;;12.9;70.7;;;;;;;;;
2019/11/08 13:43:17;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/08 13:43:17;;;;;;;;;;;13.3;70.3;;;;;;;;;
2019/11/08 13:58:29;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/08 13:58:29;;;;;;;;;;;13.2;69.8;;;;;;;;;
2019/11/08 14:14:32;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/08 14:14:32;;;;;;;;;;;13.2;69.1;;;;;;;;;
2019/11/08 14:27:46;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/08 14:27:46;;;;;;;;;;;13.2;69.6;;;;;;;;;
2019/11/08 14:43:01;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/08 14:43:01;;;;;;;;;;;13.1;71.1;;;;;;;;;
2019/11/08 14:57:14;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/11/08 14:57:14;;;;;;;;;;;13.0;71.7;;;;;;;;;
2019/11/08 15:12:00;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/08 15:12:01;;;;;;;;;;;12.9;73.3;;;;;;;;;
2019/11/08 15:27:12;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/11/08 15:27:12;;;;;;;;;;;12.7;73.5;;;;;;;;;
2019/11/08 15:41:51;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/08 15:41:51;;;;;;;;;;;12.5;74.9;;;;;;;;;
2019/11/08 15:56:30;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/08 15:56:30;;;;;;;;;;;12.2;75.9;;;;;;;;;
2019/11/08 16:12:42;;;7.0;;;6.9;;;;;;;;;;;;;;;
2019/11/08 16:12:42;;;;;;;;;;;12.0;75.8;;;;;;;;;
2019/11/08 16:26:24;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/11/08 16:26:24;;;;;;;;;;;11.7;77.2;;;;;;;;;
2019/11/08 16:41:03;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/08 16:41:03;;;;;;;;;;;11.3;77.9;;;;;;;;;
2019/11/08 16:56:13;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/11/08 16:56:14;;;;;;;;;;;10.9;78.5;;;;;;;;;
2019/11/08 17:10:54;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/11/08 17:10:55;;;;;;;;;;;10.5;79.4;;;;;;;;;
2019/11/08 17:25:33;;;27.9;;;27.9;;;;;;;;;;;;;;;
2019/11/08 17:25:33;;;;;;;;;;;10.1;79.5;;;;;;;;;
2019/11/08 17:55:29;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/11/08 17:55:30;;;;;;;;;;;9.4;80.4;;;;;;;;;
2019/11/08 18:40:31;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/11/08 18:40:31;;;;;;;;;;;8.4;80.6;;;;;;;;;
2019/11/08 18:54:37;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/08 18:54:37;;;;;;;;;;;8.2;81.1;;;;;;;;;
2019/11/08 19:24:31;;;20.3;;;19.9;;;;;;;;;;;;;;;
2019/11/08 19:24:31;;;;;;;;;;;7.6;81.8;;;;;;;;;
2019/11/08 19:53:57;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/11/08 19:53:57;;;;;;;;;;;7.2;82.0;;;;;;;;;
2019/11/08 20:08:41;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/11/08 20:08:41;;;;;;;;;;;7.0;81.9;;;;;;;;;
2019/11/08 20:23:25;;;15.7;;;15.5;;;;;;;;;;;;;;;
2019/11/08 20:23:26;;;;;;;;;;;6.8;82.4;;;;;;;;;
2019/11/08 20:53:15;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/11/08 20:53:15;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/11/08 21:08:00;;;15.6;;;15.3;;;;;;;;;;;;;;;
2019/11/08 21:08:00;;;;;;;;;;;6.3;83.3;;;;;;;;;
2019/11/08 21:22:44;;;15.2;;;15.0;;;;;;;;;;;;;;;
2019/11/08 21:22:44;;;;;;;;;;;6.1;82.9;;;;;;;;;
2019/11/08 21:39:34;;;13.7;;;13.6;;;;;;;;;;;;;;;
2019/11/08 21:39:34;;;;;;;;;;;6.0;82.4;;;;;;;;;
2019/11/08 21:52:46;;;16.8;;;16.7;;;;;;;;;;;;;;;
2019/11/08 21:52:46;;;;;;;;;;;6.0;84.2;;;;;;;;;
2019/11/08 22:22:12;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/11/08 22:22:12;;;;;;;;;;;5.9;84.1;;;;;;;;;
2019/11/08 22:38:22;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/11/08 22:38:22;;;;;;;;;;;5.8;83.1;;;;;;;;;
2019/11/08 22:52:36;;;14.3;;;14.2;;;;;;;;;;;;;;;
2019/11/08 22:52:36;;;;;;;;;;;5.8;84.0;;;;;;;;;
2019/11/08 23:07:48;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/11/08 23:07:50;;;;;;;;;;;5.7;83.9;;;;;;;;;
2019/11/08 23:36:55;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/11/08 23:36:55;;;;;;;;;;;5.7;84.1;;;;;;;;;
2019/11/08 23:51:06;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/11/08 23:51:06;;;;;;;;;;;5.7;85.6;;;;;;;;;
