Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:48;;;;;;;29.33;18.95;;;;;;;20.00;47.42;101732.47;143728;729;46010;-61
2022/11/03 00:04:27;;;;;;;28.33;18.80;;;;;;;19.96;46.88;101736.72;143731;578;45026;-61
2022/11/03 00:07:11;;;;;;;28.80;18.90;;;;;;;19.97;47.23;101743.84;143727;628;46009;-61
2022/11/03 00:09:49;;;;;;;30.35;19.55;;;;;;;19.96;47.33;101743.03;143730;580;46004;-61
2022/11/03 00:12:25;;;;;;;31.48;19.77;;;;;;;19.96;46.99;101734.84;143727;590;46012;-61
2022/11/03 00:15:10;;;;;;;26.27;18.02;;;;;;;19.93;47.29;101738.03;143727;619;47006;-62
2022/11/03 00:17:51;;;;;;;32.40;18.10;;;;;;;19.87;47.18;101738.13;143728;576;46017;-62
2022/11/03 00:20:29;;;;;;;29.23;18.33;;;;;;;19.85;47.19;101741.09;143730;592;46005;-61
2022/11/03 00:23:05;;;;;;;24.12;16.17;;;;;;;19.87;46.58;101735.41;143727;594;46021;-61
2022/11/03 00:25:42;;;;;;;24.30;14.98;;;;;;;19.84;46.55;101729.34;143726;631;47006;-61
2022/11/03 00:28:21;;;;;;;17.85;13.45;;;;;;;19.80;46.45;101728.16;143726;589;46009;-61
2022/11/03 00:30:56;;;;;;;24.42;12.55;;;;;;;19.80;46.21;101732.78;143730;572;46004;-61
2022/11/03 00:33:37;;;;;;;20.62;14.18;;;;;;;19.80;45.62;101728.16;143727;602;46010;-61
2022/11/03 00:36:16;;;;;;;26.52;14.20;;;;;;;19.79;45.81;101726.50;143725;579;47006;-62
2022/11/03 00:38:52;;;;;;;20.65;12.25;;;;;;;19.78;45.36;101733.00;143728;685;46006;-61
2022/11/03 00:41:29;;;;;;;19.67;10.55;;;;;;;19.80;45.64;101730.06;143729;603;46004;-62
2022/11/03 00:44:09;;;;;;;20.50;12.10;;;;;;;19.77;44.92;101725.09;143725;644;47004;-61
2022/11/03 00:46:45;;;;;;;22.65;11.15;;;;;;;19.75;44.96;101728.06;143728;589;46006;-62
2022/11/03 00:49:24;;;;;;;19.67;11.07;;;;;;;19.73;45.19;101734.78;143727;573;46008;-61
2022/11/03 00:52:00;;;;;;;16.48;10.75;;;;;;;19.68;45.22;101730.88;143728;569;46008;-61
2022/11/03 00:54:41;;;;;;;20.20;11.60;;;;;;;19.68;45.39;101725.41;143726;603;46008;-60
2022/11/03 00:57:19;;;;;;;16.95;11.63;;;;;;;19.66;46.01;101732.19;143726;693;47007;-62
2022/11/03 00:59:56;;;;;;;20.05;11.25;;;;;;;19.62;45.97;101729.09;143727;629;46006;-62
2022/11/03 01:02:31;;;;;;;16.85;11.48;;;;;;;19.60;45.64;101719.47;143729;581;46004;-61
2022/11/03 01:08:01;;;;;;;23.20;10.48;;;;;;;19.57;45.57;101728.16;143728;588;46006;-61
2022/11/03 01:11:42;;;;;;;17.35;10.38;;;;;;;19.52;45.19;101713.31;143725;671;46008;-61
2022/11/03 01:13:32;;;;;;;24.25;10.75;;;;;;;19.51;45.90;101714.38;143730;658;46009;-62
2022/11/03 01:16:07;;;;;;;17.98;10.25;;;;;;;19.48;45.17;101712.13;143726;588;46008;-61
2022/11/03 01:18:42;;;;;;;19.25;9.15;;;;;;;19.46;45.55;101714.25;143727;573;46006;-62
2022/11/03 01:21:21;;;;;;;18.70;9.95;;;;;;;19.48;45.61;101724.94;143727;579;46009;-61
2022/11/03 01:23:57;;;;;;;15.77;8.70;;;;;;;19.46;45.83;101711.53;143729;598;46008;-62
2022/11/03 01:26:32;;;;;;;18.62;9.63;;;;;;;19.46;45.85;101710.72;143729;574;46010;-62
2022/11/03 01:29:08;;;;;;;19.70;9.50;;;;;;;19.48;45.35;101711.31;143725;615;46006;-62
2022/11/03 01:31:47;;;;;;;17.95;11.02;;;;;;;19.47;45.89;101723.28;143723;603;47006;-62
2022/11/03 01:34:32;;;;;;;16.52;9.93;;;;;;;19.50;44.95;101711.91;143728;642;46004;-61
2022/11/03 01:37:11;;;;;;;21.95;10.55;;;;;;;19.46;45.18;101718.88;143725;578;46008;-61
2022/11/03 01:39:48;;;;;;;19.65;10.13;;;;;;;19.46;45.26;101708.81;143725;600;46006;-60
2022/11/03 01:42:27;;;;;;;15.98;10.02;;;;;;;19.46;45.37;101714.25;143725;602;46006;-62
2022/11/03 01:45:04;;;;;;;16.20;10.23;;;;;;;19.46;45.14;101708.00;143728;589;46004;-62
2022/11/03 01:47:43;;;;;;;17.45;11.40;;;;;;;19.44;45.42;101699.22;143725;728;46012;-61
2022/11/03 01:50:25;;;;;;;20.90;11.50;;;;;;;19.44;45.47;101697.31;143723;599;47007;-61
2022/11/03 01:53:01;;;;;;;22.08;12.23;;;;;;;19.44;44.67;101701.94;143724;573;46006;-60
2022/11/03 01:55:41;;;;;;;16.15;10.18;;;;;;;19.46;44.68;101700.63;143727;661;46004;-62
2022/11/03 01:58:32;;;;;;;20.83;10.68;;;;;;;19.44;45.34;101705.47;143726;573;46008;-62
2022/11/03 02:01:14;;;;;;;18.20;9.35;;;;;;;19.42;44.95;101706.78;143725;664;46931;-61
2022/11/03 02:03:57;;;;;;;17.15;9.88;;;;;;;19.41;44.66;101700.53;143726;594;46006;-62
2022/11/03 02:06:36;;;;;;;18.30;9.95;;;;;;;19.46;45.27;101700.63;143729;602;46002;-61
2022/11/03 02:09:25;;;;;;;;;;;;;;;;;;;;;
2022/11/03 02:12:09;;;;;;;21.15;11.50;;;;;;;19.41;45.52;101702.41;143727;766;46013;-60
2022/11/03 02:15:01;;;;;;;20.07;12.83;;;;;;;19.40;45.78;101696.12;143726;595;46006;-61
2022/11/03 02:17:55;;;;;;;19.70;11.57;;;;;;;19.38;45.76;101700.97;143727;675;46010;-61
2022/11/03 02:20:36;;;;;;;18.00;11.40;;;;;;;19.36;45.81;101711.28;143725;597;46008;-61
2022/11/03 02:23:40;;;;;;;20.42;10.45;;;;;;;19.38;45.82;101700.97;143725;588;46004;-62
2022/11/03 02:26:18;;;;;;;18.52;10.07;;;;;;;19.32;45.40;101704.63;143728;577;46006;-61
2022/11/03 02:28:56;;;;;;;16.48;9.48;;;;;;;19.30;45.08;101707.59;143728;580;46002;-61
2022/11/03 02:31:55;;;;;;;16.60;10.45;;;;;;;19.27;45.25;101708.06;143723;595;46010;-61
2022/11/03 02:34:49;;;;;;;16.52;10.77;;;;;;;19.27;45.50;101705.34;143725;576;46004;-62
2022/11/03 02:37:29;;;;;;;18.53;10.23;;;;;;;19.27;45.73;101701.75;143725;586;46006;-61
2022/11/03 02:40:14;;;;;;;19.80;10.18;;;;;;;19.24;45.66;101698.44;143728;593;46002;-61
2022/11/03 02:42:53;;;;;;;19.25;11.27;;;;;;;19.23;45.56;101704.13;143725;578;46010;-61
2022/11/03 02:45:59;;;;;;;21.08;11.95;;;;;;;19.24;45.74;101698.44;143725;587;46004;-62
2022/11/03 02:48:36;;;;;;;17.20;11.02;;;;;;;19.23;45.38;101704.13;143725;589;47004;-60
2022/11/03 02:51:22;;;;;;;;;;;;;;;;;;;;;
2022/11/03 02:54:24;;;;;;;16.00;11.00;;;;;;;19.20;45.94;101708.16;143726;574;46008;-61
2022/11/03 02:57:08;;;;;;;15.40;10.00;;;;;;;19.16;45.03;101706.97;143724;604;46005;-61
2022/11/03 03:00:05;;;;;;;20.55;11.07;;;;;;;19.14;45.99;101706.34;143725;567;46006;-62
2022/11/03 03:03:00;;;;;;;22.42;11.35;;;;;;;19.13;45.21;101707.41;143727;597;46010;-60
2022/11/03 03:05:39;;;;;;;20.10;11.43;;;;;;;19.12;45.58;101703.03;143724;592;46008;-61
2022/11/03 03:08:37;;;;;;;19.83;11.48;;;;;;;19.12;44.90;101707.66;143725;601;46004;-61
2022/11/03 03:11:14;;;;;;;18.87;12.70;;;;;;;19.14;45.79;101708.25;143726;597;46006;-61
2022/11/03 03:13:52;;;;;;;21.55;11.82;;;;;;;19.07;45.24;101713.78;143727;567;46004;-60
2022/11/03 03:16:40;;;;;;;21.65;12.25;;;;;;;19.03;45.84;101710.69;143725;590;46010;-61
2022/11/03 03:20:01;;;;;;;22.83;11.27;;;;;;;19.02;46.03;101719.94;143727;569;46004;-60
2022/11/03 03:23:01;;;;;;;25.40;10.93;;;;;;;19.03;45.70;101713.41;143723;593;46006;-62
2022/11/03 03:25:41;;;;;;;17.25;10.35;;;;;;;19.03;45.42;101710.69;143728;573;46004;-61
2022/11/03 03:28:24;;;;;;;17.37;11.52;;;;;;;19.02;45.50;101710.94;143725;594;46008;-62
2022/11/03 03:31:19;;;;;;;21.70;11.02;;;;;;;19.01;45.63;101717.44;143727;731;46004;-62
2022/11/03 03:33:59;;;;;;;21.95;11.35;;;;;;;18.98;45.74;101717.91;143723;594;46006;-61
2022/11/03 03:37:03;;;;;;;;;;;;;;;;;;;;;
2022/11/03 03:39:39;;;;;;;26.95;10.65;;;;;;;18.96;45.58;101709.13;143724;567;46008;-61
2022/11/03 03:42:21;;;;;;;23.00;10.00;;;;;;;18.96;45.82;101715.44;143725;637;46004;-61
2022/11/03 03:44:57;;;;;;;20.67;9.25;;;;;;;18.92;45.95;101717.72;143726;572;46006;-61
2022/11/03 03:47:36;;;;;;;13.62;9.45;;;;;;;18.96;46.05;101714.56;143727;574;46004;-62
2022/11/03 03:50:21;;;;;;;15.40;9.30;;;;;;;18.93;45.87;101708.50;143727;676;46008;-60
2022/11/03 03:53:12;;;;;;;15.98;9.32;;;;;;;18.94;45.77;101707.47;143724;699;47004;-61
2022/11/03 03:55:51;;;;;;;15.77;8.60;;;;;;;18.93;46.45;101705.78;143727;589;46006;-61
2022/11/03 03:58:26;;;;;;;13.93;8.80;;;;;;;18.89;45.89;101707.28;143727;681;46002;-60
2022/11/03 04:01:11;;;;;;;18.33;10.25;;;;;;;18.92;44.90;101720.44;143724;593;46010;-61
2022/11/03 04:03:50;;;;;;;23.85;11.48;;;;;;;18.95;44.90;101727.38;143728;608;46009;-61
2022/11/03 04:06:28;;;;;;;28.75;13.27;;;;;;;18.94;45.38;101725.69;143725;588;46006;-61
2022/11/03 04:09:07;;;;;;;22.87;11.60;;;;;;;18.95;45.86;101721.94;143728;734;46004;-61
2022/11/03 04:23:12;;;;;;;27.27;12.77;;;;;;;18.83;45.43;101731.87;143725;592;46010;-62
2022/11/03 04:26:00;;;;;;;23.67;12.02;;;;;;;18.83;45.81;101727.28;143724;701;46008;-62
2022/11/03 04:28:36;;;;;;;20.23;10.70;;;;;;;18.83;45.58;101729.16;143725;650;46922;-61
2022/11/03 04:31:37;;;;;;;23.40;10.65;;;;;;;18.83;45.58;101730.00;143727;758;46004;-61
2022/11/03 04:34:22;;;;;;;21.08;10.60;;;;;;;18.81;45.48;101732.13;143724;600;46009;-61
2022/11/03 04:36:59;;;;;;;20.37;9.70;;;;;;;18.79;45.13;101732.38;143730;579;46008;-61
2022/11/03 04:39:34;;;;;;;18.85;9.77;;;;;;;18.82;45.71;101735.66;143733;594;46006;-61
2022/11/03 04:42:32;;;;;;;19.95;10.10;;;;;;;18.77;45.13;101733.62;143735;574;46010;-61
2022/11/03 04:45:32;;;;;;;25.20;9.82;;;;;;;18.76;45.63;101731.97;143732;632;46008;-61
2022/11/03 04:48:28;;;;;;;21.58;9.30;;;;;;;18.77;45.79;101733.62;143734;587;46004;-62
2022/11/03 04:51:20;;;;;;;20.23;9.90;;;;;;;18.73;46.22;101738.72;143733;590;46006;-60
2022/11/03 04:54:04;;;;;;;24.85;9.25;;;;;;;18.72;46.52;101742.50;143734;567;46004;-62
2022/11/03 04:56:42;;;;;;;23.20;9.93;;;;;;;18.70;46.41;101743.78;143732;567;46010;-60
2022/11/03 04:59:19;;;;;;;25.98;9.60;;;;;;;18.69;46.19;101742.13;143732;575;46008;-62
2022/11/03 05:01:56;;;;;;;25.45;9.25;;;;;;;18.69;46.07;101739.41;143734;683;46006;-61
2022/11/03 05:04:34;;;;;;;20.08;9.50;;;;;;;18.67;46.09;101739.59;143737;599;46010;-61
2022/11/03 05:07:25;;;;;;;31.48;10.48;;;;;;;18.70;45.87;101746.50;143734;572;46008;-62
2022/11/03 05:10:04;;;;;;;23.02;9.23;;;;;;;18.69;45.99;101744.84;143733;603;46004;-62
2022/11/03 05:12:40;;;;;;;22.85;10.57;;;;;;;18.71;45.75;101748.16;143732;792;46006;-61
2022/11/03 05:15:47;;;;;;;20.62;12.10;;;;;;;18.76;45.78;101753.75;143735;578;46002;-61
2022/11/03 05:18:34;;;;;;;29.33;12.88;;;;;;;18.85;46.03;101762.44;143733;824;46008;-61
2022/11/03 05:21:28;;;;;;;28.67;13.10;;;;;;;18.85;45.01;101755.09;143732;587;46004;-61
2022/11/03 05:24:04;;;;;;;;;;;;;;;18.84;45.47;101764.34;143738;979;46006;-62
2022/11/03 05:26:41;;;;;;;28.65;15.25;;;;;;;18.90;45.45;101776.19;143740;589;46000;-62
2022/11/03 05:29:39;;;;;;;42.08;16.83;;;;;;;18.92;45.04;101774.06;143731;590;46008;-62
2022/11/03 05:32:25;;;;;;;36.10;15.88;;;;;;;18.94;45.13;101769.22;143732;573;47004;-61
2022/11/03 05:35:03;;;;;;;37.47;16.90;;;;;;;18.94;45.58;101780.97;143733;774;46006;-61
2022/11/03 05:37:41;;;;;;;29.35;14.68;;;;;;;18.93;45.67;101790.16;143729;623;46002;-61
2022/11/03 05:40:36;;;;;;;32.85;16.08;;;;;;;18.98;45.51;101781.34;143726;576;46009;-61
2022/11/03 05:43:22;;;;;;;30.13;15.33;;;;;;;19.02;45.70;101790.72;143726;714;46004;-61
2022/11/03 05:46:00;;;;;;;38.85;16.73;;;;;;;19.03;46.19;101803.28;143726;568;46006;-61
2022/11/03 05:48:44;;;;;;;31.58;16.23;;;;;;;19.07;46.04;101800.91;143728;579;46002;-61
2022/11/03 05:51:43;;;;;;;36.22;17.25;;;;;;;19.15;45.44;101799.78;143725;587;46010;-61
2022/11/03 05:54:34;;;;;;;36.58;16.12;;;;;;;19.18;47.25;101802.03;143727;580;46008;-61
2022/11/03 05:57:16;;;;;;;36.08;18.52;;;;;;;19.21;44.75;101809.75;143725;664;46007;-61
2022/11/03 05:59:55;;;;;;;35.97;18.23;;;;;;;19.29;45.17;101806.72;143728;684;46004;-62
2022/11/03 06:02:55;;;;;;;41.42;18.87;;;;;;;19.34;46.15;101820.47;143725;584;46008;-62
2022/11/03 06:05:33;;;;;;;34.92;21.83;;;;;;;19.45;44.67;101815.31;143723;773;46004;-63
2022/11/03 06:08:16;;;;;;;34.38;21.80;;;;;;;19.51;45.59;101822.53;143726;790;46017;-61
2022/11/03 06:10:57;;;;;;;37.88;23.38;;;;;;;19.56;45.70;101827.31;143729;573;46011;-61
2022/11/03 06:13:44;;;;;;;50.33;25.50;;;;;;;19.62;46.34;101837.25;143724;596;46008;-60
2022/11/03 06:16:40;;;;;;;54.13;29.05;;;;;;;19.71;45.57;101830.44;143725;685;46004;-60
2022/11/03 06:19:52;;;;;;;43.83;28.52;;;;;;;19.81;46.55;101840.78;143726;583;46006;-60
2022/11/03 06:22:41;;;;;;;53.67;29.65;;;;;;;19.88;45.18;101836.06;143728;572;46002;-61
2022/11/03 06:25:25;;;;;;;57.80;32.38;;;;;;;19.98;45.25;101843.66;143724;593;46010;-60
2022/11/03 06:28:08;;;;;;;57.92;33.80;;;;;;;20.06;43.95;101840.63;143725;953;46010;-61
2022/11/03 06:30:50;;;;;;;62.38;35.42;;;;;;;20.17;44.50;101846.31;143725;574;46006;-60
2022/11/03 06:33:48;;;;;;;59.33;33.95;;;;;;;20.22;44.97;101854.63;143728;720;46010;-63
2022/11/03 06:36:39;;;;;;;61.92;35.80;;;;;;;20.29;44.37;101845.25;143725;584;46008;-61
2022/11/03 06:39:52;;;;;;;58.38;36.30;;;;;;;20.38;43.68;101844.91;143724;589;46015;-61
2022/11/03 06:42:28;;;;;;;58.78;36.35;;;;;;;20.45;44.10;101840.16;143727;579;46006;-61
2022/11/03 06:45:15;;;;;;;63.85;39.78;;;;;;;20.53;44.59;101841.69;143727;595;46004;-60
2022/11/03 06:47:53;;;;;;;65.55;40.50;;;;;;;20.61;45.09;101844.06;143726;605;46021;-60
2022/11/03 06:50:49;;;;;;;56.53;39.10;;;;;;;20.72;43.82;101845.12;143725;633;46006;-62
2022/11/03 06:53:42;;;;;;;60.83;42.20;;;;;;;20.81;42.81;101849.19;143727;637;46004;-61
2022/11/03 06:56:24;;;;;;;68.12;43.95;;;;;;;20.92;42.81;101842.03;143728;760;46004;-61
2022/11/03 06:59:03;;;;;;;61.70;45.45;;;;;;;20.99;41.74;101847.34;143727;705;46010;-61
2022/11/03 07:01:41;;;;;;;64.10;44.80;;;;;;;21.08;41.88;101850.53;143726;629;46006;-60
2022/11/03 07:04:37;;;;;;;62.62;43.78;;;;;;;21.15;41.01;101843.06;143726;638;46008;-61
2022/11/03 07:07:14;;;;;;;60.53;40.80;;;;;;;21.20;41.58;101840.41;143727;575;46006;-61
2022/11/03 07:13:00;;;;;;;66.72;42.47;;;;;;;21.51;40.91;101851.94;143726;568;46018;-61
2022/11/03 07:15:37;;;;;;;55.67;40.83;;;;;;;21.55;40.12;101849.53;143725;698;46008;-62
2022/11/03 07:18:51;;;;;;;66.05;40.30;;;;;;;21.65;40.00;101844.28;143726;656;46006;-62
2022/11/03 07:21:53;;;;;;;58.42;39.55;;;;;;;21.77;39.27;101853.28;143723;597;46012;-62
2022/11/03 07:24:34;;;;;;;61.05;40.22;;;;;;;21.83;39.12;101854.19;143728;602;46006;-61
2022/11/03 07:27:39;;;;;;;59.80;40.70;;;;;;;21.93;39.41;101851.59;143726;581;47002;-61
2022/11/03 07:30:32;;;;;;;60.17;40.22;;;;;;;22.08;39.43;101847.47;143730;590;46006;-61
2022/11/03 07:33:25;;;;;;;60.55;41.47;;;;;;;22.20;39.10;101850.97;143726;584;46012;-61
2022/11/03 07:36:07;;;;;;;68.95;40.30;;;;;;;22.29;39.18;101839.59;143727;677;46010;-61
2022/11/03 07:38:55;;;;;;;61.42;41.08;;;;;;;22.41;39.37;101845.81;143725;578;46006;-61
2022/11/03 07:41:36;;;;;;;66.78;40.75;;;;;;;22.50;38.31;101849.78;143728;595;46004;-61
2022/11/03 07:44:17;;;;;;;64.20;40.50;;;;;;;22.58;38.34;101850.47;143726;574;46010;-61
2022/11/03 07:46:54;;;;;;;61.33;39.20;;;;;;;22.70;38.34;101848.44;143729;591;46006;-61
2022/11/03 07:49:46;;;;;;;55.12;37.33;;;;;;;22.82;37.52;101842.84;143727;632;46008;-61
2022/11/03 07:52:23;;;;;;;;;;;;;;;22.93;37.13;101850.09;143733;985;46010;-61
2022/11/03 07:55:02;;;;;;;57.00;33.23;;;;;;;23.06;36.49;101848.88;143736;567;46012;-61
2022/11/03 07:57:52;;;;;;;46.75;34.15;;;;;;;23.16;36.05;101846.25;143728;747;46004;-61
2022/11/03 08:00:30;;;;;;;55.67;33.95;;;;;;;23.26;36.81;101837.34;143727;584;46008;-61
2022/11/03 08:03:07;;;;;;;50.12;35.15;;;;;;;23.39;36.71;101841.62;143728;582;46004;-60
2022/11/03 08:05:46;;;;;;;56.83;36.70;;;;;;;23.48;36.43;101839.25;143725;602;46012;-61
2022/11/03 08:08:23;;;;;;;61.67;37.70;;;;;;;23.57;35.05;101834.13;143726;573;46006;-61
2022/11/03 08:11:02;;;;;;;52.72;34.50;;;;;;;23.66;35.24;101838.03;143726;695;46009;-62
2022/11/03 08:13:38;;;;;;;53.72;33.85;;;;;;;23.78;35.57;101837.88;143727;597;46011;-62
2022/11/03 08:16:18;;;;;;;50.97;33.28;;;;;;;23.87;35.96;101825.34;143726;570;46010;-61
2022/11/03 08:18:55;;;;;;;51.72;34.53;;;;;;;24.00;35.75;101818.62;143729;572;46006;-62
2022/11/03 08:21:36;;;;;;;51.80;34.83;;;;;;;24.15;34.58;101817.88;143727;673;46008;-61
2022/11/03 08:24:16;;;;;;;63.47;39.00;;;;;;;24.26;34.59;101820.72;143728;701;46005;-61
2022/11/03 08:26:53;;;;;;;57.50;35.25;;;;;;;24.38;35.08;101821.34;143726;613;46013;-61
2022/11/03 08:29:31;;;;;;;61.30;38.13;;;;;;;24.53;34.93;101810.44;143726;638;46006;-61
2022/11/03 08:32:06;;;;;;;57.75;37.05;;;;;;;24.64;34.14;101805.81;143725;715;46009;-60
2022/11/03 08:34:41;;;;;;;54.60;36.50;;;;;;;24.73;33.67;101806.19;143728;620;46011;-62
2022/11/03 08:37:21;;;;;;;52.08;34.92;;;;;;;24.83;33.57;101808.12;143725;573;46012;-60
2022/11/03 08:39:58;;;;;;;45.12;32.35;;;;;;;24.96;33.55;101810.38;143726;569;46007;-62
2022/11/03 08:42:33;;;;;;;53.13;33.95;;;;;;;25.09;33.61;101805.47;143727;603;46008;-61
2022/11/03 08:45:10;;;;;;;46.95;29.00;;;;;;;25.21;33.14;101807.97;143729;714;46008;-61
2022/11/03 08:47:45;;;;;;;43.47;27.77;;;;;;;25.27;32.58;101807.72;143726;594;46012;-61
2022/11/03 08:50:22;;;;;;;43.28;29.77;;;;;;;25.39;33.21;101801.16;143726;644;46006;-62
2022/11/03 08:53:01;;;;;;;44.70;26.58;;;;;;;25.53;33.13;101798.69;143726;573;47006;-62
2022/11/03 08:55:38;;;;;;;56.03;27.25;;;;;;;25.67;33.47;101802.59;143728;572;46006;-62
2022/11/03 08:58:17;;;;;;;38.22;25.20;;;;;;;25.82;32.61;101798.16;143726;566;46012;-62
2022/11/03 09:00:56;;;;;;;43.95;26.80;;;;;;;26.02;33.24;101803.66;143729;577;46006;-61
2022/11/03 09:03:33;;;;;;;40.28;26.83;;;;;;;26.35;33.36;101797.03;143727;586;47006;-62
2022/11/03 09:06:12;;;;;;;35.08;26.73;;;;;;;26.78;32.67;101789.97;143729;589;46006;-61
2022/11/03 09:08:47;;;;;;;39.72;25.85;;;;;;;27.42;31.36;101794.03;143725;677;47004;-62
2022/11/03 09:11:23;;;;;;;40.38;28.35;;;;;;;30.53;27.33;101795.13;143727;578;46928;-63
2022/11/03 09:13:59;;;;;;;42.83;28.70;;;;;;;33.47;23.85;101802.44;143727;613;46008;-62
2022/11/03 09:16:38;;;;;;;47.00;25.65;;;;;;;35.53;21.79;101800.72;143728;596;46006;-62
2022/11/03 09:19:21;;;;;;;36.72;24.63;;;;;;;36.79;19.77;101796.53;143729;575;46010;-63
2022/11/03 09:21:59;;;;;;;35.15;25.02;;;;;;;37.91;18.72;101790.47;143727;644;46006;-62
2022/11/03 09:24:35;;;;;;;35.90;24.12;;;;;;;38.68;17.20;101782.66;143729;584;46011;-62
2022/11/03 09:27:11;;;;;;;35.30;22.33;;;;;;;39.27;16.37;101783.50;143730;606;46004;-62
2022/11/03 09:29:50;;;;;;;35.75;23.17;;;;;;;39.29;17.65;101783.19;143726;616;46012;-63
2022/11/03 09:32:33;;;;;;;39.90;24.12;;;;;;;36.80;19.86;101770.16;143729;708;46015;-61
2022/11/03 09:35:15;;;;;;;35.35;21.45;;;;;;;35.30;20.72;101762.00;143729;710;46008;-63
2022/11/03 09:37:52;;;;;;;33.92;23.08;;;;;;;34.83;21.93;101766.63;143730;573;46004;-62
2022/11/03 09:40:31;;;;;;;38.28;21.40;;;;;;;34.90;21.35;101757.72;143730;567;46004;-62
2022/11/03 09:43:06;;;;;;;29.58;21.42;;;;;;;35.19;20.66;101750.44;143729;584;46010;-61
2022/11/03 09:45:41;;;;;;;34.60;22.13;;;;;;;36.46;18.95;101746.34;143727;589;46008;-63
2022/11/03 09:48:20;;;;;;;36.78;21.00;;;;;;;40.08;15.80;101752.00;143730;594;46004;-61
2022/11/03 09:51:00;;;;;;;31.30;21.00;;;;;;;42.44;13.60;101739.25;143725;572;46012;-62
2022/11/03 09:53:36;;;;;;;34.60;22.10;;;;;;;43.88;13.20;101735.09;143728;651;46009;-63
2022/11/03 09:56:12;;;;;;;34.90;21.77;;;;;;;44.86;12.51;101729.97;143728;577;46008;-63
2022/11/03 09:58:50;;;;;;;34.75;22.10;;;;;;;45.42;11.58;101726.38;143730;566;46004;-62
2022/11/03 10:01:26;;;;;;;33.25;21.60;;;;;;;45.98;11.19;101716.94;143727;577;46012;-61
2022/11/03 10:04:03;;;;;;;30.12;20.20;;;;;;;46.28;10.45;101709.72;143727;607;46006;-62
2022/11/03 10:06:41;;;;;;;34.35;21.00;;;;;;;46.70;10.85;101707.53;143731;620;46004;-62
2022/11/03 10:09:27;;;;;;;37.20;21.42;;;;;;;46.91;10.53;101700.78;143730;624;46002;-63
2022/11/03 10:12:07;;;;;;;32.90;21.83;;;;;;;47.23;10.43;101698.66;143727;727;46008;-61
2022/11/03 10:14:53;;;;;;;;;;;;;;;;;;;;;
2022/11/03 10:17:33;;;;;;;37.70;22.52;;;;;;;47.53;9.50;101682.72;143729;583;46010;-62
2022/11/03 10:20:12;;;;;;;37.25;23.10;;;;;;;47.31;10.13;101677.41;143730;573;46013;-62
2022/11/03 10:22:47;;;;;;;50.00;27.60;;;;;;;47.17;10.44;101684.09;143730;580;46008;-62
2022/11/03 10:25:45;;;;;;;34.28;25.05;;;;;;;46.91;11.52;101674.37;143727;590;47004;-61
2022/11/03 10:28:30;;;;;;;39.00;25.20;;;;;;;44.48;12.16;101676.69;143727;703;46006;-62
2022/11/03 10:31:19;;;;;;;34.67;22.95;;;;;;;41.25;15.04;101667.81;143729;569;46004;-62
2022/11/03 10:34:01;;;;;;;39.80;24.70;;;;;;;39.31;17.25;101661.94;143727;635;46011;-61
2022/11/03 10:36:45;;;;;;;41.90;23.95;;;;;;;38.09;18.59;101664.72;143729;633;46004;-63
2022/11/03 10:39:35;;;;;;;30.70;23.67;;;;;;;37.35;19.65;101657.66;143735;731;46004;-61
2022/11/03 10:42:18;;;;;;;38.35;23.30;;;;;;;36.88;19.73;101656.44;143737;599;46002;-62
2022/11/03 10:45:13;;;;;;;29.90;22.35;;;;;;;36.19;20.69;101662.78;143735;572;46008;-62
2022/11/03 10:48:05;;;;;;;37.72;22.77;;;;;;;35.28;22.75;101650.63;143735;574;47004;-62
2022/11/03 10:50:41;;;;;;;37.85;22.92;;;;;;;34.68;23.16;101648.09;143737;568;46006;-63
2022/11/03 10:53:28;;;;;;;33.60;22.62;;;;;;;34.18;22.80;101644.19;143736;573;46002;-62
2022/11/03 10:56:05;;;;;;;29.95;22.83;;;;;;;33.68;23.09;101649.38;143734;575;46008;-62
2022/11/03 10:58:40;;;;;;;37.08;20.37;;;;;;;33.32;24.00;101638.66;143734;597;46004;-62
2022/11/03 11:01:20;;;;;;;35.80;22.27;;;;;;;32.93;24.80;101635.81;143734;577;46007;-62
2022/11/03 11:04:00;;;;;;;32.92;21.50;;;;;;;32.66;25.29;101635.81;143737;770;46002;-63
2022/11/03 11:06:51;;;;;;;37.10;21.75;;;;;;;32.37;25.44;101642.00;143733;645;46010;-62
2022/11/03 11:09:32;;;;;;;34.03;19.27;;;;;;;32.01;23.95;101638.34;143733;578;47004;-63
2022/11/03 11:12:19;;;;;;;31.92;19.02;;;;;;;31.86;24.96;101636.03;143731;619;46006;-62
2022/11/03 11:15:10;;;;;;;32.88;20.35;;;;;;;31.72;25.94;101633.34;143736;573;46010;-62
2022/11/03 11:17:52;;;;;;;28.23;20.50;;;;;;;31.55;25.79;101628.50;143733;576;46926;-62
2022/11/03 11:20:37;;;;;;;28.70;19.25;;;;;;;31.33;24.95;101621.06;143735;593;46008;-62
