Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:46;;;;;;;3.92;1.55;;;;;;;;;;5052907;28;20500;-63
2021/07/15 00:03:16;;;;;;;2.70;1.67;;;;;;;;;;5049740;28;20413;-63
2021/07/15 00:05:44;;;;;;;2.65;1.90;;;;;;;;;;5051574;28;20080;-63
2021/07/15 00:08:16;;;;;;;3.22;1.40;;;;;;;;;;5051011;28;20544;-63
2021/07/15 00:10:45;;;;;;;2.50;1.35;;;;;;;;;;5052265;28;20542;-63
2021/07/15 00:13:14;;;;;;;2.25;1.50;;;;;;;;;;5051600;28;20055;-63
2021/07/15 00:15:45;;;;;;;2.75;1.50;;;;;;;;;;5051697;28;20134;-63
2021/07/15 00:18:14;;;;;;;2.28;1.40;;;;;;;;;;5052138;28;20433;-63
2021/07/15 00:20:44;;;;;;;4.20;1.50;;;;;;;;;;5053291;28;20119;-64
2021/07/15 00:23:13;;;;;;;1.85;1.27;;;;;;;;;;5052295;28;20087;-63
2021/07/15 00:25:42;;;;;;;3.40;0.98;;;;;;;;;;5051557;28;20171;-63
2021/07/15 00:28:10;;;;;;;2.38;1.40;;;;;;;;;;5051650;28;20053;-63
2021/07/15 00:30:39;;;;;;;3.00;1.40;;;;;;;;;;5052993;28;20129;-63
2021/07/15 00:33:08;;;;;;;1.45;1.23;;;;;;;;;;5051745;28;20052;-63
2021/07/15 00:35:37;;;;;;;1.73;1.17;;;;;;;;;;5050545;28;20140;-63
2021/07/15 00:38:06;;;;;;;1.30;1.10;;;;;;;;;;5052149;28;20114;-62
2021/07/15 00:40:35;;;;;;;3.13;0.85;;;;;;;;;;5052443;28;20053;-63
2021/07/15 00:43:04;;;;;;;2.08;1.00;;;;;;;;;;5036562;28;20473;-63
2021/07/15 00:45:32;;;;;;;2.65;1.10;;;;;;;;;;5051721;28;20536;-62
2021/07/15 00:48:00;;;;;;;3.25;1.13;;;;;;;;;;5050036;28;20076;-63
2021/07/15 00:50:30;;;;;;;2.03;1.02;;;;;;;;;;5051247;28;20049;-63
2021/07/15 00:52:59;;;;;;;3.25;0.80;;;;;;;;;;5040098;28;20079;-63
2021/07/15 00:55:30;;;;;;;2.08;1.10;;;;;;;;;;5051709;28;20055;-63
2021/07/15 00:57:58;;;;;;;3.08;1.10;;;;;;;;;;5051197;28;20072;-63
2021/07/15 01:00:27;;;;;;;1.60;1.02;;;;;;;;;;5051397;28;20471;-63
2021/07/15 01:02:56;;;;;;;0.85;0.80;;;;;;;;;;5050973;28;20108;-63
2021/07/15 01:05:25;;;;;;;2.33;1.38;;;;;;;;;;5050342;28;20045;-63
2021/07/15 01:07:55;;;;;;;0.88;0.85;;;;;;;;;;5049473;28;20061;-63
2021/07/15 01:10:25;;;;;;;2.70;0.75;;;;;;;;;;5051988;28;20037;-63
2021/07/15 01:13:00;;;;;;;1.00;0.90;;;;;;;;;;5051462;28;20135;-63
2021/07/15 01:15:31;;;;;;;1.20;0.80;;;;;;;;;;5051067;28;20089;-63
2021/07/15 01:18:04;;;;;;;1.23;0.70;;;;;;;;;;5049882;28;20123;-64
2021/07/15 01:20:42;;;;;;;0.98;0.63;;;;;;;;;;5049647;28;20143;-63
2021/07/15 01:23:19;;;;;;;1.17;0.80;;;;;;;;;;5051426;28;20345;-63
2021/07/15 01:26:07;;;;;;;3.03;1.40;;;;;;;;;;5051165;28;20392;-63
2021/07/15 01:28:45;;;;;;;1.45;0.60;;;;;;;;;;5042749;28;20116;-63
2021/07/15 01:31:16;;;;;;;0.77;0.50;;;;;;;;;;5050192;28;20059;-63
2021/07/15 01:33:46;;;;;;;3.03;0.70;;;;;;;;;;5050805;28;20145;-63
2021/07/15 01:36:18;;;;;;;1.42;0.80;;;;;;;;;;5049891;28;20049;-63
2021/07/15 01:38:49;;;;;;;1.55;0.80;;;;;;;;;;5050023;28;20136;-63
2021/07/15 01:41:20;;;;;;;0.85;0.65;;;;;;;;;;5051333;28;20152;-63
2021/07/15 01:43:51;;;;;;;1.95;0.47;;;;;;;;;;5050758;28;20144;-63
2021/07/15 01:46:21;;;;;;;1.98;0.50;;;;;;;;;;5051017;28;20499;-62
2021/07/15 01:48:50;;;;;;;1.20;0.40;;;;;;;;;;5047616;28;20045;-62
2021/07/15 01:51:18;;;;;;;0.98;0.60;;;;;;;;;;5049249;28;20179;-62
2021/07/15 01:53:48;;;;;;;0.80;0.60;;;;;;;;;;5047675;28;20045;-63
2021/07/15 01:56:16;;;;;;;0.90;0.50;;;;;;;;;;5050342;28;20088;-62
2021/07/15 01:58:46;;;;;;;1.42;0.50;;;;;;;;;;5045072;28;20494;-63
2021/07/15 02:01:14;;;;;;;0.80;0.40;;;;;;;;;;5047453;28;20489;-63
2021/07/15 02:03:46;;;;;;;2.00;0.52;;;;;;;;;;5050339;28;20148;-63
2021/07/15 02:06:15;;;;;;;0.40;0.40;;;;;;;;;;5049745;28;20168;-64
2021/07/15 02:08:43;;;;;;;0.98;0.55;;;;;;;;;;5050102;28;20059;-63
2021/07/15 02:11:13;;;;;;;1.38;0.60;;;;;;;;;;5050442;28;20049;-63
2021/07/15 02:13:42;;;;;;;0.88;0.57;;;;;;;;;;5044258;28;20049;-63
2021/07/15 02:16:11;;;;;;;0.95;0.60;;;;;;;;;;5050753;28;20060;-63
2021/07/15 02:18:40;;;;;;;1.13;0.60;;;;;;;;;;5048544;28;20049;-63
2021/07/15 02:21:10;;;;;;;1.00;0.60;;;;;;;;;;5050312;28;20103;-63
2021/07/15 02:23:38;;;;;;;1.75;0.60;;;;;;;;;;5050041;28;20045;-63
2021/07/15 02:26:07;;;;;;;1.38;0.70;;;;;;;;;;5049728;28;20136;-63
2021/07/15 02:28:36;;;;;;;0.70;0.52;;;;;;;;;;5048865;28;20092;-63
2021/07/15 02:31:07;;;;;;;0.70;0.60;;;;;;;;;;5050503;28;20132;-63
2021/07/15 02:33:38;;;;;;;0.80;0.50;;;;;;;;;;5049759;28;20052;-63
2021/07/15 02:36:07;;;;;;;2.05;0.50;;;;;;;;;;5044662;28;20437;-63
2021/07/15 02:38:37;;;;;;;0.95;0.65;;;;;;;;;;5047184;28;20077;-63
2021/07/15 02:41:05;;;;;;;3.95;0.50;;;;;;;;;;5050108;28;20477;-63
2021/07/15 02:43:33;;;;;;;1.08;0.70;;;;;;;;;;5050148;28;20057;-63
2021/07/15 02:46:01;;;;;;;1.15;0.50;;;;;;;;;;5049683;28;20045;-63
2021/07/15 02:48:30;;;;;;;0.90;0.60;;;;;;;;;;5049273;28;20139;-63
2021/07/15 02:50:58;;;;;;;1.30;0.43;;;;;;;;;;5050285;28;20053;-63
2021/07/15 02:53:28;;;;;;;0.60;0.40;;;;;;;;;;5046591;28;20068;-63
2021/07/15 02:56:03;;;;;;;1.92;0.88;;;;;;;;;;5049173;28;20057;-63
2021/07/15 02:58:35;;;;;;;0.73;0.50;;;;;;;;;;5030730;28;20132;-63
2021/07/15 03:01:05;;;;;;;2.33;0.60;;;;;;;;;;5047321;28;20215;-63
2021/07/15 03:03:39;;;;;;;1.30;0.70;;;;;;;;;;5042410;28;20056;-63
2021/07/15 03:06:10;;;;;;;0.88;0.50;;;;;;;;;;5049405;28;20687;-63
2021/07/15 03:08:41;;;;;;;1.33;0.60;;;;;;;;;;5049644;28;20526;-63
2021/07/15 03:11:11;;;;;;;1.17;0.50;;;;;;;;;;5049284;28;20431;-63
2021/07/15 03:13:39;;;;;;;1.35;0.77;;;;;;;;;;5049300;28;20049;-63
2021/07/15 03:16:08;;;;;;;1.23;0.70;;;;;;;;;;5047660;28;20078;-63
2021/07/15 03:18:37;;;;;;;3.13;0.77;;;;;;;;;;5049363;28;20095;-63
2021/07/15 03:21:05;;;;;;;1.25;0.60;;;;;;;;;;5049096;28;20076;-63
2021/07/15 03:23:35;;;;;;;3.72;0.77;;;;;;;;;;5049110;28;20124;-63
2021/07/15 03:26:03;;;;;;;2.85;1.00;;;;;;;;;;5048713;28;20139;-63
2021/07/15 03:28:34;;;;;;;4.75;1.70;;;;;;;;;;5050223;28;20102;-66
2021/07/15 03:31:04;;;;;;;3.97;1.45;;;;;;;;;;5050155;28;20135;-65
2021/07/15 03:33:33;;;;;;;5.72;1.25;;;;;;;;;;4995589;28;20135;-65
2021/07/15 03:36:03;;;;;;;3.57;1.27;;;;;;;;;;322963;28;10023424;-66
2021/07/15 03:38:31;;;;;;;2.60;1.00;;;;;;;;;;5049249;28;20059;-65
2021/07/15 03:41:01;;;;;;;2.70;0.80;;;;;;;;;;5041435;28;20049;-65
2021/07/15 03:43:29;;;;;;;4.90;1.00;;;;;;;;;;5054126;28;20347;-65
2021/07/15 03:45:59;;;;;;;4.35;0.82;;;;;;;;;;5051669;28;20489;-65
2021/07/15 03:48:28;;;;;;;3.33;0.70;;;;;;;;;;5051952;28;20049;-65
2021/07/15 03:50:58;;;;;;;5.18;0.82;;;;;;;;;;5052937;28;20051;-63
2021/07/15 03:53:27;;;;;;;2.80;0.60;;;;;;;;;;5054030;28;20053;-63
2021/07/15 03:55:57;;;;;;;1.58;0.90;;;;;;;;;;5050418;28;20460;-63
2021/07/15 03:58:26;;;;;;;2.85;0.95;;;;;;;;;;5051682;28;20049;-63
2021/07/15 04:01:00;;;;;;;1.42;0.73;;;;;;;;;;5051577;28;20056;-63
2021/07/15 04:03:30;;;;;;;2.35;0.70;;;;;;;;;;5051048;28;20151;-63
2021/07/15 04:05:59;;;;;;;1.33;0.90;;;;;;;;;;5044944;28;20132;-63
2021/07/15 04:08:28;;;;;;;2.40;0.60;;;;;;;;;;5052623;28;20132;-63
2021/07/15 04:10:57;;;;;;;1.95;0.88;;;;;;;;;;5033275;28;20501;-63
2021/07/15 04:13:26;;;;;;;3.10;0.63;;;;;;;;;;5046828;28;20412;-63
2021/07/15 04:16:08;;;;;;;3.92;0.70;;;;;;;;;;5047555;28;20063;-63
2021/07/15 04:18:38;;;;;;;2.35;0.88;;;;;;;;;;5046148;28;20048;-63
2021/07/15 04:21:07;;;;;;;1.05;0.50;;;;;;;;;;5048417;28;20049;-63
2021/07/15 04:23:36;;;;;;;2.08;0.70;;;;;;;;;;5048729;28;20072;-63
2021/07/15 04:26:05;;;;;;;2.05;0.63;;;;;;;;;;5046167;28;20417;-63
2021/07/15 04:28:33;;;;;;;2.28;0.90;;;;;;;;;;5046050;28;20496;-63
2021/07/15 04:31:24;;;;;;;3.35;0.88;;;;;;;;;;5049740;28;20424;-63
2021/07/15 04:33:55;;;;;;;1.80;0.80;;;;;;;;;;5041052;28;20809;-63
2021/07/15 04:36:23;;;;;;;3.03;0.88;;;;;;;;;;5044258;28;20072;-63
2021/07/15 04:38:52;;;;;;;2.60;0.52;;;;;;;;;;5048439;28;20127;-63
2021/07/15 04:41:20;;;;;;;3.42;0.77;;;;;;;;;;5045527;28;20452;-63
2021/07/15 04:43:49;;;;;;;7.30;1.00;;;;;;;;;;5045515;28;20139;-63
2021/07/15 04:46:18;;;;;;;1.98;0.55;;;;;;;;;;5047265;28;20045;-63
2021/07/15 04:48:47;;;;;;;2.45;0.70;;;;;;;;;;5048748;28;20554;-63
2021/07/15 04:51:17;;;;;;;3.13;0.73;;;;;;;;;;5044724;28;20127;-62
2021/07/15 04:53:47;;;;;;;1.33;0.70;;;;;;;;;;5046713;28;20515;-62
2021/07/15 04:56:15;;;;;;;4.32;0.82;;;;;;;;;;5040100;28;20132;-63
2021/07/15 04:58:44;;;;;;;2.80;0.80;;;;;;;;;;5042029;28;20047;-63
2021/07/15 05:01:12;;;;;;;3.13;0.90;;;;;;;;;;5044259;28;20131;-63
2021/07/15 05:03:41;;;;;;;2.45;0.80;;;;;;;;;;5048050;28;20061;-63
2021/07/15 05:06:10;;;;;;;2.17;0.63;;;;;;;;;;5046654;28;20403;-63
2021/07/15 05:08:40;;;;;;;3.20;0.80;;;;;;;;;;5046980;28;20071;-63
2021/07/15 05:11:08;;;;;;;3.13;0.60;;;;;;;;;;5044641;28;20380;-63
2021/07/15 05:13:37;;;;;;;2.05;0.60;;;;;;;;;;5044202;28;20562;-63
2021/07/15 05:16:06;;;;;;;2.78;0.80;;;;;;;;;;5043610;28;20044;-63
2021/07/15 05:18:34;;;;;;;3.08;0.70;;;;;;;;;;5045999;28;20044;-65
2021/07/15 05:21:03;;;;;;;2.15;0.88;;;;;;;;;;5045930;28;20053;-65
2021/07/15 05:23:31;;;;;;;2.55;0.77;;;;;;;;;;5039657;28;20052;-66
2021/07/15 05:26:01;;;;;;;0.98;0.60;;;;;;;;;;5037957;28;20049;-63
2021/07/15 05:28:30;;;;;;;1.52;0.70;;;;;;;;;;5044102;28;20059;-63
2021/07/15 05:30:58;;;;;;;2.08;0.80;;;;;;;;;;5047621;28;20469;-63
2021/07/15 05:33:26;;;;;;;1.10;0.63;;;;;;;;;;5044968;28;20136;-63
2021/07/15 05:35:55;;;;;;;0.80;0.50;;;;;;;;;;5044743;28;20584;-63
2021/07/15 05:38:23;;;;;;;1.30;0.68;;;;;;;;;;5046768;28;20045;-63
2021/07/15 05:40:51;;;;;;;4.78;0.77;;;;;;;;;;5045900;28;20131;-63
2021/07/15 05:43:21;;;;;;;2.05;0.80;;;;;;;;;;5044592;28;20083;-63
2021/07/15 05:45:49;;;;;;;3.38;0.80;;;;;;;;;;5043434;28;20136;-63
2021/07/15 05:48:17;;;;;;;3.03;0.85;;;;;;;;;;5047484;28;20057;-63
2021/07/15 05:50:46;;;;;;;4.25;1.05;;;;;;;;;;5043078;28;20041;-63
2021/07/15 05:53:14;;;;;;;2.45;1.17;;;;;;;;;;5044172;28;20125;-63
2021/07/15 05:55:42;;;;;;;3.42;1.05;;;;;;;;;;5045413;28;20548;-63
2021/07/15 05:58:10;;;;;;;3.17;0.88;;;;;;;;;;5045000;28;20077;-63
2021/07/15 06:00:40;;;;;;;1.77;1.15;;;;;;;;;;5045606;28;20750;-63
2021/07/15 06:03:09;;;;;;;4.07;1.20;;;;;;;;;;5043089;28;20068;-63
2021/07/15 06:05:37;;;;;;;1.30;1.00;;;;;;;;;;5044419;28;20452;-63
2021/07/15 06:08:06;;;;;;;2.42;1.13;;;;;;;;;;5045349;28;20469;-63
2021/07/15 06:10:34;;;;;;;1.73;1.10;;;;;;;;;;5042179;28;20140;-63
2021/07/15 06:13:02;;;;;;;2.90;1.20;;;;;;;;;;5044274;28;20135;-63
2021/07/15 06:15:31;;;;;;;3.38;1.08;;;;;;;;;;5043411;28;20494;-64
2021/07/15 06:18:01;;;;;;;1.55;1.10;;;;;;;;;;5046190;28;20143;-63
2021/07/15 06:20:29;;;;;;;3.40;1.08;;;;;;;;;;5045073;28;20049;-64
2021/07/15 06:22:58;;;;;;;2.25;0.90;;;;;;;;;;5046492;28;20114;-63
2021/07/15 06:25:26;;;;;;;2.55;0.90;;;;;;;;;;5037878;28;20432;-65
2021/07/15 06:27:55;;;;;;;1.55;1.02;;;;;;;;;;5040303;28;20346;-64
2021/07/15 06:30:23;;;;;;;3.08;1.02;;;;;;;;;;5040109;28;20045;-64
2021/07/15 06:32:52;;;;;;;1.63;0.90;;;;;;;;;;5042936;28;20064;-64
2021/07/15 06:35:23;;;;;;;2.42;1.00;;;;;;;;;;5043656;28;20428;-64
2021/07/15 06:37:52;;;;;;;2.55;1.08;;;;;;;;;;5044357;28;20114;-64
2021/07/15 06:40:21;;;;;;;1.45;0.90;;;;;;;;;;5044562;28;20055;-64
2021/07/15 06:42:50;;;;;;;1.05;0.95;;;;;;;;;;5043716;28;20054;-64
2021/07/15 06:45:18;;;;;;;2.38;0.77;;;;;;;;;;5041552;28;20465;-64
2021/07/15 06:47:47;;;;;;;4.22;1.20;;;;;;;;;;5045660;28;21067;-64
2021/07/15 06:50:17;;;;;;;1.50;0.80;;;;;;;;;;5043998;28;20040;-63
2021/07/15 06:52:47;;;;;;;3.58;1.00;;;;;;;;;;5045578;28;20071;-64
2021/07/15 06:55:16;;;;;;;1.38;0.90;;;;;;;;;;5042804;28;20102;-64
2021/07/15 06:57:44;;;;;;;3.15;0.90;;;;;;;;;;5037140;28;20279;-64
2021/07/15 07:00:15;;;;;;;2.90;0.68;;;;;;;;;;5042003;28;20041;-64
2021/07/15 07:02:44;;;;;;;1.00;0.70;;;;;;;;;;5027432;28;20058;-64
2021/07/15 07:05:13;;;;;;;1.50;0.70;;;;;;;;;;5040831;28;20047;-65
2021/07/15 07:07:45;;;;;;;2.95;0.80;;;;;;;;;;5043828;28;20049;-65
2021/07/15 07:10:16;;;;;;;1.77;0.60;;;;;;;;;;5046363;28;20420;-64
2021/07/15 07:12:44;;;;;;;0.77;0.70;;;;;;;;;;5044954;28;20436;-65
2021/07/15 07:15:14;;;;;;;1.52;0.70;;;;;;;;;;5044511;28;20061;-65
2021/07/15 07:17:42;;;;;;;3.33;0.93;;;;;;;;;;5038406;28;20045;-64
2021/07/15 07:20:12;;;;;;;1.17;0.68;;;;;;;;;;5044302;28;20119;-64
2021/07/15 07:22:41;;;;;;;0.80;0.77;;;;;;;;;;5043114;28;20053;-64
2021/07/15 07:25:11;;;;;;;0.98;0.80;;;;;;;;;;5044280;28;20056;-64
2021/07/15 07:27:41;;;;;;;1.52;0.70;;;;;;;;;;5036909;28;20559;-65
2021/07/15 07:30:10;;;;;;;4.28;1.05;;;;;;;;;;5036761;28;20068;-64
2021/07/15 07:32:39;;;;;;;1.83;0.90;;;;;;;;;;5039332;28;20053;-65
2021/07/15 07:35:08;;;;;;;0.60;0.52;;;;;;;;;;5044967;28;20102;-64
2021/07/15 07:37:37;;;;;;;3.47;0.90;;;;;;;;;;5041845;28;20053;-64
2021/07/15 07:40:07;;;;;;;2.15;0.90;;;;;;;;;;5045511;28;20044;-64
2021/07/15 07:42:36;;;;;;;0.98;0.80;;;;;;;;;;5041479;28;20049;-65
2021/07/15 07:45:08;;;;;;;1.05;0.90;;;;;;;;;;5041936;28;20448;-64
2021/07/15 07:47:36;;;;;;;2.28;0.70;;;;;;;;;;5041421;28;20111;-65
2021/07/15 07:50:05;;;;;;;2.85;1.13;;;;;;;;;;5041862;28;20437;-66
2021/07/15 07:52:34;;;;;;;1.77;1.00;;;;;;;;;;5033483;28;20098;-65
2021/07/15 07:55:03;;;;;;;1.65;0.93;;;;;;;;;;5035964;28;20069;-65
2021/07/15 07:57:33;;;;;;;2.25;0.98;;;;;;;;;;5047266;28;20555;-64
2021/07/15 08:00:02;;;;;;;1.80;1.10;;;;;;;;;;5042357;28;20136;-64
2021/07/15 08:02:32;;;;;;;2.88;0.70;;;;;;;;;;5039533;28;20057;-64
2021/07/15 08:05:04;;;;;;;3.17;0.88;;;;;;;;;;5037979;28;20099;-64
2021/07/15 08:07:33;;;;;;;1.85;1.00;;;;;;;;;;5046520;28;20443;-64
2021/07/15 08:10:02;;;;;;;1.38;0.70;;;;;;;;;;5039185;28;20053;-64
2021/07/15 08:12:31;;;;;;;0.77;0.70;;;;;;;;;;5038128;28;20041;-64
2021/07/15 08:14:59;;;;;;;2.55;0.73;;;;;;;;;;5041790;28;20057;-64
2021/07/15 08:17:28;;;;;;;3.50;0.85;;;;;;;;;;5042115;28;20041;-64
2021/07/15 08:19:58;;;;;;;3.97;0.85;;;;;;;;;;5043732;28;20215;-64
2021/07/15 08:22:26;;;;;;;1.52;0.85;;;;;;;;;;5043141;28;20053;-64
2021/07/15 08:24:55;;;;;;;1.35;0.88;;;;;;;;;;5042577;28;20506;-65
2021/07/15 08:27:23;;;;;;;1.35;0.80;;;;;;;;;;5046559;28;20080;-64
2021/07/15 08:29:52;;;;;;;2.55;0.95;;;;;;;;;;5036944;28;20095;-65
2021/07/15 08:32:21;;;;;;;5.15;0.75;;;;;;;;;;5047153;28;20079;-65
2021/07/15 08:34:50;;;;;;;4.55;1.13;;;;;;;;;;5049304;28;20542;-64
2021/07/15 08:37:20;;;;;;;1.00;0.82;;;;;;;;;;5051842;28;20122;-65
2021/07/15 08:39:48;;;;;;;0.88;0.85;;;;;;;;;;5052096;28;20052;-65
2021/07/15 08:42:19;;;;;;;1.42;0.85;;;;;;;;;;5050303;28;20090;-65
2021/07/15 08:44:47;;;;;;;1.42;1.00;;;;;;;;;;5047000;28;20420;-65
2021/07/15 08:47:16;;;;;;;1.55;1.13;;;;;;;;;;5047506;28;20541;-65
2021/07/15 08:49:45;;;;;;;2.92;1.30;;;;;;;;;;5047202;28;20045;-65
2021/07/15 08:52:15;;;;;;;1.42;0.80;;;;;;;;;;5043666;28;20138;-65
2021/07/15 08:54:56;;;;;;;2.88;1.20;;;;;;;;;;5046890;28;20048;-65
2021/07/15 08:57:24;;;;;;;2.40;1.10;;;;;;;;;;5046967;28;20609;-65
2021/07/15 08:59:52;;;;;;;2.17;1.05;;;;;;;;;;5046610;28;20111;-66
2021/07/15 09:02:22;;;;;;;1.67;0.75;;;;;;;;;;5039294;28;20828;-65
2021/07/15 09:04:51;;;;;;;2.47;0.98;;;;;;;;;;5045024;28;20510;-65
2021/07/15 09:07:20;;;;;;;1.63;0.90;;;;;;;;;;5043593;28;20325;-66
2021/07/15 09:09:50;;;;;;;2.45;0.77;;;;;;;;;;5045563;28;20056;-65
2021/07/15 09:12:19;;;;;;;1.17;0.85;;;;;;;;;;5042873;28;20550;-65
2021/07/15 09:14:49;;;;;;;3.60;0.82;;;;;;;;;;5045471;28;20514;-65
2021/07/15 09:17:27;;;;;;;1.75;0.98;;;;;;;;;;5046670;28;20124;-66
2021/07/15 09:19:55;;;;;;;1.45;0.90;;;;;;;;;;5042454;28;20053;-65
2021/07/15 09:22:24;;;;;;;1.85;0.88;;;;;;;;;;5047690;28;20124;-64
2021/07/15 09:24:54;;;;;;;4.28;0.80;;;;;;;;;;5045512;28;20049;-65
2021/07/15 09:27:24;;;;;;;3.38;0.95;;;;;;;;;;5046218;28;20107;-64
2021/07/15 09:30:06;;;;;;;1.35;1.00;;;;;;;;;;5036632;28;20178;-65
2021/07/15 09:32:35;;;;;;;1.95;0.70;;;;;;;;;;5042878;28;20566;-65
2021/07/15 09:35:04;;;;;;;0.68;0.60;;;;;;;;;;5044390;28;20053;-64
2021/07/15 09:37:34;;;;;;;0.70;0.60;;;;;;;;;;5045295;28;20501;-64
2021/07/15 09:40:05;;;;;;;1.17;0.73;;;;;;;;;;5045560;28;20049;-64
2021/07/15 09:42:34;;;;;;;1.10;0.80;;;;;;;;;;5047087;28;20060;-64
2021/07/15 09:45:10;;;;;;;1.73;0.80;;;;;;;;;;5046334;28;20053;-65
2021/07/15 09:47:40;;;;;;;2.13;0.90;;;;;;;;;;5044358;28;20539;-65
2021/07/15 09:50:25;;;;;;;2.03;0.70;;;;;;;;;;5042536;28;20040;-64
2021/07/15 09:52:54;;;;;;;4.25;1.30;;;;;;;;;;5046023;28;20529;-64
2021/07/15 09:55:26;;;;;;;2.05;0.70;;;;;;;;;;5046018;28;20191;-64
2021/07/15 09:58:04;;;;;;;4.78;0.90;;;;;;;;;;5046202;28;20049;-64
2021/07/15 10:00:33;;;;;;;1.20;0.80;;;;;;;;;;5044264;28;20118;-64
2021/07/15 10:03:02;;;;;;;0.82;0.68;;;;;;;;;;5045542;28;20092;-66
2021/07/15 10:05:30;;;;;;;1.55;0.63;;;;;;;;;;5045430;28;20122;-65
2021/07/15 10:08:03;;;;;;;3.15;0.70;;;;;;;;;;5046404;28;20048;-65
2021/07/15 10:10:33;;;;;;;2.08;0.70;;;;;;;;;;5035828;28;20105;-66
2021/07/15 10:13:15;;;;;;;3.47;0.75;;;;;;;;;;5037810;28;20053;-65
2021/07/15 10:15:44;;;;;;;2.22;0.57;;;;;;;;;;5035722;28;20064;-66
2021/07/15 10:18:12;;;;;;;1.20;0.60;;;;;;;;;;5044095;28;20520;-66
2021/07/15 10:20:53;;;;;;;2.35;0.80;;;;;;;;;;5044425;28;20085;-65
2021/07/15 10:23:31;;;;;;;1.25;0.57;;;;;;;;;;5040651;28;20048;-66
2021/07/15 10:26:18;;;;;;;0.88;0.63;;;;;;;;;;5040194;28;20503;-66
2021/07/15 10:28:48;;;;;;;1.58;0.60;;;;;;;;;;5041188;28;20110;-66
2021/07/15 10:31:18;;;;;;;3.30;0.63;;;;;;;;;;5044138;28;20040;-66
2021/07/15 10:33:47;;;;;;;2.97;0.55;;;;;;;;;;5045644;28;20172;-65
2021/07/15 10:36:15;;;;;;;2.90;0.70;;;;;;;;;;5044346;28;20053;-66
2021/07/15 10:38:44;;;;;;;0.65;0.50;;;;;;;;;;5045427;28;20141;-65
2021/07/15 10:41:14;;;;;;;0.98;0.47;;;;;;;;;;5041754;28;20107;-65
2021/07/15 10:43:43;;;;;;;0.55;0.50;;;;;;;;;;5045895;28;20052;-65
2021/07/15 10:46:12;;;;;;;0.45;0.30;;;;;;;;;;5045389;28;20053;-65
2021/07/15 10:48:40;;;;;;;0.75;0.40;;;;;;;;;;5045632;28;20515;-65
2021/07/15 10:51:09;;;;;;;0.45;0.45;;;;;;;;;;5041501;28;20375;-66
2021/07/15 10:53:41;;;;;;;1.05;0.50;;;;;;;;;;5038058;28;20491;-65
2021/07/15 10:56:09;;;;;;;1.40;0.50;;;;;;;;;;5045066;28;20041;-65
2021/07/15 10:58:49;;;;;;;1.27;0.30;;;;;;;;;;5045963;28;20091;-66
2021/07/15 11:01:36;;;;;;;0.90;0.40;;;;;;;;;;5044601;28;20052;-65
2021/07/15 11:04:07;;;;;;;1.25;0.45;;;;;;;;;;5044467;28;20231;-65
2021/07/15 11:06:37;;;;;;;0.55;0.30;;;;;;;;;;5043260;28;20140;-65
2021/07/15 11:09:06;;;;;;;1.40;0.60;;;;;;;;;;5042547;28;20045;-65
2021/07/15 11:11:36;;;;;;;1.20;0.47;;;;;;;;;;5029501;28;20077;-65
2021/07/15 11:14:06;;;;;;;1.85;0.40;;;;;;;;;;5028920;28;20053;-65
2021/07/15 11:16:47;;;;;;;2.92;0.57;;;;;;;;;;5044631;28;20064;-65
2021/07/15 11:19:31;;;;;;;2.28;0.45;;;;;;;;;;5032086;28;20049;-65
2021/07/15 11:22:00;;;;;;;2.50;0.40;;;;;;;;;;5038238;28;20497;-65
2021/07/15 11:24:52;;;;;;;0.45;0.30;;;;;;;;;;5044483;28;20737;-65
2021/07/15 11:27:31;;;;;;;0.80;0.40;;;;;;;;;;5041137;28;20091;-65
2021/07/15 11:30:01;;;;;;;0.55;0.30;;;;;;;;;;5045266;28;20548;-65
2021/07/15 11:32:30;;;;;;;0.47;0.30;;;;;;;;;;5043516;28;20053;-65
2021/07/15 11:34:58;;;;;;;0.82;0.30;;;;;;;;;;5041149;28;20136;-65
2021/07/15 11:37:36;;;;;;;0.82;0.40;;;;;;;;;;5044687;28;20049;-64
2021/07/15 11:40:07;;;;;;;1.85;0.40;;;;;;;;;;5032534;28;20095;-65
2021/07/15 11:42:45;;;;;;;1.75;0.50;;;;;;;;;;5044973;28;20100;-64
2021/07/15 11:45:15;;;;;;;0.45;0.38;;;;;;;;;;5031483;28;20456;-66
2021/07/15 11:47:49;;;;;;;1.40;0.50;;;;;;;;;;5041191;28;20153;-65
2021/07/15 11:50:31;;;;;;;1.90;0.40;;;;;;;;;;5041340;28;20049;-65
2021/07/15 11:53:15;;;;;;;1.52;0.40;;;;;;;;;;5045289;28;20120;-66
2021/07/15 11:55:43;;;;;;;0.70;0.32;;;;;;;;;;5047130;28;20401;-65
2021/07/15 11:58:27;;;;;;;1.45;0.30;;;;;;;;;;5041606;28;20551;-65
2021/07/15 12:01:10;;;;;;;2.53;0.40;;;;;;;;;;5046539;28;20151;-65
