Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:11;;;;;;;17.00;10.50;;;;;;;;;;143740;571;47012;-55
2021/07/15 00:02:38;;;;;;;14.25;10.68;;;;;;;;;;143740;565;45914;-55
2021/07/15 00:05:10;;;;;;;12.70;10.85;;;;;;;;;;143744;577;45022;-56
2021/07/15 00:07:38;;;;;;;14.00;10.40;;;;;;;;;;143741;632;47021;-55
2021/07/15 00:10:21;;;;;;;14.55;10.27;;;;;;;;;;143738;569;47012;-55
2021/07/15 00:12:50;;;;;;;11.40;10.27;;;;;;;;;;143735;600;45914;-56
2021/07/15 00:15:20;;;;;;;13.80;10.82;;;;;;;;;;143743;629;46012;-56
2021/07/15 00:17:48;;;;;;;12.95;10.30;;;;;;;;;;143739;624;47020;-55
2021/07/15 00:20:16;;;;;;;13.30;10.85;;;;;;;;;;143740;615;47012;-56
2021/07/15 00:22:43;;;;;;;23.75;10.68;;;;;;;;;;143740;570;45915;-55
2021/07/15 00:25:13;;;;;;;15.15;10.23;;;;;;;;;;143745;580;45020;-56
2021/07/15 00:27:40;;;;;;;13.45;10.52;;;;;;;;;;143741;602;47020;-56
2021/07/15 00:30:08;;;;;;;13.10;10.05;;;;;;;;;;143739;580;47012;-56
2021/07/15 00:32:35;;;;;;;13.02;10.35;;;;;;;;;;143742;595;45020;-56
2021/07/15 00:35:03;;;;;;;12.77;10.93;;;;;;;;;;143743;613;46020;-55
2021/07/15 00:37:30;;;;;;;12.43;9.93;;;;;;;;;;143735;598;47021;-56
2021/07/15 00:39:57;;;;;;;13.38;10.93;;;;;;;;;;143740;576;47012;-55
2021/07/15 00:42:24;;;;;;;13.15;10.98;;;;;;;;;;143740;566;45020;-55
2021/07/15 00:44:51;;;;;;;15.15;10.85;;;;;;;;;;143743;609;45021;-56
2021/07/15 00:47:18;;;;;;;17.08;12.37;;;;;;;;;;143739;599;47020;-55
2021/07/15 00:49:45;;;;;;;12.90;10.90;;;;;;;;;;143739;592;47012;-55
2021/07/15 00:52:13;;;;;;;13.70;10.68;;;;;;;;;;143739;578;45915;-55
2021/07/15 00:54:43;;;;;;;11.23;10.02;;;;;;;;;;143745;612;45020;-56
2021/07/15 00:57:10;;;;;;;12.02;10.43;;;;;;;;;;143741;598;47020;-56
2021/07/15 00:59:38;;;;;;;12.93;10.98;;;;;;;;;;143739;595;47013;-56
2021/07/15 01:02:05;;;;;;;14.73;10.75;;;;;;;;;;143737;573;46009;-56
2021/07/15 01:04:33;;;;;;;13.93;11.73;;;;;;;;;;143744;564;45020;-56
2021/07/15 01:07:00;;;;;;;17.02;11.63;;;;;;;;;;143740;590;47021;-56
2021/07/15 01:09:29;;;;;;;11.68;10.48;;;;;;;;;;143739;611;47012;-56
2021/07/15 01:12:34;;;;;;;13.25;10.85;;;;;;;;;;143741;592;45020;-56
2021/07/15 01:15:13;;;;;;;12.68;11.23;;;;;;;;;;143746;604;45022;-56
2021/07/15 01:18:17;;;;;;;12.93;11.50;;;;;;;;;;143742;631;47020;-56
2021/07/15 01:21:31;;;;;;;13.68;10.10;;;;;;;;;;143723;580;49012;-56
2021/07/15 01:24:42;;;;;;;16.45;11.80;;;;;;;;;;143741;572;46023;-56
2021/07/15 01:28:09;;;;;;;18.33;11.90;;;;;;;;;;143743;572;46020;-55
2021/07/15 01:30:49;;;;;;;15.05;12.05;;;;;;;;;;143734;578;47020;-56
2021/07/15 01:33:23;;;;;;;33.33;21.00;;;;;;;;;;143741;566;47012;-55
2021/07/15 01:36:00;;;;;;;17.23;13.32;;;;;;;;;;143740;626;46020;-55
2021/07/15 01:38:34;;;;;;;14.68;12.10;;;;;;;;;;143744;589;46021;-55
2021/07/15 01:41:09;;;;;;;12.43;10.85;;;;;;;;;;143740;615;47022;-56
2021/07/15 01:43:41;;;;;;;13.35;11.90;;;;;;;;;;143737;624;47013;-56
2021/07/15 01:46:10;;;;;;;16.67;13.48;;;;;;;;;;143742;639;45020;-55
2021/07/15 01:48:39;;;;;;;13.13;10.93;;;;;;;;;;143744;565;46020;-55
2021/07/15 01:51:09;;;;;;;14.55;11.95;;;;;;;;;;143741;587;47021;-56
2021/07/15 01:53:36;;;;;;;12.30;11.10;;;;;;;;;;143740;606;47012;-56
2021/07/15 01:56:06;;;;;;;15.43;12.18;;;;;;;;;;143735;593;46020;-56
2021/07/15 01:58:36;;;;;;;12.60;11.30;;;;;;;;;;143740;576;46021;-55
2021/07/15 02:01:07;;;;;;;15.80;11.95;;;;;;;;;;143744;599;47020;-55
2021/07/15 02:03:38;;;;;;;12.45;10.82;;;;;;;;;;143739;607;47012;-56
2021/07/15 02:06:05;;;;;;;11.98;10.68;;;;;;;;;;143740;587;46020;-55
2021/07/15 02:08:34;;;;;;;25.05;12.73;;;;;;;;;;143742;626;46020;-55
2021/07/15 02:11:01;;;;;;;15.85;11.70;;;;;;;;;;143740;600;47022;-55
2021/07/15 02:13:29;;;;;;;12.70;11.40;;;;;;;;;;143735;595;47013;-56
2021/07/15 02:15:58;;;;;;;28.62;15.57;;;;;;;;;;143739;595;46020;-56
2021/07/15 02:18:26;;;;;;;16.17;12.80;;;;;;;;;;143741;592;46020;-55
2021/07/15 02:20:55;;;;;;;14.38;12.80;;;;;;;;;;143735;613;47021;-55
2021/07/15 02:23:23;;;;;;;16.30;12.40;;;;;;;;;;143739;593;47012;-56
2021/07/15 02:25:52;;;;;;;16.02;12.70;;;;;;;;;;143739;615;45914;-56
2021/07/15 02:28:26;;;;;;;14.55;11.32;;;;;;;;;;143744;564;45021;-55
2021/07/15 02:30:58;;;;;;;15.07;12.18;;;;;;;;;;143741;636;47020;-56
2021/07/15 02:33:29;;;;;;;14.95;13.00;;;;;;;;;;143740;571;47012;-55
2021/07/15 02:36:00;;;;;;;15.38;13.48;;;;;;;;;;143742;596;45021;-55
2021/07/15 02:38:31;;;;;;;18.08;11.95;;;;;;;;;;143743;588;45024;-55
2021/07/15 02:40:59;;;;;;;17.33;12.43;;;;;;;;;;143740;565;47020;-56
2021/07/15 02:43:26;;;;;;;16.55;12.48;;;;;;;;;;143738;604;47012;-56
2021/07/15 02:45:53;;;;;;;19.12;11.68;;;;;;;;;;143736;619;45020;-55
2021/07/15 02:48:20;;;;;;;15.70;11.55;;;;;;;;;;143744;579;45020;-56
2021/07/15 02:50:48;;;;;;;14.05;11.57;;;;;;;;;;143741;592;47021;-56
2021/07/15 02:53:15;;;;;;;16.65;11.93;;;;;;;;;;143741;614;47012;-55
2021/07/15 02:55:48;;;;;;;23.75;12.57;;;;;;;;;;143740;564;45914;-56
2021/07/15 02:58:22;;;;;;;14.38;12.05;;;;;;;;;;143745;634;45021;-56
2021/07/15 03:00:58;;;;;;;12.32;11.02;;;;;;;;;;143741;599;47023;-55
2021/07/15 03:03:52;;;;;;;13.52;11.60;;;;;;;;;;143742;576;46012;-56
2021/07/15 03:06:35;;;;;;;22.40;12.88;;;;;;;;;;143740;589;45021;-55
2021/07/15 03:09:16;;;;;;;12.35;11.05;;;;;;;;;;143744;637;46020;-55
2021/07/15 03:11:59;;;;;;;16.20;11.27;;;;;;;;;;143734;628;47022;-55
2021/07/15 03:14:35;;;;;;;16.33;11.02;;;;;;;;;;143741;573;47012;-56
2021/07/15 03:17:06;;;;;;;14.13;11.57;;;;;;;;;;143738;605;46020;-56
2021/07/15 03:19:36;;;;;;;13.82;11.02;;;;;;;;;;143745;587;46020;-56
2021/07/15 03:22:06;;;;;;;15.07;11.00;;;;;;;;;;143741;665;47023;-56
2021/07/15 03:24:41;;;;;;;17.08;11.75;;;;;;;;;;143739;638;47012;-56
2021/07/15 03:27:09;;;;;;;20.98;12.60;;;;;;;;;;143743;605;45021;-55
2021/07/15 03:29:39;;;;;;;15.95;12.37;;;;;;;;;;143746;704;45021;-55
2021/07/15 03:32:06;;;;;;;13.77;11.00;;;;;;;;;;143743;604;47020;-55
2021/07/15 03:34:35;;;;;;;16.10;12.43;;;;;;;;;;143741;627;47012;-56
2021/07/15 03:37:03;;;;;;;17.85;10.77;;;;;;;;;;143737;567;45915;-55
2021/07/15 03:39:32;;;;;;;16.17;11.70;;;;;;;;;;143746;626;45020;-56
2021/07/15 03:41:59;;;;;;;19.95;11.95;;;;;;;;;;143742;585;47021;-55
2021/07/15 03:44:27;;;;;;;15.30;11.63;;;;;;;;;;143737;623;47012;-55
2021/07/15 03:46:55;;;;;;;17.45;10.77;;;;;;;;;;143738;569;46020;-55
2021/07/15 03:49:24;;;;;;;19.33;11.70;;;;;;;;;;143744;564;45020;-55
2021/07/15 03:51:53;;;;;;;14.20;10.77;;;;;;;;;;143742;605;47021;-56
2021/07/15 03:54:22;;;;;;;21.52;12.32;;;;;;;;;;143739;619;47012;-55
2021/07/15 03:56:51;;;;;;;19.87;11.68;;;;;;;;;;143743;620;45020;-56
2021/07/15 03:59:20;;;;;;;17.35;11.10;;;;;;;;;;143745;594;46021;-56
2021/07/15 04:01:57;;;;;;;14.15;11.85;;;;;;;;;;143734;579;47020;-57
2021/07/15 04:04:28;;;;;;;15.32;11.02;;;;;;;;;;143741;619;46020;-56
2021/07/15 04:06:57;;;;;;;17.20;11.05;;;;;;;;;;143740;581;45915;-56
2021/07/15 04:09:25;;;;;;;17.73;11.20;;;;;;;;;;143744;600;45020;-56
2021/07/15 04:11:54;;;;;;;13.13;11.32;;;;;;;;;;143740;582;47021;-55
2021/07/15 04:15:09;;;;;;;28.90;12.23;;;;;;;;;;143733;695;47012;-55
2021/07/15 04:18:05;;;;;;;15.90;11.67;;;;;;;;;;143741;564;45020;-56
2021/07/15 04:20:32;;;;;;;14.60;11.00;;;;;;;;;;143745;565;45021;-56
2021/07/15 04:23:00;;;;;;;27.60;13.48;;;;;;;;;;143740;696;47020;-56
2021/07/15 04:25:29;;;;;;;25.88;13.75;;;;;;;;;;143740;571;47012;-56
2021/07/15 04:28:00;;;;;;;21.48;12.93;;;;;;;;;;143736;575;45914;-57
2021/07/15 04:30:29;;;;;;;19.90;13.40;;;;;;;;;;143745;616;46020;-56
2021/07/15 04:33:02;;;;;;;17.83;12.77;;;;;;;;;;143741;611;47020;-56
2021/07/15 04:35:31;;;;;;;21.80;13.95;;;;;;;;;;143740;610;47013;-57
2021/07/15 04:38:00;;;;;;;25.95;14.23;;;;;;;;;;143741;615;45914;-56
2021/07/15 04:40:29;;;;;;;22.08;12.77;;;;;;;;;;143743;580;45020;-57
2021/07/15 04:43:07;;;;;;;24.50;14.45;;;;;;;;;;143740;601;47021;-57
2021/07/15 04:45:38;;;;;;;18.15;11.88;;;;;;;;;;143737;607;47012;-57
2021/07/15 04:48:06;;;;;;;26.33;11.80;;;;;;;;;;143743;603;45914;-57
2021/07/15 04:50:35;;;;;;;17.45;12.05;;;;;;;;;;143740;591;46020;-58
2021/07/15 04:53:11;;;;;;;25.67;13.10;;;;;;;;;;143735;583;47020;-58
2021/07/15 04:55:40;;;;;;;22.27;13.32;;;;;;;;;;143740;590;47012;-57
2021/07/15 04:58:09;;;;;;;23.83;13.20;;;;;;;;;;143739;596;45915;-57
2021/07/15 05:00:38;;;;;;;20.42;11.98;;;;;;;;;;143745;570;45020;-58
2021/07/15 05:03:35;;;;;;;17.92;10.63;;;;;;;;;;143740;601;47020;-57
2021/07/15 05:06:05;;;;;;;17.48;11.55;;;;;;;;;;143739;584;47012;-57
2021/07/15 05:08:33;;;;;;;14.50;11.00;;;;;;;;;;143742;614;45914;-57
2021/07/15 05:11:01;;;;;;;16.60;11.00;;;;;;;;;;143746;636;45020;-56
2021/07/15 05:13:28;;;;;;;17.85;11.00;;;;;;;;;;143741;586;47023;-56
2021/07/15 05:15:56;;;;;;;20.25;11.02;;;;;;;;;;143740;594;47012;-56
2021/07/15 05:18:23;;;;;;;22.37;11.35;;;;;;;;;;143736;576;45914;-56
2021/07/15 05:20:50;;;;;;;19.40;11.18;;;;;;;;;;143741;591;45021;-57
2021/07/15 05:23:18;;;;;;;17.83;11.50;;;;;;;;;;143740;588;47022;-55
2021/07/15 05:25:46;;;;;;;31.40;11.77;;;;;;;;;;143739;564;47013;-56
2021/07/15 05:28:13;;;;;;;28.10;12.45;;;;;;;;;;143739;569;45915;-58
2021/07/15 05:30:40;;;;;;;25.83;11.02;;;;;;;;;;143741;570;45020;-56
2021/07/15 05:33:07;;;;;;;21.45;11.80;;;;;;;;;;143739;567;47020;-57
2021/07/15 05:35:34;;;;;;;14.85;9.27;;;;;;;;;;143739;661;47012;-58
2021/07/15 05:38:04;;;;;;;23.75;10.52;;;;;;;;;;143737;580;45914;-59
2021/07/15 05:40:31;;;;;;;14.73;10.13;;;;;;;;;;143743;569;46020;-58
2021/07/15 05:42:58;;;;;;;13.18;10.30;;;;;;;;;;143733;584;47021;-57
2021/07/15 05:45:26;;;;;;;14.18;10.23;;;;;;;;;;143737;588;47012;-57
2021/07/15 05:47:53;;;;;;;14.90;9.30;;;;;;;;;;143739;569;45914;-57
2021/07/15 05:50:20;;;;;;;12.73;10.20;;;;;;;;;;143742;591;45021;-56
2021/07/15 05:52:47;;;;;;;11.45;9.13;;;;;;;;;;143740;607;47020;-55
2021/07/15 05:55:14;;;;;;;13.90;9.18;;;;;;;;;;143736;572;47012;-56
2021/07/15 05:57:41;;;;;;;13.10;9.60;;;;;;;;;;143738;564;46021;-55
2021/07/15 06:00:11;;;;;;;14.70;10.40;;;;;;;;;;143743;579;45020;-56
2021/07/15 06:02:38;;;;;;;21.25;10.48;;;;;;;;;;143738;575;47020;-55
2021/07/15 06:05:06;;;;;;;15.48;10.15;;;;;;;;;;143736;565;47012;-57
2021/07/15 06:07:33;;;;;;;13.85;9.68;;;;;;;;;;143734;601;45914;-54
2021/07/15 06:10:00;;;;;;;20.00;10.95;;;;;;;;;;143743;570;45020;-55
2021/07/15 06:12:27;;;;;;;19.17;10.52;;;;;;;;;;143736;591;47021;-56
2021/07/15 06:14:54;;;;;;;14.38;10.00;;;;;;;;;;143736;595;47012;-54
2021/07/15 06:17:22;;;;;;;14.50;9.82;;;;;;;;;;143738;573;45020;-57
2021/07/15 06:19:51;;;;;;;13.68;10.20;;;;;;;;;;143744;566;46021;-57
2021/07/15 06:22:20;;;;;;;15.55;10.65;;;;;;;;;;143741;583;47020;-55
2021/07/15 06:24:47;;;;;;;16.50;10.23;;;;;;;;;;143738;565;47012;-57
2021/07/15 06:27:14;;;;;;;16.70;10.38;;;;;;;;;;143738;600;45915;-58
2021/07/15 06:29:41;;;;;;;17.27;11.10;;;;;;;;;;143742;664;46020;-58
2021/07/15 06:32:09;;;;;;;14.65;9.73;;;;;;;;;;143734;581;47020;-57
2021/07/15 06:34:36;;;;;;;18.58;10.32;;;;;;;;;;143735;612;47012;-55
2021/07/15 06:37:07;;;;;;;13.88;10.32;;;;;;;;;;143739;608;46012;-58
2021/07/15 06:39:34;;;;;;;12.73;10.10;;;;;;;;;;143742;613;45020;-57
2021/07/15 06:42:02;;;;;;;13.32;9.52;;;;;;;;;;143741;628;47021;-55
2021/07/15 06:44:29;;;;;;;16.60;9.98;;;;;;;;;;143738;673;47012;-56
2021/07/15 06:46:56;;;;;;;15.25;10.20;;;;;;;;;;143735;651;46590;-57
2021/07/15 06:49:26;;;;;;;12.32;9.88;;;;;;;;;;143743;662;45021;-57
2021/07/15 06:51:55;;;;;;;16.52;10.32;;;;;;;;;;143738;565;47020;-55
2021/07/15 06:54:22;;;;;;;12.50;8.60;;;;;;;;;;143734;564;47012;-55
2021/07/15 06:56:49;;;;;;;13.52;9.70;;;;;;;;;;143735;574;45915;-54
2021/07/15 06:59:16;;;;;;;12.50;9.82;;;;;;;;;;143743;632;46020;-57
2021/07/15 07:01:43;;;;;;;14.18;9.52;;;;;;;;;;143739;585;47020;-57
2021/07/15 07:04:10;;;;;;;10.85;9.55;;;;;;;;;;143739;654;47013;-56
2021/07/15 07:06:38;;;;;;;13.25;9.30;;;;;;;;;;143740;566;45914;-57
2021/07/15 07:09:05;;;;;;;19.98;10.13;;;;;;;;;;143741;594;45020;-57
2021/07/15 07:11:32;;;;;;;15.07;9.15;;;;;;;;;;143742;712;47021;-58
2021/07/15 07:13:59;;;;;;;12.43;10.20;;;;;;;;;;143739;649;47012;-56
2021/07/15 07:16:26;;;;;;;11.50;10.30;;;;;;;;;;143739;600;45914;-57
2021/07/15 07:18:53;;;;;;;16.15;8.45;;;;;;;;;;143742;571;45021;-57
2021/07/15 07:21:20;;;;;;;13.73;10.13;;;;;;;;;;143732;585;47020;-56
2021/07/15 07:23:47;;;;;;;12.30;9.50;;;;;;;;;;143740;588;46012;-58
2021/07/15 07:26:14;;;;;;;18.70;10.20;;;;;;;;;;143738;566;46915;-56
2021/07/15 07:28:41;;;;;;;14.90;10.48;;;;;;;;;;143741;594;46020;-56
2021/07/15 07:31:08;;;;;;;21.00;10.40;;;;;;;;;;143738;585;47020;-58
2021/07/15 07:33:35;;;;;;;18.05;11.25;;;;;;;;;;143732;591;47013;-58
2021/07/15 07:36:02;;;;;;;15.77;12.20;;;;;;;;;;143738;569;45020;-58
2021/07/15 07:38:29;;;;;;;22.10;11.38;;;;;;;;;;143744;574;45020;-56
2021/07/15 07:40:56;;;;;;;22.37;11.50;;;;;;;;;;143739;579;47021;-56
2021/07/15 07:43:24;;;;;;;18.77;12.48;;;;;;;;;;143733;616;47012;-57
2021/07/15 07:45:51;;;;;;;16.15;11.12;;;;;;;;;;143734;592;45914;-56
2021/07/15 07:48:18;;;;;;;21.00;12.65;;;;;;;;;;143742;621;45021;-56
2021/07/15 07:50:45;;;;;;;16.87;10.93;;;;;;;;;;143732;605;49020;-57
2021/07/15 07:53:12;;;;;;;14.43;10.80;;;;;;;;;;143739;602;46028;-57
2021/07/15 07:55:41;;;;;;;18.20;9.93;;;;;;;;;;143739;583;45021;-58
2021/07/15 07:58:08;;;;;;;23.95;12.15;;;;;;;;;;143743;605;45021;-57
2021/07/15 08:00:35;;;;;;;18.65;10.88;;;;;;;;;;143740;577;47020;-57
2021/07/15 08:03:02;;;;;;;24.02;12.57;;;;;;;;;;143729;678;47013;-57
2021/07/15 08:05:30;;;;;;;26.40;11.65;;;;;;;;;;143739;566;45021;-57
2021/07/15 08:07:57;;;;;;;21.60;11.23;;;;;;;;;;143740;564;46020;-56
2021/07/15 08:10:24;;;;;;;13.48;9.82;;;;;;;;;;143732;580;47021;-56
2021/07/15 08:12:53;;;;;;;20.73;11.27;;;;;;;;;;143739;596;47013;-54
2021/07/15 08:15:20;;;;;;;18.58;10.48;;;;;;;;;;143738;712;45914;-54
2021/07/15 08:17:47;;;;;;;21.90;10.90;;;;;;;;;;143742;608;45020;-54
2021/07/15 08:20:15;;;;;;;14.10;9.95;;;;;;;;;;143735;649;47021;-54
2021/07/15 08:22:42;;;;;;;12.20;8.90;;;;;;;;;;143740;615;47012;-54
2021/07/15 08:25:11;;;;;;;23.55;12.15;;;;;;;;;;143740;651;45914;-54
2021/07/15 08:27:38;;;;;;;18.33;10.95;;;;;;;;;;143743;581;45021;-54
2021/07/15 08:30:07;;;;;;;13.13;9.65;;;;;;;;;;143740;598;47020;-54
2021/07/15 08:32:35;;;;;;;26.95;11.60;;;;;;;;;;143737;617;47013;-54
2021/07/15 08:35:02;;;;;;;15.23;9.63;;;;;;;;;;143734;593;45915;-53
2021/07/15 08:37:28;;;;;;;18.85;10.52;;;;;;;;;;143742;591;45020;-53
2021/07/15 08:39:55;;;;;;;13.68;10.13;;;;;;;;;;143739;564;47021;-54
2021/07/15 08:42:23;;;;;;;16.73;9.45;;;;;;;;;;143737;607;47012;-53
2021/07/15 08:44:52;;;;;;;12.48;9.60;;;;;;;;;;143739;569;45020;-54
2021/07/15 08:47:20;;;;;;;16.10;9.45;;;;;;;;;;143744;577;45021;-54
2021/07/15 08:49:47;;;;;;;14.15;9.52;;;;;;;;;;143739;596;47020;-54
2021/07/15 08:52:16;;;;;;;16.98;9.82;;;;;;;;;;143737;572;47012;-54
2021/07/15 08:54:54;;;;;;;16.95;10.13;;;;;;;;;;143740;588;45020;-54
2021/07/15 08:57:22;;;;;;;14.38;9.65;;;;;;;;;;143727;572;46021;-55
2021/07/15 08:59:49;;;;;;;17.67;8.63;;;;;;;;;;143731;577;47028;-53
2021/07/15 09:02:19;;;;;;;16.23;9.20;;;;;;;;;;143737;733;47012;-54
2021/07/15 09:04:51;;;;;;;12.60;9.07;;;;;;;;;;143739;587;45021;-54
2021/07/15 09:07:19;;;;;;;14.55;8.77;;;;;;;;;;143744;594;45020;-54
2021/07/15 09:09:46;;;;;;;12.82;9.60;;;;;;;;;;143740;567;47022;-54
2021/07/15 09:12:17;;;;;;;22.55;10.50;;;;;;;;;;143738;605;47012;-54
2021/07/15 09:14:50;;;;;;;16.12;10.85;;;;;;;;;;143738;570;45020;-54
2021/07/15 09:17:27;;;;;;;14.02;9.68;;;;;;;;;;143740;575;46013;-54
2021/07/15 09:19:55;;;;;;;17.98;9.30;;;;;;;;;;143737;570;49020;-54
2021/07/15 09:22:22;;;;;;;15.98;9.75;;;;;;;;;;143740;605;46010;-54
2021/07/15 09:24:51;;;;;;;18.05;10.65;;;;;;;;;;143734;581;46010;-54
2021/07/15 09:27:24;;;;;;;21.45;11.18;;;;;;;;;;143738;573;47010;-55
2021/07/15 09:30:14;;;;;;;23.92;12.30;;;;;;;;;;143739;598;47022;-55
2021/07/15 09:33:05;;;;;;;21.40;11.57;;;;;;;;;;143735;600;47010;-55
2021/07/15 09:35:39;;;;;;;17.67;11.27;;;;;;;;;;143740;619;45912;-55
2021/07/15 09:38:17;;;;;;;18.70;10.68;;;;;;;;;;143742;570;46020;-55
2021/07/15 09:40:52;;;;;;;16.95;10.52;;;;;;;;;;143739;570;47022;-55
2021/07/15 09:43:50;;;;;;;19.65;10.65;;;;;;;;;;143737;607;47010;-54
2021/07/15 09:46:19;;;;;;;16.77;10.35;;;;;;;;;;143725;590;46020;-55
2021/07/15 09:48:49;;;;;;;13.55;9.93;;;;;;;;;;143741;565;45037;-55
2021/07/15 09:51:18;;;;;;;15.15;10.27;;;;;;;;;;143734;612;47020;-54
2021/07/15 09:53:46;;;;;;;19.73;11.50;;;;;;;;;;143738;595;47010;-55
2021/07/15 09:56:17;;;;;;;15.48;9.80;;;;;;;;;;143741;592;45021;-55
2021/07/15 09:58:49;;;;;;;20.17;10.02;;;;;;;;;;143742;577;45020;-55
2021/07/15 10:01:20;;;;;;;14.57;9.70;;;;;;;;;;143733;647;47021;-55
2021/07/15 10:03:48;;;;;;;12.35;9.15;;;;;;;;;;143738;610;47010;-55
2021/07/15 10:06:17;;;;;;;14.80;10.50;;;;;;;;;;143740;648;45912;-54
2021/07/15 10:08:45;;;;;;;20.35;10.10;;;;;;;;;;143742;599;46020;-54
2021/07/15 10:11:26;;;;;;;22.95;11.77;;;;;;;;;;143737;586;47023;-55
2021/07/15 10:14:07;;;;;;;16.92;10.57;;;;;;;;;;143737;570;47010;-55
2021/07/15 10:16:42;;;;;;;14.90;10.40;;;;;;;;;;143732;613;46014;-55
2021/07/15 10:19:21;;;;;;;13.20;10.13;;;;;;;;;;143739;569;45021;-55
2021/07/15 10:21:59;;;;;;;20.58;10.93;;;;;;;;;;143740;579;47020;-54
2021/07/15 10:24:27;;;;;;;17.80;10.20;;;;;;;;;;143736;600;46026;-54
2021/07/15 10:26:57;;;;;;;18.92;10.75;;;;;;;;;;143738;569;45912;-54
2021/07/15 10:29:26;;;;;;;17.17;10.75;;;;;;;;;;143742;570;46020;-55
2021/07/15 10:31:55;;;;;;;14.65;9.85;;;;;;;;;;143740;593;47021;-55
2021/07/15 10:34:23;;;;;;;19.37;10.57;;;;;;;;;;143740;574;46010;-56
2021/07/15 10:36:54;;;;;;;20.50;11.23;;;;;;;;;;143739;609;45020;-55
2021/07/15 10:39:25;;;;;;;27.20;11.88;;;;;;;;;;143739;570;46020;-55
2021/07/15 10:41:55;;;;;;;18.35;10.60;;;;;;;;;;143732;604;47020;-55
2021/07/15 10:44:22;;;;;;;26.12;12.50;;;;;;;;;;143738;623;47010;-55
2021/07/15 10:46:53;;;;;;;20.95;10.43;;;;;;;;;;143738;572;45912;-55
2021/07/15 10:49:22;;;;;;;16.80;9.77;;;;;;;;;;143742;569;46021;-56
2021/07/15 10:51:51;;;;;;;13.98;8.73;;;;;;;;;;143741;608;47020;-56
2021/07/15 10:54:18;;;;;;;27.67;10.93;;;;;;;;;;143737;617;47012;-55
2021/07/15 10:56:50;;;;;;;16.98;9.07;;;;;;;;;;143738;616;45912;-55
2021/07/15 10:59:32;;;;;;;17.48;10.00;;;;;;;;;;143742;586;47020;-55
2021/07/15 11:02:01;;;;;;;13.38;9.48;;;;;;;;;;143742;576;47021;-55
2021/07/15 11:04:54;;;;;;;11.32;8.98;;;;;;;;;;143739;604;47010;-55
2021/07/15 11:07:30;;;;;;;13.43;9.38;;;;;;;;;;143734;602;45911;-55
2021/07/15 11:10:21;;;;;;;23.73;10.25;;;;;;;;;;143741;599;46010;-55
2021/07/15 11:12:59;;;;;;;15.57;8.70;;;;;;;;;;143732;570;50020;-55
2021/07/15 11:15:55;;;;;;;15.05;9.13;;;;;;;;;;143737;602;48015;-55
2021/07/15 11:18:48;;;;;;;12.10;8.45;;;;;;;;;;143737;581;46018;-56
2021/07/15 11:21:32;;;;;;;12.63;8.10;;;;;;;;;;143739;585;46022;-55
2021/07/15 11:24:42;;;;;;;13.05;7.87;;;;;;;;;;143735;643;48043;-55
2021/07/15 11:27:31;;;;;;;10.82;8.00;;;;;;;;;;143739;595;47010;-54
2021/07/15 11:29:59;;;;;;;15.15;7.70;;;;;;;;;;143739;585;45911;-54
2021/07/15 11:32:28;;;;;;;10.38;8.38;;;;;;;;;;143741;572;45021;-54
2021/07/15 11:34:55;;;;;;;11.88;7.40;;;;;;;;;;143734;592;47020;-55
2021/07/15 11:38:01;;;;;;;11.85;8.23;;;;;;;;;;143738;591;47010;-55
2021/07/15 11:41:04;;;;;;;11.90;7.60;;;;;;;;;;143740;588;46021;-54
2021/07/15 11:43:34;;;;;;;11.25;7.80;;;;;;;;;;143743;670;45020;-55
2021/07/15 11:46:03;;;;;;;8.50;7.60;;;;;;;;;;143740;569;47022;-55
2021/07/15 11:48:50;;;;;;;12.75;7.72;;;;;;;;;;143740;564;47010;-54
2021/07/15 11:51:37;;;;;;;15.25;8.27;;;;;;;;;;143741;565;45022;-54
2021/07/15 11:54:44;;;;;;;10.57;7.97;;;;;;;;;;143743;649;46020;-54
2021/07/15 11:57:29;;;;;;;12.77;7.65;;;;;;;;;;143741;564;47024;-54
2021/07/15 12:00:12;;;;;;;13.80;7.85;;;;;;;;;;143741;660;47023;-55
2021/07/15 12:02:43;;;;;;;12.68;7.97;;;;;;;;;;143736;570;45021;-55
2021/07/15 12:05:21;;;;;;;10.48;8.05;;;;;;;;;;143745;585;45020;-54
2021/07/15 12:08:16;;;;;;;9.65;7.65;;;;;;;;;;143739;620;47021;-54
2021/07/15 12:10:48;;;;;;;10.77;7.60;;;;;;;;;;143739;592;47010;-55
2021/07/15 12:13:16;;;;;;;13.80;7.73;;;;;;;;;;143739;681;45020;-54
2021/07/15 12:15:45;;;;;;;9.52;7.07;;;;;;;;;;143743;588;45021;-55
2021/07/15 12:18:20;;;;;;;9.45;7.05;;;;;;;;;;143739;593;47023;-54
2021/07/15 12:20:52;;;;;;;10.90;6.80;;;;;;;;;;143737;569;47010;-55
2021/07/15 12:23:32;;;;;;;13.35;7.65;;;;;;;;;;143738;586;45912;-54
