Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:17;;;;;;;12.73;7.45;;;;;;;;;;143732;661;47020;-88
2021/07/15 00:02:44;;;;;;;12.55;7.12;;;;;;;;;;143730;569;46013;-89
2021/07/15 00:05:13;;;;;;;7.20;6.35;;;;;;;;;;143733;565;47020;-91
2021/07/15 00:07:40;;;;;;;6.85;6.18;;;;;;;;;;143734;563;46018;-88
2021/07/15 00:10:18;;;;;;;7.87;7.18;;;;;;;;;;143729;612;47021;-89
2021/07/15 00:12:45;;;;;;;8.90;7.57;;;;;;;;;;143730;570;47012;-89
2021/07/15 00:15:14;;;;;;;9.52;7.10;;;;;;;;;;143732;861;47020;-89
2021/07/15 00:17:41;;;;;;;9.80;7.40;;;;;;;;;;143733;628;46013;-89
2021/07/15 00:20:11;;;;;;;13.93;7.43;;;;;;;;;;143731;749;46014;-90
2021/07/15 00:22:38;;;;;;;9.85;8.05;;;;;;;;;;143732;744;46012;-89
2021/07/15 00:25:11;;;;;;;9.65;8.43;;;;;;;;;;143731;692;47021;-88
2021/07/15 00:27:38;;;;;;;10.45;6.93;;;;;;;;;;143734;981;46012;-89
2021/07/15 00:30:06;;;;;;;15.07;7.18;;;;;;;;;;143731;564;47022;-88
2021/07/15 00:32:33;;;;;;;10.45;7.47;;;;;;;;;;143731;591;46013;-89
2021/07/15 00:35:01;;;;;;;9.23;7.72;;;;;;;;;;143730;571;47020;-90
2021/07/15 00:37:28;;;;;;;9.35;7.15;;;;;;;;;;143734;982;46012;-89
2021/07/15 00:39:55;;;;;;;10.07;7.55;;;;;;;;;;143731;578;47022;-90
2021/07/15 00:42:22;;;;;;;13.48;6.95;;;;;;;;;;143730;604;46012;-88
2021/07/15 00:44:48;;;;;;;7.93;7.07;;;;;;;;;;143732;687;46014;-89
2021/07/15 00:47:15;;;;;;;10.95;7.00;;;;;;;;;;143735;573;46013;-89
2021/07/15 00:49:42;;;;;;;15.20;8.40;;;;;;;;;;143731;654;47020;-92
2021/07/15 00:52:11;;;;;;;8.82;8.00;;;;;;;;;;143730;980;46012;-88
2021/07/15 00:54:42;;;;;;;12.35;7.55;;;;;;;;;;143733;573;46021;-89
2021/07/15 00:57:09;;;;;;;11.82;7.55;;;;;;;;;;143734;973;46012;-88
2021/07/15 00:59:37;;;;;;;12.57;7.10;;;;;;;;;;143730;969;47020;-89
2021/07/15 01:02:04;;;;;;;10.18;6.78;;;;;;;;;;143732;708;46013;-88
2021/07/15 01:04:32;;;;;;;13.77;8.50;;;;;;;;;;143732;713;46020;-89
2021/07/15 01:07:01;;;;;;;8.55;7.68;;;;;;;;;;143736;575;45031;-90
2021/07/15 01:09:29;;;;;;;14.32;8.38;;;;;;;;;;143732;970;47022;-90
2021/07/15 01:12:38;;;;;;;15.35;8.43;;;;;;;;;;143730;564;46012;-90
2021/07/15 01:15:14;;;;;;;10.75;9.13;;;;;;;;;;143731;974;47020;-87
2021/07/15 01:18:07;;;;;;;8.60;7.22;;;;;;;;;;143733;593;46012;-89
2021/07/15 01:21:03;;;;;;;13.50;8.50;;;;;;;;;;143731;605;47020;-90
2021/07/15 01:24:03;;;;;;;14.93;8.23;;;;;;;;;;143732;979;46013;-89
2021/07/15 01:27:11;;;;;;;14.77;8.48;;;;;;;;;;143731;877;46029;-89
2021/07/15 01:30:10;;;;;;;8.35;7.55;;;;;;;;;;143733;916;46012;-89
2021/07/15 01:33:08;;;;;;;16.80;8.35;;;;;;;;;;143733;854;46025;-91
2021/07/15 01:35:54;;;;;;;16.35;8.35;;;;;;;;;;143731;589;46012;-89
2021/07/15 01:38:25;;;;;;;10.57;8.18;;;;;;;;;;143731;580;47020;-92
2021/07/15 01:41:19;;;;;;;10.48;8.82;;;;;;;;;;143733;915;46012;-90
2021/07/15 01:43:47;;;;;;;8.93;8.05;;;;;;;;;;143733;621;47024;-90
2021/07/15 01:46:16;;;;;;;10.35;7.75;;;;;;;;;;143731;841;46013;-91
2021/07/15 01:48:45;;;;;;;9.23;7.90;;;;;;;;;;143735;639;46020;-88
2021/07/15 01:51:12;;;;;;;11.82;8.77;;;;;;;;;;143733;569;46012;-88
2021/07/15 01:53:39;;;;;;;17.62;8.80;;;;;;;;;;143728;592;47021;-90
2021/07/15 01:56:08;;;;;;;9.50;8.60;;;;;;;;;;143730;783;46917;-89
2021/07/15 01:58:36;;;;;;;14.95;9.30;;;;;;;;;;143733;565;47020;-90
2021/07/15 02:01:05;;;;;;;12.40;8.45;;;;;;;;;;143735;588;46013;-91
2021/07/15 02:03:33;;;;;;;17.27;8.05;;;;;;;;;;143729;833;47023;-90
2021/07/15 02:06:01;;;;;;;14.80;7.30;;;;;;;;;;143733;648;46012;-89
2021/07/15 02:08:30;;;;;;;11.00;8.05;;;;;;;;;;143732;969;47020;-90
2021/07/15 02:10:57;;;;;;;10.90;7.32;;;;;;;;;;143734;589;46012;-89
2021/07/15 02:13:24;;;;;;;10.35;7.78;;;;;;;;;;143729;973;47022;-90
2021/07/15 02:15:52;;;;;;;10.05;7.85;;;;;;;;;;143731;566;46021;-90
2021/07/15 02:18:21;;;;;;;11.77;7.20;;;;;;;;;;143733;748;46021;-88
2021/07/15 02:20:50;;;;;;;8.63;7.57;;;;;;;;;;143734;569;46012;-90
2021/07/15 02:23:17;;;;;;;16.80;8.38;;;;;;;;;;143730;927;47022;-88
2021/07/15 02:25:48;;;;;;;7.85;7.15;;;;;;;;;;143731;973;46024;-89
2021/07/15 02:28:16;;;;;;;10.27;8.10;;;;;;;;;;143734;973;47020;-90
2021/07/15 02:30:48;;;;;;;10.32;7.07;;;;;;;;;;143735;627;47019;-90
2021/07/15 02:33:16;;;;;;;;;;;;;;;;;;143735;980;47023;-89
2021/07/15 02:35:48;;;;;;;9.00;8.10;;;;;;;;;;143736;743;46012;-90
2021/07/15 02:38:18;;;;;;;11.75;8.05;;;;;;;;;;143733;770;47021;-89
2021/07/15 02:40:45;;;;;;;8.25;7.45;;;;;;;;;;143733;583;47010;-91
2021/07/15 02:43:12;;;;;;;8.77;7.78;;;;;;;;;;143732;953;47020;-90
2021/07/15 02:45:39;;;;;;;17.65;7.87;;;;;;;;;;143730;572;46012;-88
2021/07/15 02:48:06;;;;;;;7.37;6.60;;;;;;;;;;143732;981;47021;-88
2021/07/15 02:50:43;;;;;;;7.85;7.15;;;;;;;;;;143734;982;46012;-89
2021/07/15 02:53:10;;;;;;;8.98;8.05;;;;;;;;;;143732;593;47022;-90
2021/07/15 02:55:37;;;;;;;9.63;8.60;;;;;;;;;;143730;573;46012;-90
2021/07/15 02:58:20;;;;;;;12.52;7.43;;;;;;;;;;143734;567;47020;-90
2021/07/15 03:00:48;;;;;;;;;;;;;;;;;;143738;981;46012;-88
2021/07/15 03:03:44;;;;;;;8.93;7.32;;;;;;;;;;143736;564;47020;-90
2021/07/15 03:06:14;;;;;;;13.32;8.07;;;;;;;;;;143732;563;46012;-90
2021/07/15 03:08:50;;;;;;;15.63;8.20;;;;;;;;;;143732;640;46021;-90
2021/07/15 03:11:18;;;;;;;10.50;7.53;;;;;;;;;;143734;640;46012;-90
2021/07/15 03:13:46;;;;;;;13.95;8.57;;;;;;;;;;143731;819;47022;-91
2021/07/15 03:16:15;;;;;;;9.60;8.50;;;;;;;;;;143729;596;47013;-89
2021/07/15 03:18:44;;;;;;;9.63;8.63;;;;;;;;;;143732;605;48020;-87
2021/07/15 03:21:13;;;;;;;15.10;9.18;;;;;;;;;;143737;578;45020;-89
2021/07/15 03:24:15;;;;;;;13.65;9.45;;;;;;;;;;143735;581;45032;-88
2021/07/15 03:26:54;;;;;;;16.58;9.20;;;;;;;;;;143735;564;47020;-88
2021/07/15 03:29:25;;;;;;;16.42;9.82;;;;;;;;;;143736;583;45020;-89
2021/07/15 03:31:55;;;;;;;15.75;7.40;;;;;;;;;;143733;592;46013;-90
2021/07/15 03:34:23;;;;;;;14.13;8.77;;;;;;;;;;143730;571;47022;-89
2021/07/15 03:36:50;;;;;;;18.33;8.32;;;;;;;;;;143730;565;46012;-89
2021/07/15 03:39:18;;;;;;;9.07;8.18;;;;;;;;;;143731;583;47021;-89
2021/07/15 03:41:46;;;;;;;14.15;8.55;;;;;;;;;;143735;593;46020;-88
2021/07/15 03:44:16;;;;;;;12.55;8.55;;;;;;;;;;143731;968;47022;-90
2021/07/15 03:46:44;;;;;;;12.30;8.63;;;;;;;;;;143732;610;46012;-89
2021/07/15 03:49:14;;;;;;;17.52;9.27;;;;;;;;;;143733;583;47020;-88
2021/07/15 03:51:43;;;;;;;17.10;9.95;;;;;;;;;;143734;582;46033;-90
2021/07/15 03:54:10;;;;;;;16.83;9.10;;;;;;;;;;143733;677;47021;-89
2021/07/15 03:56:39;;;;;;;18.00;9.52;;;;;;;;;;143731;790;46020;-89
2021/07/15 03:59:06;;;;;;;21.52;8.80;;;;;;;;;;143732;646;46030;-88
2021/07/15 04:01:33;;;;;;;19.12;9.70;;;;;;;;;;143734;588;46012;-89
2021/07/15 04:04:01;;;;;;;9.82;7.65;;;;;;;;;;143732;581;47020;-89
2021/07/15 04:06:30;;;;;;;16.55;8.02;;;;;;;;;;143731;569;46012;-87
2021/07/15 04:08:59;;;;;;;11.18;8.50;;;;;;;;;;143732;589;47021;-88
2021/07/15 04:11:29;;;;;;;21.08;8.95;;;;;;;;;;143735;576;46012;-88
2021/07/15 04:13:56;;;;;;;21.05;9.02;;;;;;;;;;143732;564;47020;-90
2021/07/15 04:17:01;;;;;;;17.73;10.50;;;;;;;;;;143730;668;46013;-92
2021/07/15 04:19:29;;;;;;;21.67;10.02;;;;;;;;;;143736;582;46014;-91
2021/07/15 04:21:56;;;;;;;16.08;8.93;;;;;;;;;;143732;584;46012;-90
2021/07/15 04:24:24;;;;;;;22.23;9.80;;;;;;;;;;143731;597;47023;-89
2021/07/15 04:27:10;;;;;;;14.45;9.30;;;;;;;;;;143730;589;46914;-92
2021/07/15 04:29:53;;;;;;;16.73;9.85;;;;;;;;;;143733;581;46021;-91
2021/07/15 04:32:42;;;;;;;22.92;9.13;;;;;;;;;;143737;968;46021;-91
2021/07/15 04:35:14;;;;;;;14.13;8.95;;;;;;;;;;143734;569;46014;-94
2021/07/15 04:37:45;;;;;;;15.80;8.65;;;;;;;;;;143732;588;46013;-91
2021/07/15 04:40:18;;;;;;;13.95;9.32;;;;;;;;;;143734;586;46021;-92
2021/07/15 04:43:24;;;;;;;11.45;9.38;;;;;;;;;;143735;586;47018;-94
2021/07/15 04:46:30;;;;;;;13.95;10.38;;;;;;;;;;143733;975;46022;-93
2021/07/15 04:50:16;;;;;;;;;;;;;;;;;;;;;
2021/07/15 04:52:58;;;;;;;20.55;10.63;;;;;;;;;;143733;884;46015;-92
2021/07/15 04:55:31;;;;;;;22.50;11.38;;;;;;;;;;143736;884;46020;-93
2021/07/15 04:58:05;;;;;;;;;;;;;;;;;;143738;977;46014;-91
2021/07/15 05:00:34;;;;;;;19.77;10.40;;;;;;;;;;143738;589;46021;-92
2021/07/15 05:03:33;;;;;;;16.52;10.18;;;;;;;;;;143735;583;46020;-89
2021/07/15 05:06:01;;;;;;;21.30;10.40;;;;;;;;;;143734;575;47020;-91
2021/07/15 05:08:28;;;;;;;21.62;10.10;;;;;;;;;;143734;940;46022;-93
2021/07/15 05:10:55;;;;;;;18.42;10.65;;;;;;;;;;143734;577;46048;-92
2021/07/15 05:13:23;;;;;;;21.12;11.00;;;;;;;;;;143732;601;47020;-92
2021/07/15 05:15:51;;;;;;;15.55;9.95;;;;;;;;;;143736;569;47019;-93
2021/07/15 05:18:20;;;;;;;15.52;10.20;;;;;;;;;;143733;725;46022;-93
2021/07/15 05:20:47;;;;;;;20.58;9.52;;;;;;;;;;143732;632;46012;-94
2021/07/15 05:23:19;;;;;;;26.40;10.32;;;;;;;;;;143732;749;46013;-93
2021/07/15 05:25:46;;;;;;;19.83;10.48;;;;;;;;;;143735;565;46010;-94
2021/07/15 05:28:13;;;;;;;17.08;10.45;;;;;;;;;;143732;572;47022;-93
2021/07/15 05:30:40;;;;;;;20.40;10.32;;;;;;;;;;143732;584;46012;-91
2021/07/15 05:33:07;;;;;;;13.30;10.13;;;;;;;;;;143736;573;46020;-94
2021/07/15 05:35:34;;;;;;;21.08;8.88;;;;;;;;;;143734;564;46012;-92
2021/07/15 05:38:04;;;;;;;19.50;9.68;;;;;;;;;;143733;720;47022;-91
2021/07/15 05:40:34;;;;;;;19.80;10.27;;;;;;;;;;143734;835;46010;-91
2021/07/15 05:43:05;;;;;;;15.20;9.10;;;;;;;;;;143732;569;47020;-92
2021/07/15 05:45:33;;;;;;;;;;;;;;;;;;143739;981;46020;-93
2021/07/15 05:48:31;;;;;;;20.73;9.23;;;;;;;;;;143740;784;46023;-92
2021/07/15 05:51:46;;;;;;;14.77;8.73;;;;;;;;;;143735;684;46012;-96
2021/07/15 05:55:00;;;;;;;;;;;;;;;;;;;;;
2021/07/15 05:57:21;;;;;;;14.90;7.57;;;;;;;;;;143737;732;46012;-92
2021/07/15 05:59:47;;;;;;;12.85;7.80;;;;;;;;;;143734;591;47022;-90
2021/07/15 06:02:15;;;;;;;11.05;8.38;;;;;;;;;;143734;662;46020;-94
2021/07/15 06:04:42;;;;;;;9.57;7.15;;;;;;;;;;143734;574;46020;-92
2021/07/15 06:07:09;;;;;;;16.02;7.57;;;;;;;;;;143736;573;46019;-94
2021/07/15 06:09:36;;;;;;;12.43;7.05;;;;;;;;;;143732;566;47023;-92
2021/07/15 06:12:06;;;;;;;13.62;7.93;;;;;;;;;;143733;577;46020;-91
2021/07/15 06:14:33;;;;;;;10.95;6.97;;;;;;;;;;143734;590;46015;-91
2021/07/15 06:17:00;;;;;;;7.93;7.12;;;;;;;;;;143736;598;46018;-92
2021/07/15 06:19:27;;;;;;;14.98;7.70;;;;;;;;;;143732;725;47022;-90
2021/07/15 06:21:53;;;;;;;10.30;6.55;;;;;;;;;;143733;576;46013;-90
2021/07/15 06:24:21;;;;;;;7.62;6.00;;;;;;;;;;143734;642;47021;-91
2021/07/15 06:26:48;;;;;;;14.23;6.60;;;;;;;;;;143734;599;47018;-91
2021/07/15 06:29:15;;;;;;;9.07;7.40;;;;;;;;;;143735;680;46021;-92
2021/07/15 06:31:42;;;;;;;10.45;6.93;;;;;;;;;;143735;594;46047;-90
2021/07/15 06:34:10;;;;;;;7.57;6.87;;;;;;;;;;143732;646;47020;-90
2021/07/15 06:36:36;;;;;;;14.02;6.45;;;;;;;;;;143734;620;46012;-91
2021/07/15 06:39:04;;;;;;;9.90;7.00;;;;;;;;;;143737;585;46023;-91
2021/07/15 06:41:30;;;;;;;8.60;7.07;;;;;;;;;;143735;571;46020;-91
2021/07/15 06:43:57;;;;;;;7.35;6.60;;;;;;;;;;143735;565;46021;-92
2021/07/15 06:46:27;;;;;;;14.63;7.25;;;;;;;;;;143735;648;46012;-93
2021/07/15 06:48:54;;;;;;;14.00;7.00;;;;;;;;;;143734;648;46051;-91
2021/07/15 06:51:21;;;;;;;14.77;7.43;;;;;;;;;;143736;599;46020;-89
2021/07/15 06:53:53;;;;;;;10.50;6.95;;;;;;;;;;143736;594;46021;-92
2021/07/15 06:56:20;;;;;;;9.93;7.15;;;;;;;;;;143737;696;46012;-93
2021/07/15 06:58:46;;;;;;;12.50;8.00;;;;;;;;;;143734;709;46022;-92
2021/07/15 07:01:13;;;;;;;11.63;7.00;;;;;;;;;;143734;567;46012;-91
2021/07/15 07:03:40;;;;;;;11.63;7.25;;;;;;;;;;143736;647;46020;-90
2021/07/15 07:06:07;;;;;;;14.35;7.18;;;;;;;;;;143736;629;47019;-90
2021/07/15 07:08:34;;;;;;;11.15;7.07;;;;;;;;;;143734;594;47023;-92
2021/07/15 07:11:01;;;;;;;8.38;6.95;;;;;;;;;;143734;571;46012;-90
2021/07/15 07:13:27;;;;;;;15.48;6.97;;;;;;;;;;143733;597;46020;-91
2021/07/15 07:15:54;;;;;;;9.65;7.60;;;;;;;;;;143736;589;46013;-92
2021/07/15 07:18:21;;;;;;;9.95;6.65;;;;;;;;;;143732;595;46022;-91
2021/07/15 07:20:48;;;;;;;8.25;6.90;;;;;;;;;;143736;682;46021;-91
2021/07/15 07:23:15;;;;;;;16.08;6.80;;;;;;;;;;143734;564;46021;-92
2021/07/15 07:25:42;;;;;;;9.10;7.70;;;;;;;;;;143735;642;46012;-91
2021/07/15 07:28:09;;;;;;;10.02;7.45;;;;;;;;;;143734;610;47022;-91
2021/07/15 07:30:36;;;;;;;10.77;6.65;;;;;;;;;;143732;595;46012;-89
2021/07/15 07:33:03;;;;;;;7.93;7.12;;;;;;;;;;143733;577;47020;-89
2021/07/15 07:35:30;;;;;;;11.12;6.25;;;;;;;;;;143735;579;46013;-91
2021/07/15 07:38:00;;;;;;;10.75;6.87;;;;;;;;;;143736;566;46021;-95
2021/07/15 07:40:26;;;;;;;7.72;6.93;;;;;;;;;;143736;575;46012;-92
2021/07/15 07:42:53;;;;;;;22.60;7.60;;;;;;;;;;143735;574;46036;-93
2021/07/15 07:45:19;;;;;;;12.68;6.68;;;;;;;;;;143736;603;46018;-91
2021/07/15 07:47:46;;;;;;;13.07;6.62;;;;;;;;;;143732;641;46022;-91
2021/07/15 07:50:15;;;;;;;15.05;7.07;;;;;;;;;;143735;573;46021;-92
2021/07/15 07:52:42;;;;;;;13.82;6.62;;;;;;;;;;143735;598;46021;-92
2021/07/15 07:55:09;;;;;;;15.55;7.53;;;;;;;;;;143735;700;46012;-91
2021/07/15 07:57:37;;;;;;;12.10;7.72;;;;;;;;;;143735;588;46022;-93
2021/07/15 08:00:13;;;;;;;7.45;6.62;;;;;;;;;;143733;682;46012;-90
2021/07/15 08:02:41;;;;;;;10.85;6.70;;;;;;;;;;143736;651;46020;-92
2021/07/15 08:05:09;;;;;;;10.50;7.35;;;;;;;;;;143736;579;46012;-89
2021/07/15 08:07:36;;;;;;;12.18;6.57;;;;;;;;;;143733;576;47020;-93
2021/07/15 08:10:06;;;;;;;12.70;7.37;;;;;;;;;;143735;606;46012;-91
2021/07/15 08:12:33;;;;;;;8.80;7.25;;;;;;;;;;143733;666;46020;-91
2021/07/15 08:15:00;;;;;;;15.88;6.97;;;;;;;;;;143734;569;46012;-90
2021/07/15 08:17:26;;;;;;;10.98;6.95;;;;;;;;;;143733;635;47022;-90
2021/07/15 08:19:53;;;;;;;10.88;7.55;;;;;;;;;;143734;566;46012;-95
2021/07/15 08:22:42;;;;;;;12.98;7.68;;;;;;;;;;143737;575;46021;-89
2021/07/15 08:25:11;;;;;;;8.13;7.28;;;;;;;;;;143737;564;46018;-92
2021/07/15 08:27:37;;;;;;;14.00;8.10;;;;;;;;;;143734;654;46022;-92
2021/07/15 08:30:07;;;;;;;13.30;7.62;;;;;;;;;;143736;662;46012;-93
2021/07/15 08:32:34;;;;;;;12.10;6.95;;;;;;;;;;143736;671;46020;-92
2021/07/15 08:35:01;;;;;;;10.40;6.78;;;;;;;;;;143737;649;46013;-92
2021/07/15 08:37:29;;;;;;;14.60;7.50;;;;;;;;;;143736;708;46023;-90
2021/07/15 08:39:56;;;;;;;16.62;7.50;;;;;;;;;;143735;624;46012;-91
2021/07/15 08:42:27;;;;;;;12.13;7.75;;;;;;;;;;143737;669;45020;-93
2021/07/15 08:44:55;;;;;;;10.35;6.80;;;;;;;;;;143736;701;46013;-93
2021/07/15 08:47:23;;;;;;;18.80;7.25;;;;;;;;;;143737;601;46020;-92
2021/07/15 08:49:50;;;;;;;11.80;7.90;;;;;;;;;;143733;649;46012;-92
2021/07/15 08:52:26;;;;;;;15.70;7.37;;;;;;;;;;143739;581;45021;-94
2021/07/15 08:55:15;;;;;;;;;;;;;;;;;;;;;
2021/07/15 08:57:30;;;;;;;11.73;8.77;;;;;;;;;;143734;579;46021;-68
2021/07/15 08:59:57;;;;;;;13.05;6.93;;;;;;;;;;143733;701;46012;-67
2021/07/15 09:02:23;;;;;;;19.42;9.38;;;;;;;;;;143731;614;47020;-66
2021/07/15 09:04:51;;;;;;;9.35;7.62;;;;;;;;;;143735;598;46020;-66
2021/07/15 09:07:19;;;;;;;13.77;7.68;;;;;;;;;;143732;592;47023;-67
2021/07/15 09:09:46;;;;;;;9.90;7.57;;;;;;;;;;143733;670;46012;-68
2021/07/15 09:12:13;;;;;;;18.33;7.18;;;;;;;;;;143731;620;47020;-66
2021/07/15 09:15:11;;;;;;;10.13;7.32;;;;;;;;;;143736;613;46021;-66
2021/07/15 09:17:38;;;;;;;13.27;7.90;;;;;;;;;;143734;599;46022;-67
2021/07/15 09:20:14;;;;;;;11.55;7.53;;;;;;;;;;143733;583;46013;-66
2021/07/15 09:23:04;;;;;;;13.25;7.78;;;;;;;;;;143736;585;46020;-67
2021/07/15 09:26:00;;;;;;;12.57;7.65;;;;;;;;;;143738;652;46012;-66
2021/07/15 09:28:28;;;;;;;12.88;8.43;;;;;;;;;;143732;640;47024;-67
2021/07/15 09:30:55;;;;;;;15.25;8.27;;;;;;;;;;143734;583;46012;-66
2021/07/15 09:33:26;;;;;;;12.50;7.70;;;;;;;;;;143735;569;46020;-67
2021/07/15 09:35:52;;;;;;;23.60;8.68;;;;;;;;;;143734;600;46020;-68
2021/07/15 09:38:22;;;;;;;13.20;8.02;;;;;;;;;;143734;564;47020;-68
2021/07/15 09:41:00;;;;;;;9.27;7.30;;;;;;;;;;143733;573;46012;-67
2021/07/15 09:43:29;;;;;;;15.60;8.32;;;;;;;;;;143735;579;46021;-67
2021/07/15 09:45:58;;;;;;;11.20;8.48;;;;;;;;;;143737;594;46012;-68
2021/07/15 09:48:28;;;;;;;15.63;7.90;;;;;;;;;;143733;571;47022;-66
2021/07/15 09:51:01;;;;;;;12.60;7.62;;;;;;;;;;143733;583;46012;-67
2021/07/15 09:53:30;;;;;;;12.68;7.20;;;;;;;;;;143734;569;46020;-66
2021/07/15 09:56:17;;;;;;;11.35;7.90;;;;;;;;;;143736;571;46020;-66
2021/07/15 09:58:49;;;;;;;15.82;8.60;;;;;;;;;;143733;605;46022;-67
2021/07/15 10:01:22;;;;;;;18.50;7.53;;;;;;;;;;143734;587;46012;-65
2021/07/15 10:03:52;;;;;;;21.45;8.50;;;;;;;;;;143735;607;46020;-67
2021/07/15 10:06:19;;;;;;;14.35;8.85;;;;;;;;;;143734;578;46013;-67
2021/07/15 10:08:51;;;;;;;11.77;7.30;;;;;;;;;;143732;575;46020;-69
2021/07/15 10:11:28;;;;;;;21.12;8.65;;;;;;;;;;143730;597;46012;-66
2021/07/15 10:14:06;;;;;;;22.17;7.45;;;;;;;;;;143733;655;46021;-67
2021/07/15 10:16:35;;;;;;;14.07;8.07;;;;;;;;;;143734;649;46012;-68
2021/07/15 10:19:03;;;;;;;13.88;8.20;;;;;;;;;;143733;564;46023;-66
2021/07/15 10:21:31;;;;;;;13.73;7.85;;;;;;;;;;143732;575;46013;-67
2021/07/15 10:24:12;;;;;;;12.63;7.22;;;;;;;;;;143735;705;46020;-68
2021/07/15 10:26:46;;;;;;;15.45;7.75;;;;;;;;;;143736;570;46013;-67
2021/07/15 10:29:15;;;;;;;16.58;7.47;;;;;;;;;;143731;644;47023;-68
2021/07/15 10:31:42;;;;;;;12.30;7.97;;;;;;;;;;143730;594;46012;-68
2021/07/15 10:34:10;;;;;;;12.13;7.50;;;;;;;;;;143732;569;46020;-66
2021/07/15 10:36:40;;;;;;;13.88;7.70;;;;;;;;;;143733;654;46013;-68
2021/07/15 10:39:13;;;;;;;14.50;7.75;;;;;;;;;;143733;604;46052;-67
2021/07/15 10:41:44;;;;;;;12.90;7.03;;;;;;;;;;143731;575;46012;-65
2021/07/15 10:44:12;;;;;;;11.30;6.60;;;;;;;;;;143733;587;46021;-67
2021/07/15 10:46:38;;;;;;;10.82;7.12;;;;;;;;;;143734;616;46012;-67
2021/07/15 10:49:08;;;;;;;15.55;7.47;;;;;;;;;;143733;606;46022;-66
2021/07/15 10:51:37;;;;;;;20.88;7.32;;;;;;;;;;143732;597;46012;-67
2021/07/15 10:54:05;;;;;;;15.85;6.97;;;;;;;;;;143734;591;46020;-67
2021/07/15 10:56:32;;;;;;;11.25;6.55;;;;;;;;;;143733;598;46013;-66
2021/07/15 10:59:00;;;;;;;15.88;7.00;;;;;;;;;;143731;593;47021;-67
2021/07/15 11:01:43;;;;;;;11.32;6.97;;;;;;;;;;143733;595;46012;-67
2021/07/15 11:04:16;;;;;;;9.05;7.18;;;;;;;;;;143733;653;47020;-67
2021/07/15 11:06:47;;;;;;;14.02;7.15;;;;;;;;;;143733;665;46013;-66
2021/07/15 11:09:35;;;;;;;11.87;6.67;;;;;;;;;;143730;617;47020;-69
2021/07/15 11:12:04;;;;;;;14.73;7.47;;;;;;;;;;143732;583;46013;-68
2021/07/15 11:14:46;;;;;;;8.52;6.40;;;;;;;;;;143731;605;46021;-66
2021/07/15 11:17:32;;;;;;;12.00;6.53;;;;;;;;;;143733;572;46012;-67
2021/07/15 11:20:10;;;;;;;13.73;7.00;;;;;;;;;;143731;576;47022;-66
2021/07/15 11:23:06;;;;;;;12.45;6.03;;;;;;;;;;143731;582;46012;-67
2021/07/15 11:25:41;;;;;;;13.20;6.97;;;;;;;;;;143733;576;46020;-66
2021/07/15 11:28:25;;;;;;;12.10;6.45;;;;;;;;;;143734;579;46013;-67
2021/07/15 11:30:56;;;;;;;22.10;6.65;;;;;;;;;;143731;642;47024;-66
2021/07/15 11:33:33;;;;;;;13.07;6.40;;;;;;;;;;143731;609;46021;-66
2021/07/15 11:36:15;;;;;;;14.52;6.03;;;;;;;;;;143730;588;47021;-66
2021/07/15 11:38:56;;;;;;;11.35;6.10;;;;;;;;;;143733;574;46012;-65
2021/07/15 11:41:23;;;;;;;11.48;6.32;;;;;;;;;;143732;683;46022;-67
2021/07/15 11:43:57;;;;;;;13.18;5.95;;;;;;;;;;143729;621;46012;-68
2021/07/15 11:46:45;;;;;;;14.25;6.35;;;;;;;;;;143733;638;46014;-67
2021/07/15 11:49:26;;;;;;;13.43;7.15;;;;;;;;;;143733;623;46020;-67
2021/07/15 11:52:02;;;;;;;15.07;6.37;;;;;;;;;;143732;593;46023;-67
2021/07/15 11:54:43;;;;;;;12.82;6.12;;;;;;;;;;143732;627;46012;-68
2021/07/15 11:57:30;;;;;;;14.00;7.62;;;;;;;;;;143733;565;46025;-66
2021/07/15 12:00:13;;;;;;;17.48;6.40;;;;;;;;;;143733;592;46014;-66
2021/07/15 12:02:42;;;;;;;9.57;5.97;;;;;;;;;;143732;622;47020;-66
2021/07/15 12:05:30;;;;;;;30.50;6.50;;;;;;;;;;143733;567;46012;-68
2021/07/15 12:08:14;;;;;;;8.43;5.90;;;;;;;;;;143732;598;46020;-66
2021/07/15 12:10:49;;;;;;;14.63;5.40;;;;;;;;;;143734;591;46013;-69
2021/07/15 12:13:17;;;;;;;8.40;6.03;;;;;;;;;;143732;603;46023;-68
2021/07/15 12:15:46;;;;;;;10.38;6.50;;;;;;;;;;143732;649;46004;-66
2021/07/15 12:18:18;;;;;;;12.70;5.78;;;;;;;;;;143732;592;46020;-65
2021/07/15 12:20:56;;;;;;;13.98;5.82;;;;;;;;;;143732;588;47012;-66
2021/07/15 12:23:32;;;;;;;21.20;6.75;;;;;;;;;;143732;599;46022;-66
2021/07/15 12:26:00;;;;;;;9.27;6.72;;;;;;;;;;143732;653;46013;-67
2021/07/15 12:28:30;;;;;;;18.73;5.68;;;;;;;;;;143732;572;46021;-66
2021/07/15 12:31:09;;;;;;;15.07;5.15;;;;;;;;;;143734;560;46012;-69
