Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:45;;;;;;;6.50;3.00;;;;;;;;;;143748;564;46016;-57
2022/02/09 00:03:16;;;;;;;6.55;3.50;;;;;;;;;;143752;605;46014;-58
2022/02/09 00:06:06;;;;;;;6.45;3.62;;;;;;;;;;143748;599;46018;-57
2022/02/09 00:08:33;;;;;;;5.28;3.08;;;;;;;;;;143750;601;46012;-57
2022/02/09 00:11:03;;;;;;;10.90;2.92;;;;;;;;;;143748;592;46018;-57
2022/02/09 00:13:49;;;;;;;5.43;3.25;;;;;;;;;;143751;595;46015;-57
2022/02/09 00:17:02;;;;;;;5.10;3.03;;;;;;;;;;143749;594;46018;-57
2022/02/09 00:19:35;;;;;;;7.15;3.28;;;;;;;;;;143748;592;46012;-57
2022/02/09 00:30:50;;;;;;;5.72;2.65;;;;;;;;;;143750;645;46023;-58
2022/02/09 00:33:57;;;;;;;4.13;2.90;;;;;;;;;;143748;680;46018;-57
2022/02/09 00:36:53;;;;;;;7.30;3.33;;;;;;;;;;143749;635;46022;-57
2022/02/09 00:42:14;;;;;;;4.28;2.90;;;;;;;;;;143749;592;46012;-57
2022/02/09 00:59:01;;;;;;;4.37;2.70;;;;;;;;;;143750;581;46020;-57
2022/02/09 01:57:09;;;;;;;9.43;4.35;;;;;;;;;;143753;589;45014;-58
2022/02/09 01:59:37;;;;;;;6.20;3.67;;;;;;;;;;143750;573;46012;-58
2022/02/09 02:02:05;;;;;;;5.65;3.40;;;;;;;;;;143748;571;46018;-57
2022/02/09 02:04:32;;;;;;;6.80;3.95;;;;;;;;;;143751;661;46012;-57
2022/02/09 02:07:05;;;;;;;8.80;4.07;;;;;;;;;;143748;574;46019;-57
2022/02/09 02:09:35;;;;;;;4.85;3.55;;;;;;;;;;143749;604;46022;-57
2022/02/09 02:12:10;;;;;;;6.87;4.00;;;;;;;;;;143750;608;46012;-57
2022/02/09 02:14:46;;;;;;;5.72;3.47;;;;;;;;;;143754;651;46013;-58
2022/02/09 02:20:26;;;;;;;7.53;3.42;;;;;;;;;;143749;581;46012;-56
2022/02/09 02:23:29;;;;;;;6.35;4.00;;;;;;;;;;143748;660;46018;-57
2022/02/09 02:29:14;;;;;;;5.50;3.30;;;;;;;;;;143751;583;46019;-57
2022/02/09 02:35:17;;;;;;;8.15;3.67;;;;;;;;;;143750;567;46018;-57
2022/02/09 02:41:29;;;;;;;7.00;3.87;;;;;;;;;;143749;578;46018;-57
2022/02/09 02:44:08;;;;;;;7.00;4.03;;;;;;;;;;143750;596;45919;-58
2022/02/09 02:57:55;;;;;;;8.25;3.97;;;;;;;;;;143748;609;45908;-58
2022/02/09 03:08:53;;;;;;;7.25;3.95;;;;;;;;;;143749;565;46012;-57
2022/02/09 03:14:05;;;;;;;7.70;4.30;;;;;;;;;;143746;573;47012;-57
2022/02/09 03:16:47;;;;;;;6.53;3.65;;;;;;;;;;143749;618;46022;-57
2022/02/09 03:48:11;;;;;;;7.72;4.20;;;;;;;;;;143750;595;46018;-57
2022/02/09 03:53:33;;;;;;;8.02;4.53;;;;;;;;;;143749;570;46012;-58
2022/02/09 03:56:27;;;;;;;8.65;4.85;;;;;;;;;;143750;641;46014;-57
2022/02/09 03:58:55;;;;;;;9.05;4.37;;;;;;;;;;143732;624;46018;-57
2022/02/09 04:01:25;;;;;;;9.13;4.57;;;;;;;;;;143750;590;46022;-58
2022/02/09 04:03:52;;;;;;;10.35;4.60;;;;;;;;;;143748;575;46018;-57
2022/02/09 04:06:20;;;;;;;9.80;4.50;;;;;;;;;;143752;631;46023;-57
2022/02/09 04:08:54;;;;;;;7.18;4.15;;;;;;;;;;143749;602;46018;-57
2022/02/09 04:11:29;;;;;;;12.70;5.22;;;;;;;;;;143750;564;46022;-58
2022/02/09 04:17:06;;;;;;;10.27;4.37;;;;;;;;;;143751;569;46010;-57
2022/02/09 04:36:25;;;;;;;5.30;3.50;;;;;;;;;;143749;637;45907;-58
2022/02/09 04:39:01;;;;;;;8.00;3.70;;;;;;;;;;143752;571;47022;-58
2022/02/09 04:41:53;;;;;;;6.62;4.35;;;;;;;;;;143738;717;46019;-57
2022/02/09 04:50:15;;;;;;;8.27;4.28;;;;;;;;;;143754;575;46023;-57
2022/02/09 04:58:48;;;;;;;11.25;4.75;;;;;;;;;;143749;587;46018;-57
2022/02/09 05:01:47;;;;;;;9.73;5.05;;;;;;;;;;143733;702;46012;-58
2022/02/09 05:26:49;;;;;;;9.43;4.93;;;;;;;;;;143730;661;46011;-58
2022/02/09 05:29:16;;;;;;;10.02;4.93;;;;;;;;;;143730;618;46921;-58
2022/02/09 05:31:43;;;;;;;13.32;5.53;;;;;;;;;;143730;644;46016;-58
2022/02/09 05:34:11;;;;;;;18.87;11.48;;;;;;;;;;143731;564;46012;-58
2022/02/09 05:36:38;;;;;;;14.25;8.55;;;;;;;;;;143729;696;46018;-58
2022/02/09 05:39:06;;;;;;;17.35;7.12;;;;;;;;;;143733;679;46022;-57
2022/02/09 05:41:37;;;;;;;11.98;5.93;;;;;;;;;;143730;611;46016;-57
2022/02/09 05:44:04;;;;;;;12.45;5.47;;;;;;;;;;143734;590;45025;-57
2022/02/09 05:52:30;;;;;;;14.43;5.43;;;;;;;;;;143730;590;46016;-57
2022/02/09 05:55:17;;;;;;;13.13;4.70;;;;;;;;;;143733;693;46012;-57
2022/02/09 05:57:53;;;;;;;8.20;4.90;;;;;;;;;;143730;573;46010;-57
2022/02/09 06:00:21;;;;;;;7.45;4.15;;;;;;;;;;143728;655;46022;-57
2022/02/09 06:02:48;;;;;;;8.50;4.45;;;;;;;;;;143730;574;46016;-57
2022/02/09 06:05:16;;;;;;;11.77;5.00;;;;;;;;;;143733;595;46010;-57
2022/02/09 06:07:43;;;;;;;10.25;5.25;;;;;;;;;;143731;564;46018;-57
2022/02/09 06:10:18;;;;;;;9.23;5.20;;;;;;;;;;143728;607;46022;-57
2022/02/09 06:13:09;;;;;;;15.18;5.35;;;;;;;;;;143728;569;46018;-57
2022/02/09 06:21:07;;;;;;;8.18;5.18;;;;;;;;;;143728;567;46010;-57
2022/02/09 06:23:34;;;;;;;31.67;15.07;;;;;;;;;;143727;575;46018;-57
2022/02/09 06:26:05;;;;;;;30.20;14.25;;;;;;;;;;143729;564;46022;-57
2022/02/09 06:28:32;;;;;;;29.50;15.23;;;;;;;;;;143728;565;46018;-58
2022/02/09 06:31:00;;;;;;;33.83;15.98;;;;;;;;;;143727;580;46022;-57
2022/02/09 06:33:27;;;;;;;19.85;9.80;;;;;;;;;;143725;578;46019;-57
2022/02/09 06:35:56;;;;;;;18.35;6.68;;;;;;;;;;143731;569;46022;-58
2022/02/09 06:38:23;;;;;;;12.55;5.40;;;;;;;;;;143729;642;46018;-57
2022/02/09 06:40:54;;;;;;;24.85;11.80;;;;;;;;;;143726;659;46022;-57
2022/02/09 06:43:21;;;;;;;22.60;11.07;;;;;;;;;;143729;589;46010;-59
2022/02/09 06:45:48;;;;;;;12.20;5.50;;;;;;;;;;143730;610;46022;-57
2022/02/09 06:48:19;;;;;;;11.30;4.90;;;;;;;;;;143729;662;46019;-57
2022/02/09 06:50:51;;;;;;;10.13;5.40;;;;;;;;;;143726;690;46023;-58
2022/02/09 06:56:03;;;;;;;7.62;4.40;;;;;;;;;;143729;591;46023;-58
2022/02/09 07:01:17;;;;;;;11.30;6.03;;;;;;;;;;143728;577;46010;-58
2022/02/09 07:03:44;;;;;;;12.77;6.82;;;;;;;;;;143726;646;46019;-58
2022/02/09 07:06:11;;;;;;;9.13;5.45;;;;;;;;;;143730;666;46022;-58
2022/02/09 07:08:38;;;;;;;19.25;8.95;;;;;;;;;;143729;579;46018;-58
2022/02/09 07:11:05;;;;;;;12.40;6.40;;;;;;;;;;143726;564;46023;-59
2022/02/09 07:13:32;;;;;;;13.85;5.65;;;;;;;;;;143727;587;46018;-58
2022/02/09 07:16:04;;;;;;;20.10;10.45;;;;;;;;;;143730;717;46022;-58
2022/02/09 07:18:31;;;;;;;23.33;9.48;;;;;;;;;;143726;593;46020;-58
2022/02/09 07:21:05;;;;;;;20.25;10.55;;;;;;;;;;143728;604;46010;-59
2022/02/09 07:23:41;;;;;;;17.80;9.55;;;;;;;;;;143726;707;46018;-59
2022/02/09 07:26:14;;;;;;;22.83;9.82;;;;;;;;;;143731;570;46012;-59
2022/02/09 07:28:41;;;;;;;18.37;8.70;;;;;;;;;;143729;585;46018;-59
2022/02/09 07:31:10;;;;;;;13.88;6.40;;;;;;;;;;143726;565;46010;-59
2022/02/09 07:33:39;;;;;;;11.05;5.65;;;;;;;;;;143726;571;46019;-59
2022/02/09 07:36:07;;;;;;;8.68;4.90;;;;;;;;;;143731;575;46023;-59
2022/02/09 07:38:35;;;;;;;13.27;4.87;;;;;;;;;;143727;581;46018;-59
2022/02/09 07:41:02;;;;;;;16.50;4.72;;;;;;;;;;143727;613;46011;-59
2022/02/09 07:43:47;;;;;;;8.88;4.53;;;;;;;;;;143729;606;46016;-59
2022/02/09 07:49:08;;;;;;;12.02;5.20;;;;;;;;;;143727;601;46019;-59
2022/02/09 07:54:29;;;;;;;13.60;7.35;;;;;;;;;;143728;582;46018;-59
2022/02/09 07:56:56;;;;;;;17.73;7.90;;;;;;;;;;143731;585;46012;-59
2022/02/09 07:59:24;;;;;;;9.35;5.15;;;;;;;;;;143729;613;46018;-59
2022/02/09 08:01:51;;;;;;;18.75;9.63;;;;;;;;;;143726;640;46022;-60
2022/02/09 08:04:19;;;;;;;8.85;3.87;;;;;;;;;;143728;602;46016;-60
2022/02/09 08:06:47;;;;;;;13.52;5.10;;;;;;;;;;143729;569;46022;-61
2022/02/09 08:09:31;;;;;;;7.07;3.87;;;;;;;;;;143728;587;46018;-60
2022/02/09 08:12:28;;;;;;;12.50;6.53;;;;;;;;;;143727;600;46023;-61
2022/02/09 08:26:24;;;;;;;14.18;7.22;;;;;;;;;;143729;711;46019;-59
2022/02/09 08:28:48;;;;;;;7.50;4.32;;;;;;;;;;143734;595;46010;-60
2022/02/09 08:31:46;;;;;;;17.37;10.18;;;;;;;;;;143727;580;46020;-59
2022/02/09 08:34:02;;;;;;;13.80;6.28;;;;;;;;;;143725;607;46023;-59
2022/02/09 08:36:29;;;;;;;11.90;6.15;;;;;;;;;;143727;577;46018;-59
2022/02/09 08:38:56;;;;;;;12.50;6.12;;;;;;;;;;143730;575;46022;-59
2022/02/09 08:41:23;;;;;;;8.05;4.32;;;;;;;;;;143730;675;46018;-59
2022/02/09 08:43:50;;;;;;;9.13;5.07;;;;;;;;;;143727;583;46010;-59
2022/02/09 08:46:18;;;;;;;10.50;4.90;;;;;;;;;;143727;625;46018;-58
2022/02/09 08:48:45;;;;;;;7.78;4.75;;;;;;;;;;143732;564;45023;-59
2022/02/09 08:51:12;;;;;;;8.55;4.18;;;;;;;;;;143727;670;46018;-59
2022/02/09 08:53:40;;;;;;;13.65;6.95;;;;;;;;;;143726;569;46022;-59
2022/02/09 08:56:07;;;;;;;24.35;11.38;;;;;;;;;;143729;564;46016;-59
2022/02/09 08:58:36;;;;;;;19.92;10.02;;;;;;;;;;143731;616;46022;-58
2022/02/09 09:01:22;;;;;;;16.37;8.57;;;;;;;;;;143729;604;46018;-59
2022/02/09 09:03:52;;;;;;;16.23;8.15;;;;;;;;;;143726;604;46010;-58
2022/02/09 09:06:23;;;;;;;13.98;6.62;;;;;;;;;;143729;587;46010;-58
2022/02/09 09:09:16;;;;;;;11.77;5.75;;;;;;;;;;143731;563;46012;-58
2022/02/09 09:12:02;;;;;;;10.75;5.60;;;;;;;;;;143728;604;46019;-59
2022/02/09 09:40:17;;;;;;;23.08;11.27;;;;;;;;;;143730;590;46022;-59
2022/02/09 10:34:22;;;;;;;7.53;3.62;;;;;;;;;;143729;809;45902;-58
2022/02/09 10:37:01;;;;;;;7.60;3.78;;;;;;;;;;143729;816;46016;-58
2022/02/09 10:40:03;;;;;;;9.55;3.90;;;;;;;;;;143729;581;46022;-58
2022/02/09 10:42:54;;;;;;;9.77;4.45;;;;;;;;;;143728;604;46020;-60
2022/02/09 10:45:48;;;;;;;5.15;2.90;;;;;;;;;;143726;635;46022;-61
2022/02/09 10:48:37;;;;;;;9.68;4.15;;;;;;;;;;143729;880;46016;-60
2022/02/09 10:54:24;;;;;;;8.70;4.37;;;;;;;;;;143729;849;46019;-59
2022/02/09 10:56:55;;;;;;;6.65;3.30;;;;;;;;;;143728;778;46010;-60
2022/02/09 10:59:24;;;;;;;9.27;3.83;;;;;;;;;;143729;790;46016;-60
2022/02/09 11:01:53;;;;;;;9.82;4.12;;;;;;;;;;143729;603;46012;-60
2022/02/09 11:04:20;;;;;;;6.35;3.40;;;;;;;;;;143728;570;46018;-59
2022/02/09 11:06:48;;;;;;;8.98;5.20;;;;;;;;;;143726;595;46010;-60
2022/02/09 11:09:18;;;;;;;14.70;8.85;;;;;;;;;;143728;627;46016;-60
2022/02/09 11:11:47;;;;;;;21.83;15.30;;;;;;;;;;143731;578;46011;-60
2022/02/09 11:14:16;;;;;;;31.37;20.60;;;;;;;;;;143726;602;47018;-60
2022/02/09 11:16:55;;;;;;;13.02;8.10;;;;;;;;;;143726;585;46023;-61
2022/02/09 11:19:45;;;;;;;13.82;6.43;;;;;;;;;;143726;579;46016;-61
2022/02/09 11:22:16;;;;;;;12.63;7.85;;;;;;;;;;143730;587;46012;-61
2022/02/09 11:24:47;;;;;;;12.90;6.82;;;;;;;;;;143725;579;47019;-61
2022/02/09 11:27:21;;;;;;;12.30;7.65;;;;;;;;;;143726;565;46022;-61
2022/02/09 11:30:05;;;;;;;9.80;6.70;;;;;;;;;;143728;595;46012;-61
2022/02/09 11:32:41;;;;;;;14.38;5.22;;;;;;;;;;143730;570;46012;-61
2022/02/09 11:35:36;;;;;;;7.30;4.40;;;;;;;;;;143729;569;46020;-61
2022/02/09 11:38:19;;;;;;;7.97;4.55;;;;;;;;;;143728;610;46920;-61
2022/02/09 11:41:04;;;;;;;8.02;4.93;;;;;;;;;;143725;629;46018;-61
2022/02/09 11:43:53;;;;;;;8.13;4.20;;;;;;;;;;143726;618;46012;-61
2022/02/09 11:50:05;;;;;;;10.27;4.57;;;;;;;;;;143728;594;46010;-60
2022/02/09 12:01:52;;;;;;;7.43;4.30;;;;;;;;;;143729;582;45918;-60
2022/02/09 12:10:17;;;;;;;5.25;3.42;;;;;;;;;;143729;599;46018;-60
2022/02/09 12:12:51;;;;;;;9.45;4.07;;;;;;;;;;143727;589;46010;-60
2022/02/09 12:18:36;;;;;;;7.12;3.80;;;;;;;;;;143729;571;46012;-59
2022/02/09 12:21:16;;;;;;;9.25;4.53;;;;;;;;;;143726;627;47018;-59
2022/02/09 12:23:45;;;;;;;8.90;4.10;;;;;;;;;;143725;634;46918;-60
2022/02/09 12:26:13;;;;;;;9.05;4.50;;;;;;;;;;143729;638;46016;-60
2022/02/09 12:28:43;;;;;;;8.75;3.90;;;;;;;;;;143730;786;46012;-60
2022/02/09 12:31:13;;;;;;;7.93;4.03;;;;;;;;;;143728;569;46019;-60
2022/02/09 12:33:51;;;;;;;6.75;4.00;;;;;;;;;;143727;603;46010;-59
2022/02/09 12:36:22;;;;;;;7.40;4.05;;;;;;;;;;143727;602;46018;-59
2022/02/09 12:38:56;;;;;;;9.02;4.00;;;;;;;;;;143730;566;46015;-60
2022/02/09 12:41:24;;;;;;;7.20;4.05;;;;;;;;;;143728;579;46020;-60
2022/02/09 12:44:03;;;;;;;8.13;4.15;;;;;;;;;;143728;592;46010;-59
2022/02/09 12:46:33;;;;;;;7.45;4.45;;;;;;;;;;143725;597;46019;-59
2022/02/09 12:49:15;;;;;;;5.30;3.87;;;;;;;;;;143732;618;46012;-60
2022/02/09 12:51:45;;;;;;;7.05;3.65;;;;;;;;;;143728;621;46018;-59
2022/02/09 12:54:14;;;;;;;6.47;3.45;;;;;;;;;;143726;578;46918;-59
2022/02/09 12:56:47;;;;;;;7.97;3.42;;;;;;;;;;143727;583;46018;-60
2022/02/09 12:59:16;;;;;;;8.23;3.50;;;;;;;;;;143730;581;46022;-59
2022/02/09 13:01:54;;;;;;;9.25;3.53;;;;;;;;;;143729;607;46019;-59
2022/02/09 13:04:38;;;;;;;6.90;3.55;;;;;;;;;;143727;630;46022;-60
2022/02/09 13:07:12;;;;;;;6.55;3.03;;;;;;;;;;143727;565;46018;-60
2022/02/09 13:09:51;;;;;;;6.28;3.05;;;;;;;;;;143731;554;46012;-60
2022/02/09 13:12:25;;;;;;;5.30;2.95;;;;;;;;;;143727;564;46020;-59
2022/02/09 13:14:53;;;;;;;7.37;3.60;;;;;;;;;;143727;630;46010;-59
2022/02/09 13:17:31;;;;;;;7.55;3.47;;;;;;;;;;143730;572;46016;-59
2022/02/09 13:52:14;;;;;;;6.90;3.65;;;;;;;;;;143728;565;46012;-60
2022/02/09 14:04:02;;;;;;;7.22;3.30;;;;;;;;;;143729;575;46018;-60
2022/02/09 14:12:22;;;;;;;8.73;4.80;;;;;;;;;;143727;569;46022;-58
2022/02/09 14:34:57;;;;;;;6.47;4.23;;;;;;;;;;143728;571;46014;-58
2022/02/09 14:53:47;;;;;;;13.67;5.80;;;;;;;;;;143730;597;46019;-58
2022/02/09 14:56:22;;;;;;;10.38;5.78;;;;;;;;;;143726;581;46022;-58
2022/02/09 14:58:57;;;;;;;15.23;6.22;;;;;;;;;;143729;585;46016;-57
2022/02/09 15:01:36;;;;;;;9.63;5.22;;;;;;;;;;143733;696;46010;-58
2022/02/09 15:04:23;;;;;;;7.68;4.07;;;;;;;;;;143729;630;46018;-58
2022/02/09 15:12:41;;;;;;;8.25;4.50;;;;;;;;;;143733;578;46010;-57
2022/02/09 15:15:26;;;;;;;12.98;4.65;;;;;;;;;;143728;616;47020;-58
2022/02/09 15:18:29;;;;;;;9.75;4.72;;;;;;;;;;143728;577;46022;-58
2022/02/09 15:20:47;;;;;;;12.23;5.55;;;;;;;;;;143730;581;46020;-57
2022/02/09 15:23:17;;;;;;;12.00;6.00;;;;;;;;;;143734;579;45025;-58
2022/02/09 15:25:44;;;;;;;12.40;5.45;;;;;;;;;;143730;757;46018;-57
2022/02/09 15:28:12;;;;;;;10.02;5.12;;;;;;;;;;143728;582;46010;-57
2022/02/09 15:30:52;;;;;;;9.70;5.05;;;;;;;;;;143730;572;46016;-57
2022/02/09 15:33:24;;;;;;;10.65;5.50;;;;;;;;;;143732;592;46012;-57
2022/02/09 15:35:58;;;;;;;21.60;5.87;;;;;;;;;;143730;639;46018;-57
2022/02/09 15:38:33;;;;;;;10.55;5.15;;;;;;;;;;143729;584;46011;-58
2022/02/09 15:41:14;;;;;;;14.15;6.72;;;;;;;;;;143731;565;46010;-58
2022/02/09 15:44:10;;;;;;;12.57;6.85;;;;;;;;;;143732;594;46010;-57
2022/02/09 16:09:16;;;;;;;13.73;6.37;;;;;;;;;;143729;579;46018;-57
2022/02/09 16:45:33;;;;;;;12.10;6.53;;;;;;;;;;143729;618;46023;-58
2022/02/09 16:48:03;;;;;;;18.52;7.68;;;;;;;;;;143727;618;46909;-57
2022/02/09 16:50:48;;;;;;;12.02;6.75;;;;;;;;;;143732;643;46022;-57
2022/02/09 16:53:35;;;;;;;13.05;7.12;;;;;;;;;;143726;575;47021;-57
2022/02/09 17:18:45;;;;;;;21.17;7.45;;;;;;;;;;143735;618;45922;-58
2022/02/09 17:21:06;;;;;;;23.25;9.15;;;;;;;;;;143730;578;46019;-58
2022/02/09 17:23:33;;;;;;;12.43;7.68;;;;;;;;;;143732;592;46012;-58
2022/02/09 17:26:00;;;;;;;11.60;6.28;;;;;;;;;;143730;576;46039;-58
2022/02/09 17:28:27;;;;;;;12.13;7.55;;;;;;;;;;143728;569;46022;-58
2022/02/09 17:31:03;;;;;;;14.05;7.37;;;;;;;;;;143730;619;46016;-58
2022/02/09 17:33:51;;;;;;;14.68;7.87;;;;;;;;;;143732;591;46012;-58
2022/02/09 17:36:40;;;;;;;20.70;10.52;;;;;;;;;;143728;569;46912;-58
2022/02/09 17:39:24;;;;;;;23.38;10.50;;;;;;;;;;143728;583;46022;-58
2022/02/09 17:58:45;;;;;;;20.67;9.75;;;;;;;;;;143729;585;46019;-59
2022/02/09 18:01:14;;;;;;;20.02;10.68;;;;;;;;;;143728;571;46010;-59
2022/02/09 18:03:42;;;;;;;20.80;10.27;;;;;;;;;;143731;596;46010;-59
2022/02/09 18:06:22;;;;;;;19.08;9.00;;;;;;;;;;143732;573;46012;-58
2022/02/09 18:09:04;;;;;;;17.77;8.45;;;;;;;;;;143725;617;47020;-58
2022/02/09 18:31:07;;;;;;;14.73;6.93;;;;;;;;;;143730;584;46018;-58
2022/02/09 18:33:51;;;;;;;13.90;6.53;;;;;;;;;;143729;604;46010;-58
2022/02/09 18:47:51;;;;;;;12.23;6.85;;;;;;;;;;143729;675;47018;-58
2022/02/09 19:04:40;;;;;;;12.95;6.68;;;;;;;;;;143725;558;46018;-59
2022/02/09 19:07:32;;;;;;;13.38;6.78;;;;;;;;;;143726;580;46919;-59
2022/02/09 19:16:01;;;;;;;10.60;5.40;;;;;;;;;;143727;621;46018;-58
2022/02/09 19:18:40;;;;;;;11.80;6.43;;;;;;;;;;143723;639;46918;-58
2022/02/09 19:41:09;;;;;;;13.13;5.45;;;;;;;;;;143727;618;46918;-59
2022/02/09 19:55:18;;;;;;;11.57;4.70;;;;;;;;;;143729;622;46010;-58
2022/02/09 19:57:45;;;;;;;7.45;4.32;;;;;;;;;;143728;582;46031;-58
2022/02/09 20:00:17;;;;;;;10.40;4.80;;;;;;;;;;143730;594;46018;-57
2022/02/09 20:02:47;;;;;;;9.82;4.70;;;;;;;;;;143726;571;46022;-58
2022/02/09 20:05:21;;;;;;;15.10;5.03;;;;;;;;;;143723;569;47014;-58
2022/02/09 20:07:49;;;;;;;9.18;4.45;;;;;;;;;;143731;587;46022;-58
2022/02/09 20:10:16;;;;;;;15.05;4.78;;;;;;;;;;143728;619;46018;-58
2022/02/09 20:12:43;;;;;;;10.80;4.65;;;;;;;;;;143725;572;46023;-58
2022/02/09 20:15:16;;;;;;;9.18;5.53;;;;;;;;;;143726;615;46018;-58
2022/02/09 20:17:45;;;;;;;11.48;5.22;;;;;;;;;;143731;577;46012;-58
2022/02/09 20:20:22;;;;;;;11.10;4.90;;;;;;;;;;143727;610;46019;-58
2022/02/09 20:22:51;;;;;;;9.15;5.37;;;;;;;;;;143725;566;46918;-58
2022/02/09 20:25:19;;;;;;;12.55;6.07;;;;;;;;;;143730;641;45018;-59
2022/02/09 20:27:48;;;;;;;12.52;5.80;;;;;;;;;;143728;647;46023;-59
2022/02/09 20:30:18;;;;;;;9.68;4.68;;;;;;;;;;143726;587;46020;-58
2022/02/09 20:32:51;;;;;;;9.10;4.87;;;;;;;;;;143726;597;46022;-58
2022/02/09 20:35:19;;;;;;;9.80;5.35;;;;;;;;;;143728;583;46016;-59
2022/02/09 20:37:49;;;;;;;11.93;5.22;;;;;;;;;;143729;564;46012;-58
2022/02/09 20:40:24;;;;;;;11.07;4.90;;;;;;;;;;143729;590;46018;-58
2022/02/09 20:42:59;;;;;;;7.05;4.65;;;;;;;;;;143726;564;46023;-57
2022/02/09 20:45:37;;;;;;;9.32;5.15;;;;;;;;;;143728;677;46016;-58
2022/02/09 20:48:08;;;;;;;8.55;4.60;;;;;;;;;;143731;597;46013;-58
2022/02/09 20:50:36;;;;;;;8.95;4.68;;;;;;;;;;143728;624;46018;-58
2022/02/09 20:53:03;;;;;;;8.40;4.85;;;;;;;;;;143726;570;46022;-59
2022/02/09 20:55:30;;;;;;;8.00;4.65;;;;;;;;;;143728;588;46019;-58
2022/02/09 20:57:58;;;;;;;11.38;4.43;;;;;;;;;;143730;575;46023;-58
2022/02/09 21:00:38;;;;;;;6.68;4.28;;;;;;;;;;143726;588;47018;-59
2022/02/09 21:03:27;;;;;;;10.05;4.55;;;;;;;;;;143726;564;46022;-58
2022/02/09 21:09:07;;;;;;;9.52;4.60;;;;;;;;;;143731;569;46010;-58
2022/02/09 21:14:53;;;;;;;7.90;4.40;;;;;;;;;;143725;579;47022;-58
2022/02/09 21:29:56;;;;;;;9.23;4.57;;;;;;;;;;143727;569;46014;-58
2022/02/09 21:56:28;;;;;;;6.05;3.92;;;;;;;;;;143728;579;46010;-57
2022/02/09 22:27:48;;;;;;;7.50;4.20;;;;;;;;;;143731;570;46010;-57
2022/02/09 22:30:45;;;;;;;6.97;4.22;;;;;;;;;;143727;648;46020;-58
2022/02/09 22:50:00;;;;;;;8.32;4.57;;;;;;;;;;143729;589;46023;-58
2022/02/09 22:55:31;;;;;;;6.12;4.15;;;;;;;;;;143727;606;46011;-57
2022/02/09 22:58:04;;;;;;;9.07;4.18;;;;;;;;;;143728;610;46016;-58
2022/02/09 23:01:01;;;;;;;8.13;4.37;;;;;;;;;;143730;576;46022;-58
2022/02/09 23:03:54;;;;;;;8.75;4.45;;;;;;;;;;143728;569;46019;-57
2022/02/09 23:12:15;;;;;;;6.03;4.35;;;;;;;;;;143730;644;46023;-58
2022/02/09 23:14:49;;;;;;;6.80;3.90;;;;;;;;;;143727;661;46018;-58
2022/02/09 23:20:36;;;;;;;7.62;3.97;;;;;;;;;;143727;594;46021;-58
2022/02/09 23:56:56;;;;;;;12.67;5.83;;;;;;;;;;143730;579;46021;-57
