Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:58;;;;;;;;;;;;;;;15.01;58.46;101966.19;145002;919;1022;-85
2021/10/30 00:04:25;;;;;;;;;;;;;;;15.05;57.28;101964.59;145002;918;1017;-85
2021/10/30 00:06:52;;;;;;;;;;;;;;;15.03;57.90;101961.91;145002;919;1018;-83
2021/10/30 00:09:18;;;;;;;;;;;;;;;15.03;57.72;101959.31;145002;922;1019;-84
2021/10/30 00:11:44;;;;;;;;;;;;;;;15.00;58.98;101953.97;145002;916;1021;-84
2021/10/30 00:14:10;;;;;;;;;;;;;;;15.03;56.83;101959.31;145002;917;1021;-85
2021/10/30 00:16:36;;;;;;;;;;;;;;;15.07;57.57;101962.88;145002;916;1021;-83
2021/10/30 00:19:02;;;;;;;;;;;;;;;15.08;57.40;101955.94;145002;918;1020;-85
2021/10/30 00:21:28;;;;;;;;;;;;;;;15.04;57.97;101952.34;145002;915;1019;-85
2021/10/30 00:23:54;;;;;;;;;;;;;;;14.99;58.54;101952.19;145002;922;1020;-84
2021/10/30 00:26:20;;;;;;;;;;;;;;;14.93;58.28;101951.13;145002;920;1020;-85
2021/10/30 00:28:47;;;;;;;;;;;;;;;14.88;59.79;101946.62;145002;917;1020;-83
2021/10/30 00:31:13;;;;;;;;;;;;;;;14.97;56.64;101947.75;145002;920;1017;-84
2021/10/30 00:33:39;;;;;;;;;;;;;;;14.92;58.95;101938.87;145002;918;1021;-85
2021/10/30 00:36:05;;;;;;;;;;;;;;;14.96;57.06;101941.63;145002;915;1017;-85
2021/10/30 00:38:30;;;;;;;;;;;;;;;14.95;57.12;101938.97;145002;918;1019;-84
2021/10/30 00:40:56;;;;;;;;;;;;;;;14.95;58.17;101941.59;145002;916;1022;-84
2021/10/30 00:43:22;;;;;;;;;;;;;;;14.90;57.65;101930.09;145002;917;1020;-84
2021/10/30 00:45:48;;;;;;;;;;;;;;;14.82;59.32;101945.53;145002;920;1017;-84
2021/10/30 00:48:17;;;;;;;;;;;;;;;14.77;58.36;101936.66;145002;922;1020;-84
2021/10/30 00:50:43;;;;;;;;;;;;;;;14.79;58.39;101932.38;145002;919;1017;-85
2021/10/30 00:53:11;;;;;;;;;;;;;;;14.70;59.35;101938.22;145002;918;1017;-84
2021/10/30 00:55:39;;;;;;;;;;;;;;;14.71;58.60;101934.72;145002;920;1019;-85
2021/10/30 00:58:06;;;;;;;;;;;;;;;14.72;57.35;101941.75;145002;921;1022;-84
2021/10/30 01:00:32;;;;;;;;;;;;;;;14.82;57.38;101930.72;145002;920;1017;-85
2021/10/30 01:02:58;;;;;;;;;;;;;;;14.93;57.04;101943.28;145002;922;1019;-83
2021/10/30 01:05:24;;;;;;;;;;;;;;;14.93;56.99;101938.03;145002;915;1017;-85
2021/10/30 01:07:50;;;;;;;;;;;;;;;14.91;57.88;101927.53;145002;918;1017;-83
2021/10/30 01:10:18;;;;;;;;;;;;;;;14.92;56.84;101925.78;145002;920;1017;-84
2021/10/30 01:12:44;;;;;;;;;;;;;;;15.00;56.62;101929.53;145002;921;1017;-84
2021/10/30 01:15:10;;;;;;;;;;;;;;;15.04;56.87;101932.28;145002;919;1017;-83
2021/10/30 01:17:36;;;;;;;;;;;;;;;15.15;56.18;101932.63;145002;922;1017;-85
2021/10/30 01:20:03;;;;;;;;;;;;;;;15.24;55.92;101937.25;145002;915;1021;-84
2021/10/30 01:22:28;;;;;;;;;;;;;;;15.30;56.22;101932.19;145002;921;1016;-85
2021/10/30 01:24:54;;;;;;;;;;;;;;;15.35;55.92;101935.84;145002;916;1020;-85
2021/10/30 01:27:21;;;;;;;;;;;;;;;15.34;56.60;101934.06;145002;917;1019;-84
2021/10/30 01:29:50;;;;;;;;;;;;;;;15.26;56.96;101929.47;145002;920;1017;-85
2021/10/30 01:32:18;;;;;;;;;;;;;;;15.23;56.41;101932.84;145001;922;2000;-84
2021/10/30 01:34:44;;;;;;;;;;;;;;;15.24;56.80;101932.91;145003;920;1021;-84
2021/10/30 01:37:10;;;;;;;;;;;;;;;15.16;56.86;101929.19;145003;921;1021;-84
2021/10/30 01:39:36;;;;;;;;;;;;;;;15.14;57.96;101930.84;145003;920;1020;-85
2021/10/30 01:42:05;;;;;;;;;;;;;;;15.05;57.86;101926.22;145003;922;1021;-84
2021/10/30 01:44:31;;;;;;;;;;;;;;;15.01;58.43;101926.09;145002;919;2000;-84
2021/10/30 01:46:58;;;;;;;;;;;;;;;14.98;58.19;101926.00;145003;918;1019;-85
2021/10/30 01:49:25;;;;;;;;;;;;;;;14.91;58.03;101924.91;145003;920;1021;-83
2021/10/30 01:51:51;;;;;;;;;;;;;;;14.91;58.13;101919.69;145003;921;1017;-83
2021/10/30 01:54:17;;;;;;;;;;;;;;;14.88;58.32;101933.53;145003;920;1020;-82
2021/10/30 01:56:43;;;;;;;;;;;;;;;14.87;58.86;101926.56;145002;916;2000;-81
2021/10/30 01:59:09;;;;;;;;;;;;;;;14.92;57.84;101933.62;145003;919;1017;-84
2021/10/30 02:01:35;;;;;;;;;;;;;;;14.85;57.68;101937.78;145003;918;1020;-85
2021/10/30 02:04:01;;;;;;;;;;;;;;;14.83;57.85;101939.47;145002;920;1021;-86
2021/10/30 02:06:27;;;;;;;;;;;;;;;14.79;58.29;101938.47;145002;921;1018;-84
2021/10/30 02:08:53;;;;;;;;;;;;;;;14.82;57.92;101938.56;145002;915;1017;-86
2021/10/30 02:11:20;;;;;;;;;;;;;;;14.81;58.92;101931.59;145002;918;1021;-83
2021/10/30 02:13:47;;;;;;;;;;;;;;;14.83;57.36;101929.91;145002;919;1019;-83
2021/10/30 02:16:13;;;;;;;;;;;;;;;14.84;57.37;101936.00;145002;922;1019;-84
2021/10/30 02:18:40;;;;;;;;;;;;;;;14.85;57.36;101930.81;145002;920;1017;-83
2021/10/30 02:21:06;;;;;;;;;;;;;;;14.82;57.09;101933.34;145002;921;1021;-85
2021/10/30 02:23:32;;;;;;;;;;;;;;;14.78;57.33;101927.97;145002;920;1020;-84
2021/10/30 02:25:58;;;;;;;;;;;;;;;14.73;57.38;101933.09;145002;917;1021;-84
2021/10/30 02:28:25;;;;;;;;;;;;;;;14.71;57.02;101919.06;145002;919;1020;-84
2021/10/30 02:30:50;;;;;;;;;;;;;;;14.70;57.63;101919.91;145002;922;1020;-85
2021/10/30 02:33:16;;;;;;;;;;;;;;;14.64;57.96;101932.78;145002;916;1020;-84
2021/10/30 02:35:42;;;;;;;;;;;;;;;14.65;57.45;101931.91;145002;917;1021;-84
2021/10/30 02:38:08;;;;;;;;;;;;;;;14.66;57.01;101931.09;145002;915;1019;-85
2021/10/30 02:40:34;;;;;;;;;;;;;;;14.69;56.93;101925.97;145002;918;1017;-85
2021/10/30 02:43:03;;;;;;;;;;;;;;;14.67;57.62;101923.31;145002;919;1017;-85
2021/10/30 02:45:29;;;;;;;;;;;;;;;14.68;57.68;101913.72;145002;922;1019;-85
2021/10/30 02:47:55;;;;;;;;;;;;;;;14.71;57.45;101920.78;145002;916;1017;-84
2021/10/30 02:50:21;;;;;;;;;;;;;;;14.75;57.07;101925.28;145002;917;1020;-84
2021/10/30 02:52:47;;;;;;;;;;;;;;;14.69;57.84;101921.63;145002;916;1020;-84
2021/10/30 02:55:13;;;;;;;;;;;;;;;14.73;57.75;101934.78;145002;922;1021;-84
2021/10/30 02:57:45;;;;;;;;;;;;;;;14.69;58.04;101925.97;145002;915;1019;-83
2021/10/30 03:00:11;;;;;;;;;;;;;;;14.77;56.58;101929.72;145002;922;1019;-85
2021/10/30 03:02:37;;;;;;;;;;;;;;;14.76;58.22;101925.34;145002;920;1017;-84
2021/10/30 03:05:03;;;;;;;;;;;;;;;14.76;57.19;101925.34;145002;917;1021;-83
2021/10/30 03:07:29;;;;;;;;;;;;;;;14.78;57.57;101930.59;145002;919;1021;-83
2021/10/30 03:09:55;;;;;;;;;;;;;;;14.73;57.64;101926.94;145002;922;1018;-83
2021/10/30 03:12:21;;;;;;;;;;;;;;;14.66;58.54;101928.47;145002;915;1021;-84
2021/10/30 03:14:47;;;;;;;;;;;;;;;14.72;57.09;101931.28;145002;922;1020;-85
2021/10/30 03:17:13;;;;;;;;;;;;;;;14.72;58.24;101933.91;145002;920;1020;-84
2021/10/30 03:19:39;;;;;;;;;;;;;;;14.78;56.87;101930.59;145002;917;1017;-84
2021/10/30 03:22:06;;;;;;;;;;;;;;;14.77;58.25;101932.31;145002;915;1020;-83
2021/10/30 03:24:32;;;;;;;;;;;;;;;14.77;57.43;101924.47;145002;922;1019;-84
2021/10/30 03:26:58;;;;;;;;;;;;;;;14.79;57.60;101935.84;145002;915;1023;-84
2021/10/30 03:29:24;;;;;;;;;;;;;;;14.78;56.87;101933.19;145002;922;1021;-83
2021/10/30 03:31:49;;;;;;;;;;;;;;;14.83;56.99;101932.53;145002;916;1022;-84
2021/10/30 03:34:15;;;;;;;;;;;;;;;14.79;57.84;101930.62;145002;917;1019;-84
2021/10/30 03:36:41;;;;;;;;;;;;;;;14.82;57.03;101935.97;145002;916;1020;-85
2021/10/30 03:39:07;;;;;;;;;;;;;;;14.82;56.93;101938.56;145002;922;1017;-84
2021/10/30 03:41:33;;;;;;;;;;;;;;;14.82;58.06;101938.56;145002;915;1019;-85
2021/10/30 03:43:59;;;;;;;;;;;;;;;14.85;57.81;101936.06;145002;921;1021;-84
2021/10/30 03:46:25;;;;;;;;;;;;;;;14.90;57.82;101940.56;145002;916;1017;-84
2021/10/30 03:48:51;;;;;;;;;;;;;;;14.82;58.44;101927.25;145002;917;1020;-84
2021/10/30 03:51:17;;;;;;;;;;;;;;;14.76;57.56;101927.03;145002;915;1020;-85
2021/10/30 03:53:43;;;;;;;;;;;;;;;14.77;57.86;101942.78;145002;922;1021;-84
2021/10/30 03:56:09;;;;;;;;;;;;;;;14.71;58.26;101939.09;145002;915;1017;-85
2021/10/30 03:58:35;;;;;;;;;;;;;;;14.72;58.00;101943.47;145002;917;1020;-84
2021/10/30 04:01:01;;;;;;;;;;;;;;;14.78;58.00;101927.97;145002;916;1018;-85
2021/10/30 04:03:27;;;;;;;;;;;;;;;14.81;57.54;101926.38;145002;917;1021;-84
2021/10/30 04:05:53;;;;;;;;;;;;;;;14.82;57.13;101925.50;145002;915;1017;-85
2021/10/30 04:08:19;;;;;;;;;;;;;;;14.82;58.04;101929.84;145002;918;1020;-84
2021/10/30 04:10:46;;;;;;;;;;;;;;;14.79;57.49;101922.78;145002;920;1021;-83
2021/10/30 04:13:13;;;;;;;;;;;;;;;14.83;57.03;101923.81;145002;921;1019;-86
2021/10/30 04:15:40;;;;;;;;;;;;;;;14.89;58.01;101931.84;145002;920;1018;-86
2021/10/30 04:18:06;;;;;;;;;;;;;;;14.88;58.52;101933.53;145002;922;1022;-84
2021/10/30 04:20:32;;;;;;;;;;;;;;;14.93;57.19;101932.81;145002;915;1020;-85
2021/10/30 04:22:57;;;;;;;;;;;;;;;14.91;57.45;101932.75;145002;917;1020;-85
2021/10/30 04:25:23;;;;;;;;;;;;;;;14.93;57.80;101928.47;145002;916;1018;-85
2021/10/30 04:27:49;;;;;;;;;;;;;;;14.94;57.57;101937.22;145002;917;1020;-84
2021/10/30 04:30:15;;;;;;;;;;;;;;;14.96;58.66;101930.28;145001;916;2000;-86
2021/10/30 04:32:43;;;;;;;;;;;;;;;14.95;58.17;101933.75;145002;922;1018;-84
2021/10/30 04:35:09;;;;;;;;;;;;;;;14.90;59.05;101938.81;145002;919;1017;-85
2021/10/30 04:37:35;;;;;;;;;;;;;;;14.90;60.04;101932.72;145002;922;1017;-84
2021/10/30 04:40:04;;;;;;;;;;;;;;;14.92;58.51;101931.03;145002;916;1017;-85
2021/10/30 04:42:30;;;;;;;;;;;;;;;14.89;60.25;101929.22;145002;921;1021;-85
2021/10/30 04:44:56;;;;;;;;;;;;;;;14.96;59.20;101931.16;145002;916;1017;-84
2021/10/30 04:47:22;;;;;;;;;;;;;;;15.01;57.82;101932.19;145001;918;2000;-84
2021/10/30 04:49:49;;;;;;;;;;;;;;;15.04;58.60;101936.66;145002;915;1020;-85
2021/10/30 04:52:15;;;;;;;;;;;;;;;15.03;57.46;101933.16;145002;922;1021;-84
2021/10/30 04:54:42;;;;;;;;;;;;;;;15.14;57.54;101943.91;145002;920;1022;-86
2021/10/30 04:57:08;;;;;;;;;;;;;;;15.22;57.40;101942.44;145002;921;1021;-85
2021/10/30 04:59:34;;;;;;;;;;;;;;;15.22;57.04;101938.91;145002;920;1018;-84
2021/10/30 05:02:00;;;;;;;;;;;;;;;15.17;58.57;101941.41;145002;922;1019;-83
2021/10/30 05:04:26;;;;;;;;;;;;;;;15.20;57.83;101938.87;145002;919;1020;-84
2021/10/30 05:06:52;;;;;;;;;;;;;;;15.13;58.18;101938.63;145002;918;1017;-85
2021/10/30 05:09:18;;;;;;;;;;;;;;;15.07;59.64;101944.59;145002;916;1019;-85
2021/10/30 05:11:44;;;;;;;;;;;;;;;15.07;58.16;101939.34;145002;917;1020;-84
2021/10/30 05:14:09;;;;;;;;;;;;;;;15.09;59.14;101934.19;145002;916;1019;-84
2021/10/30 05:16:36;;;;;;;;;;;;;;;15.05;58.60;101939.31;145001;918;2000;-86
2021/10/30 05:19:02;;;;;;;;;;;;;;;15.03;58.57;101933.16;145002;919;1019;-85
2021/10/30 05:21:28;;;;;;;;;;;;;;;15.01;59.85;101933.94;145002;922;1020;-84
2021/10/30 05:23:57;;;;;;;;;;;;;;;15.03;58.10;101929.63;145002;916;1017;-84
2021/10/30 05:26:23;;;;;;;;;;;;;;;15.07;57.52;101925.41;145002;923;1017;-85
2021/10/30 05:28:49;;;;;;;;;;;;;;;15.04;58.76;101934.91;145002;919;1017;-85
2021/10/30 05:31:15;;;;;;;;;;;;;;;15.05;58.87;101935.81;145002;918;1020;-85
2021/10/30 05:33:41;;;;;;;;;;;;;;;15.10;57.57;101947.28;145002;919;1017;-83
2021/10/30 05:36:09;;;;;;;;;;;;;;;15.15;57.56;101942.22;145002;922;1019;-84
2021/10/30 05:38:38;;;;;;;;;;;;;;;15.21;57.74;101945.00;145002;920;1017;-85
2021/10/30 05:41:04;;;;;;;;;;;;;;;15.27;57.65;101947.81;145002;921;1019;-84
2021/10/30 05:43:30;;;;;;;;;;;;;;;15.32;57.76;101948.84;145002;916;1019;-84
2021/10/30 05:45:56;;;;;;;;;;;;;;;15.30;59.87;101947.00;145002;922;1017;-85
2021/10/30 05:48:22;;;;;;;;;;;;;;;15.33;58.03;101947.97;145002;915;1018;-83
2021/10/30 05:50:48;;;;;;;;;;;;;;;15.31;57.83;101943.56;145002;922;1017;-87
2021/10/30 05:53:14;;;;;;;;;;;;;;;15.36;57.66;101952.44;145002;916;1021;-85
2021/10/30 05:55:40;;;;;;;;;;;;;;;15.38;57.35;101955.97;145002;917;1017;-83
2021/10/30 05:58:06;;;;;;;;;;;;;;;15.42;57.73;101960.47;145002;915;1021;-84
2021/10/30 06:00:31;;;;;;;;;;;;;;;15.48;57.43;101957.12;145001;918;2000;-86
2021/10/30 06:02:59;;;;;;;;;;;;;;;15.52;57.68;101953.75;145002;915;1022;-83
2021/10/30 06:05:25;;;;;;;;;;;;;;;15.57;57.90;101953.06;145002;921;1020;-85
2021/10/30 06:07:51;;;;;;;;;;;;;;;15.56;57.76;101953.91;145002;920;1021;-83
2021/10/30 06:10:17;;;;;;;;;;;;;;;15.59;58.05;101955.72;145002;917;1022;-84
2021/10/30 06:12:43;;;;;;;;;;;;;;;15.63;58.03;101951.47;145002;915;1020;-84
2021/10/30 06:15:10;;;;;;;;;;;;;;;15.62;58.02;101955.81;145002;917;1021;-83
2021/10/30 06:17:36;;;;;;;;;;;;;;;15.62;58.39;101952.28;145002;920;1021;-84
2021/10/30 06:20:03;;;;;;;;;;;;;;;15.60;58.13;101963.62;145001;922;2000;-85
2021/10/30 06:22:29;;;;;;;;;;;;;;;15.60;57.68;101966.25;145002;919;1021;-84
2021/10/30 06:24:55;;;;;;;;;;;;;;;15.63;58.45;101972.41;145002;918;1017;-85
2021/10/30 06:27:21;;;;;;;;;;;;;;;15.61;58.05;101969.75;145002;915;1020;-83
2021/10/30 06:29:47;;;;;;;;;;;;;;;15.53;58.76;101985.22;145002;922;1019;-84
2021/10/30 06:32:14;;;;;;;;;;;;;;;15.51;58.30;101976.44;145002;920;1021;-85
2021/10/30 06:34:40;;;;;;;;;;;;;;;15.51;57.80;101971.19;145002;921;1020;-85
2021/10/30 06:37:06;;;;;;;;;;;;;;;15.55;58.06;101982.63;145002;920;1018;-84
2021/10/30 06:39:32;;;;;;;;;;;;;;;15.59;58.34;101980.16;145001;922;2000;-84
2021/10/30 06:41:58;;;;;;;;;;;;;;;15.59;58.06;101977.53;145002;915;1019;-85
2021/10/30 06:44:24;;;;;;;;;;;;;;;15.60;58.04;101981.94;145002;918;1022;-84
2021/10/30 06:46:52;;;;;;;;;;;;;;;15.64;59.12;101971.53;145002;920;1017;-85
2021/10/30 06:49:18;;;;;;;;;;;;;;;15.66;58.57;101975.09;145002;921;1020;-84
2021/10/30 06:51:45;;;;;;;;;;;;;;;15.67;58.36;101979.47;145002;920;1016;-85
2021/10/30 06:54:11;;;;;;;;;;;;;;;15.72;58.46;101978.78;145002;922;1020;-85
2021/10/30 06:56:39;;;;;;;;;;;;;;;15.74;58.50;101981.44;145002;919;1021;-85
2021/10/30 06:59:06;;;;;;;;;;;;;;;15.73;58.14;101982.28;145002;922;1020;-84
2021/10/30 07:01:33;;;;;;;;;;;;;;;15.77;57.75;101973.72;145002;920;1018;-85
2021/10/30 07:04:01;;;;;;;;;;;;;;;15.82;58.96;101982.59;145002;921;1021;-84
2021/10/30 07:06:27;;;;;;;;;;;;;;;15.85;59.06;101995.75;145002;920;1020;-84
2021/10/30 07:08:55;;;;;;;;;;;;;;;15.84;59.12;101983.50;145002;918;1018;-85
2021/10/30 07:11:22;;;;;;;;;;;;;;;15.86;58.47;101992.31;145002;919;1017;-84
2021/10/30 07:13:48;;;;;;;;;;;;;;;15.86;58.61;101992.31;145002;922;1017;-84
2021/10/30 07:16:15;;;;;;;;;;;;;;;15.80;58.65;102002.59;145002;915;1020;-85
2021/10/30 07:18:42;;;;;;;;;;;;;;;15.82;59.21;102005.25;145002;921;1020;-86
2021/10/30 07:21:08;;;;;;;;;;;;;;;15.84;58.58;102001.81;145002;920;1016;-86
2021/10/30 07:23:34;;;;;;;;;;;;;;;15.91;58.67;101998.56;145002;918;1021;-89
2021/10/30 07:26:00;;;;;;;;;;;;;;;16.03;58.59;101992.75;145002;915;1017;-90
2021/10/30 07:28:26;;;;;;;;;;;;;;;16.10;58.03;101986.84;145002;922;1021;-86
2021/10/30 07:30:52;;;;;;;;;;;;;;;16.11;58.53;101991.25;145002;920;1021;-86
2021/10/30 07:33:18;;;;;;;;;;;;;;;16.04;58.97;101997.16;145002;917;1021;-84
2021/10/30 07:35:44;;;;;;;;;;;;;;;16.02;59.04;102000.56;145002;916;1018;-85
2021/10/30 07:38:22;;;;;;;;;;;;;;;15.98;58.78;101996.13;145002;922;1021;-88
2021/10/30 07:40:48;;;;;;;;;;;;;;;15.94;57.87;102001.25;145002;919;1016;-90
2021/10/30 07:43:14;;;;;;;;;;;;;;;15.91;58.62;102011.66;145002;918;1020;-87
2021/10/30 07:45:40;;;;;;;;;;;;;;;15.88;58.29;102006.31;145002;916;1017;-87
2021/10/30 07:48:06;;;;;;;;;;;;;;;15.85;59.27;102006.22;145002;917;1019;-88
2021/10/30 07:50:32;;;;;;;;;;;;;;;15.85;58.61;102007.97;145002;916;1020;-84
2021/10/30 07:52:58;;;;;;;;;;;;;;;15.81;58.67;102006.97;145002;922;1020;-86
2021/10/30 07:55:24;;;;;;;;;;;;;;;15.83;59.09;102007.94;145002;919;1017;-89
2021/10/30 07:57:50;;;;;;;;;;;;;;;15.81;58.94;102012.22;145002;918;1017;-88
2021/10/30 08:00:16;;;;;;;;;;;;;;;15.88;58.24;102015.91;145002;916;1020;-88
2021/10/30 08:02:43;;;;;;;;;;;;;;;15.94;58.55;102003.00;145002;921;1016;-88
2021/10/30 08:05:10;;;;;;;;;;;;;;;16.00;58.15;102005.75;145001;920;2000;-86
2021/10/30 08:07:36;;;;;;;;;;;;;;;16.06;58.21;102002.44;145002;921;1018;-90
2021/10/30 08:10:06;;;;;;;;;;;;;;;16.13;58.28;101993.94;145002;915;1017;-88
2021/10/30 08:12:32;;;;;;;;;;;;;;;16.13;57.94;102009.66;145002;921;1017;-87
2021/10/30 08:14:59;;;;;;;;;;;;;;;16.14;58.27;102011.41;145002;920;1017;-88
2021/10/30 08:17:25;;;;;;;;;;;;;;;16.10;58.54;102009.56;145002;921;1017;-87
2021/10/30 08:19:52;;;;;;;;;;;;;;;16.11;58.23;102008.69;145002;920;1016;-86
2021/10/30 08:22:19;;;;;;;;;;;;;;;16.07;57.86;102004.22;145002;922;1021;-88
2021/10/30 08:24:48;;;;;;;;;;;;;;;16.09;57.95;102016.50;145002;919;1019;-89
2021/10/30 08:27:14;;;;;;;;;;;;;;;16.10;58.19;101999.06;145002;922;1017;-86
2021/10/30 08:29:43;;;;;;;;;;;;;;;16.16;57.50;102001.84;145002;920;1017;-84
2021/10/30 08:32:10;;;;;;;;;;;;;;;16.16;58.47;101993.97;145002;921;1020;-82
2021/10/30 08:34:36;;;;;;;;;;;;;;;16.09;59.00;101990.31;145002;920;1020;-88
2021/10/30 08:37:02;;;;;;;;;;;;;;;15.93;59.37;101989.00;145002;922;1017;-84
2021/10/30 08:39:28;;;;;;;;;;;;;;;15.88;58.43;101989.75;145002;919;1017;-84
2021/10/30 08:41:54;;;;;;;;;;;;;;;15.90;59.33;101988.03;145002;922;1016;-81
2021/10/30 08:44:20;;;;;;;;;;;;;;;15.84;58.86;101982.63;145002;920;1017;-85
2021/10/30 08:46:49;;;;;;;;;;;;;;;15.88;58.74;101987.13;145002;921;1019;-85
2021/10/30 08:49:15;;;;;;;;;;;;;;;15.87;58.76;101988.81;145002;919;1021;-87
2021/10/30 08:51:41;;;;;;;;;;;;;;;15.94;58.94;101995.16;145002;918;1018;-85
2021/10/30 08:54:07;;;;;;;;;;;;;;;15.96;58.57;101994.31;145002;915;1018;-85
2021/10/30 08:56:33;;;;;;;;;;;;;;;15.96;58.84;101994.31;145002;922;1016;-89
2021/10/30 08:59:00;;;;;;;;;;;;;;;15.94;59.36;101992.53;145002;920;1017;-86
2021/10/30 09:01:26;;;;;;;;;;;;;;;15.98;58.65;101986.50;145002;921;1018;-85
2021/10/30 09:03:58;;;;;;;;;;;;;;;16.04;57.79;101977.94;145002;920;1016;-85
2021/10/30 09:06:34;;;;;;;;;;;;;;;15.98;58.54;101981.28;145002;922;1017;-84
2021/10/30 09:09:17;;;;;;;;;;;;;;;16.01;58.50;101988.34;145002;919;1018;-85
2021/10/30 09:11:52;;;;;;;;;;;;;;;16.04;59.34;101991.03;145002;922;1020;-85
2021/10/30 09:14:21;;;;;;;;;;;;;;;16.04;57.94;101996.28;145002;919;1017;-86
2021/10/30 09:17:05;;;;;;;;;;;;;;;16.03;59.11;101991.88;145002;921;1019;-87
2021/10/30 09:19:31;;;;;;;;;;;;;;;16.02;59.00;101987.47;145002;922;1022;-86
2021/10/30 09:22:04;;;;;;;;;;;;;;;15.99;58.75;101976.91;145002;922;1019;-86
2021/10/30 09:24:30;;;;;;;;;;;;;;;16.00;58.77;101989.19;145002;919;1019;-85
2021/10/30 09:26:57;;;;;;;;;;;;;;;16.01;58.87;101985.72;145002;922;1022;-85
2021/10/30 09:29:24;;;;;;;;;;;;;;;16.01;58.72;101985.72;145002;920;1024;-87
2021/10/30 09:31:50;;;;;;;;;;;;;;;16.02;58.31;101982.25;145002;921;1023;-85
2021/10/30 09:34:26;;;;;;;;;;;;;;;16.06;59.10;101990.22;145002;916;1018;-86
2021/10/30 09:36:56;;;;;;;;;;;;;;;16.11;59.43;101987.72;145002;922;1020;-85
2021/10/30 09:39:22;;;;;;;;;;;;;;;16.11;59.28;101987.72;145002;919;1021;-86
2021/10/30 09:41:51;;;;;;;;;;;;;;;16.06;58.38;101981.50;145002;918;1020;-84
2021/10/30 09:44:24;;;;;;;;;;;;;;;16.00;59.14;101979.56;145002;920;1022;-84
2021/10/30 09:46:52;;;;;;;;;;;;;;;16.01;58.58;101976.13;145002;921;1018;-84
2021/10/30 09:49:26;;;;;;;;;;;;;;;15.99;60.49;101972.59;145002;920;1021;-85
2021/10/30 09:51:54;;;;;;;;;;;;;;;15.99;59.61;101975.19;145002;922;1019;-88
2021/10/30 09:54:36;;;;;;;;;;;;;;;16.06;59.95;101963.16;145002;919;1019;-90
2021/10/30 09:57:03;;;;;;;;;;;;;;;16.09;59.38;101960.62;145002;922;1019;-88
2021/10/30 09:59:33;;;;;;;;;;;;;;;16.18;59.69;101955.63;145002;920;1023;-84
2021/10/30 10:01:59;;;;;;;;;;;;;;;16.27;58.83;101958.50;145002;921;1019;-92
2021/10/30 10:04:26;;;;;;;;;;;;;;;16.35;58.95;101961.28;145002;920;1019;-87
2021/10/30 10:06:54;;;;;;;;;;;;;;;16.42;58.75;101963.25;145002;922;1019;-88
2021/10/30 10:09:20;;;;;;;;;;;;;;;16.50;59.08;101953.81;145002;919;1019;-89
2021/10/30 10:11:47;;;;;;;;;;;;;;;16.51;59.16;101944.22;145002;922;1019;-89
2021/10/30 10:14:17;;;;;;;;;;;;;;;16.47;59.99;101945.00;145002;920;1019;-90
2021/10/30 10:16:45;;;;;;;;;;;;;;;16.42;60.13;101942.28;145002;921;1019;-88
2021/10/30 10:19:11;;;;;;;;;;;;;;;16.39;59.77;101941.31;145002;920;1018;-89
2021/10/30 10:21:38;;;;;;;;;;;;;;;16.38;59.51;101937.78;145002;922;1019;-88
2021/10/30 10:24:16;;;;;;;;;;;;;;;16.49;59.42;101935.44;145002;919;1018;-87
2021/10/30 10:26:52;;;;;;;;;;;;;;;16.62;59.77;101939.25;145002;922;1017;-80
2021/10/30 10:29:29;;;;;;;;;;;;;;;16.68;59.32;101934.16;145002;920;1019;-89
2021/10/30 10:31:55;;;;;;;;;;;;;;;16.69;58.87;101925.44;145002;921;1018;-87
2021/10/30 10:34:28;;;;;;;;;;;;;;;16.75;59.03;101924.69;145002;920;1018;-90
2021/10/30 10:37:20;;;;;;;;;;;;;;;16.73;59.07;101932.53;145001;922;2002;-88
2021/10/30 10:39:49;;;;;;;;;;;;;;;16.67;58.88;101929.75;145002;917;1018;-89
2021/10/30 10:42:16;;;;;;;;;;;;;;;16.60;59.22;101923.47;145002;920;1019;-84
2021/10/30 10:45:02;;;;;;;;;;;;;;;16.60;59.44;101918.25;145002;918;1022;-85
2021/10/30 10:47:58;;;;;;;;;;;;;;;16.59;58.99;101923.44;145002;923;1019;-84
2021/10/30 10:50:29;;;;;;;;;;;;;;;16.54;59.38;101920.72;145002;918;1021;-85
2021/10/30 10:53:20;;;;;;;;;;;;;;;16.42;59.55;101915.19;145002;919;1023;-83
2021/10/30 10:56:06;;;;;;;;;;;;;;;16.37;59.84;101919.41;145002;921;1019;-84
2021/10/30 10:58:52;;;;;;;;;;;;;;;16.35;59.17;101911.50;145002;919;1022;-81
2021/10/30 11:01:17;;;;;;;;;;;;;;;16.28;59.29;101907.84;145002;921;1017;-85
2021/10/30 11:03:45;;;;;;;;;;;;;;;16.24;60.25;101910.34;145002;920;1020;-85
2021/10/30 11:06:11;;;;;;;;;;;;;;;16.21;59.92;101911.19;145002;922;1018;-86
