Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:48;;;;;;;12.50;8.23;;;;;;;;;;;;;
2021/10/30 00:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:06:21;;;;;;;12.27;8.20;;;;;;;;;;;;;
2021/10/30 00:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:17:25;;;;;;;11.93;7.37;;;;;;;;;;;;;
2021/10/30 00:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:22:58;;;;;;;13.97;7.67;;;;;;;;;;;;;
2021/10/30 00:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:28:32;;;;;;;11.07;7.33;;;;;;;;;;;;;
2021/10/30 00:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:34:05;;;;;;;11.77;7.90;;;;;;;;;;;;;
2021/10/30 00:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:39:39;;;;;;;10.53;8.63;;;;;;;;;;;;;
2021/10/30 00:39:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:45:11;;;;;;;11.53;8.17;;;;;;;;;;;;;
2021/10/30 00:45:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:50:44;;;;;;;12.77;7.60;;;;;;;;;;;;;
2021/10/30 00:50:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:56:16;;;;;;;11.87;8.00;;;;;;;;;;;;;
2021/10/30 00:56:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:01:48;;;;;;;10.50;8.37;;;;;;;;;;;;;
2021/10/30 01:01:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:07:21;;;;;;;8.47;6.77;;;;;;;;;;;;;
2021/10/30 01:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:12:54;;;;;;;11.77;7.53;;;;;;;;;;;;;
2021/10/30 01:12:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:18:26;;;;;;;11.67;7.77;;;;;;;;;;;;;
2021/10/30 01:18:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:23:59;;;;;;;13.03;7.47;;;;;;;;;;;;;
2021/10/30 01:24:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:29:32;;;;;;;12.60;7.47;;;;;;;;;;;;;
2021/10/30 01:29:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:35:06;;;;;;;10.97;7.63;;;;;;;;;;;;;
2021/10/30 01:35:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:40:38;;;;;;;10.50;7.57;;;;;;;;;;;;;
2021/10/30 01:40:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:51:44;;;;;;;11.97;8.20;;;;;;;;;;;;;
2021/10/30 01:51:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:57:17;;;;;;;9.60;7.40;;;;;;;;;;;;;
2021/10/30 01:57:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:02:50;;;;;;;11.40;7.93;;;;;;;;;;;;;
2021/10/30 02:02:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:08:23;;;;;;;10.30;7.53;;;;;;;;;;;;;
2021/10/30 02:08:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:13:56;;;;;;;10.07;6.43;;;;;;;;;;;;;
2021/10/30 02:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:19:29;;;;;;;10.20;7.63;;;;;;;;;;;;;
2021/10/30 02:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:25:01;;;;;;;10.67;6.37;;;;;;;;;;;;;
2021/10/30 02:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:30:32;;;;;;;8.83;7.40;;;;;;;;;;;;;
2021/10/30 02:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:36:06;;;;;;;9.83;7.53;;;;;;;;;;;;;
2021/10/30 02:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:41:38;;;;;;;11.37;6.90;;;;;;;;;;;;;
2021/10/30 02:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:47:11;;;;;;;9.13;7.17;;;;;;;;;;;;;
2021/10/30 02:47:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:52:48;;;;;;;8.83;6.90;;;;;;;;;;;;;
2021/10/30 02:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:58:15;;;;;;;10.50;7.40;;;;;;;;;;;;;
2021/10/30 02:58:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:03:50;;;;;;;13.03;7.90;;;;;;;;;;;;;
2021/10/30 03:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:09:23;;;;;;;10.00;6.20;;;;;;;;;;;;;
2021/10/30 03:09:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:14:54;;;;;;;11.07;8.00;;;;;;;;;;;;;
2021/10/30 03:14:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:20:27;;;;;;;9.30;5.90;;;;;;;;;;;;;
2021/10/30 03:20:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:26:00;;;;;;;9.53;6.17;;;;;;;;;;;;;
2021/10/30 03:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:31:32;;;;;;;8.27;6.77;;;;;;;;;;;;;
2021/10/30 03:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:42:39;;;;;;;10.77;6.33;;;;;;;;;;;;;
2021/10/30 03:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:48:12;;;;;;;10.17;6.80;;;;;;;;;;;;;
2021/10/30 03:48:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:53:43;;;;;;;10.70;5.90;;;;;;;;;;;;;
2021/10/30 03:53:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:59:17;;;;;;;8.40;6.03;;;;;;;;;;;;;
2021/10/30 03:59:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:04:50;;;;;;;8.00;6.13;;;;;;;;;;;;;
2021/10/30 04:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:10:22;;;;;;;9.10;5.97;;;;;;;;;;;;;
2021/10/30 04:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:15:54;;;;;;;8.87;6.27;;;;;;;;;;;;;
2021/10/30 04:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:21:27;;;;;;;7.43;5.93;;;;;;;;;;;;;
2021/10/30 04:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:27:00;;;;;;;8.90;6.17;;;;;;;;;;;;;
2021/10/30 04:27:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:32:34;;;;;;;9.80;5.97;;;;;;;;;;;;;
2021/10/30 04:32:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:38:06;;;;;;;10.47;6.30;;;;;;;;;;;;;
2021/10/30 04:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:43:46;;;;;;;11.47;6.83;;;;;;;;;;;;;
2021/10/30 04:43:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:49:11;;;;;;;10.57;6.20;;;;;;;;;;;;;
2021/10/30 04:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:54:44;;;;;;;7.60;5.40;;;;;;;;;;;;;
2021/10/30 04:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:00:17;;;;;;;8.23;5.83;;;;;;;;;;;;;
2021/10/30 05:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:05:51;;;;;;;9.77;6.67;;;;;;;;;;;;;
2021/10/30 05:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:11:23;;;;;;;8.23;4.93;;;;;;;;;;;;;
2021/10/30 05:11:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:16:55;;;;;;;8.07;6.50;;;;;;;;;;;;;
2021/10/30 05:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:22:29;;;;;;;9.97;7.40;;;;;;;;;;;;;
2021/10/30 05:22:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:28:01;;;;;;;8.63;5.53;;;;;;;;;;;;;
2021/10/30 05:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:33:34;;;;;;;7.10;5.30;;;;;;;;;;;;;
2021/10/30 05:33:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:39:06;;;;;;;9.03;5.97;;;;;;;;;;;;;
2021/10/30 05:39:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:44:41;;;;;;;11.93;5.97;;;;;;;;;;;;;
2021/10/30 05:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:50:14;;;;;;;9.93;5.47;;;;;;;;;;;;;
2021/10/30 05:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:55:48;;;;;;;10.83;5.87;;;;;;;;;;;;;
2021/10/30 05:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:01:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/30 06:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:12:24;;;;;;;6.27;4.97;;;;;;;;;;;;;
2021/10/30 06:12:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:17:57;;;;;;;7.43;5.87;;;;;;;;;;;;;
2021/10/30 06:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:23:35;;;;;;;7.80;5.97;;;;;;;;;;;;;
2021/10/30 06:23:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:29:03;;;;;;;9.33;5.87;;;;;;;;;;;;;
2021/10/30 06:29:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:34:37;;;;;;;8.57;5.70;;;;;;;;;;;;;
2021/10/30 06:34:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:40:10;;;;;;;6.70;5.87;;;;;;;;;;;;;
2021/10/30 06:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:45:43;;;;;;;6.87;5.77;;;;;;;;;;;;;
2021/10/30 06:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:51:22;;;;;;;8.40;4.97;;;;;;;;;;;;;
2021/10/30 06:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:56:48;;;;;;;7.37;5.80;;;;;;;;;;;;;
2021/10/30 06:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:02:21;;;;;;;8.73;6.40;;;;;;;;;;;;;
2021/10/30 07:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:07:58;;;;;;;7.93;4.73;;;;;;;;;;;;;
2021/10/30 07:08:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:13:27;;;;;;;9.97;5.47;;;;;;;;;;;;;
2021/10/30 07:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:18:59;;;;;;;8.93;6.27;;;;;;;;;;;;;
2021/10/30 07:19:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:24:32;;;;;;;8.33;5.13;;;;;;;;;;;;;
2021/10/30 07:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:30:04;;;;;;;8.63;5.23;;;;;;;;;;;;;
2021/10/30 07:30:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:35:38;;;;;;;7.57;5.73;;;;;;;;;;;;;
2021/10/30 07:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:41:11;;;;;;;6.67;5.30;;;;;;;;;;;;;
2021/10/30 07:41:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:46:45;;;;;;;8.40;5.27;;;;;;;;;;;;;
2021/10/30 07:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:52:17;;;;;;;8.27;5.20;;;;;;;;;;;;;
2021/10/30 07:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:57:51;;;;;;;7.80;5.77;;;;;;;;;;;;;
2021/10/30 07:57:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:03:23;;;;;;;7.87;4.63;;;;;;;;;;;;;
2021/10/30 08:03:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:08:58;;;;;;;7.50;5.27;;;;;;;;;;;;;
2021/10/30 08:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:14:30;;;;;;;7.27;4.40;;;;;;;;;;;;;
2021/10/30 08:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:20:02;;;;;;;6.97;5.07;;;;;;;;;;;;;
2021/10/30 08:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:25:35;;;;;;;7.13;6.00;;;;;;;;;;;;;
2021/10/30 08:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:31:08;;;;;;;9.73;5.67;;;;;;;;;;;;;
2021/10/30 08:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:36:43;;;;;;;7.40;5.43;;;;;;;;;;;;;
2021/10/30 08:36:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:42:14;;;;;;;7.90;5.30;;;;;;;;;;;;;
2021/10/30 08:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:47:48;;;;;;;7.60;5.87;;;;;;;;;;;;;
2021/10/30 08:47:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:53:20;;;;;;;6.57;4.87;;;;;;;;;;;;;
2021/10/30 08:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:58:52;;;;;;;11.20;5.97;;;;;;;;;;;;;
2021/10/30 08:58:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:04:25;;;;;;;6.87;5.53;;;;;;;;;;;;;
2021/10/30 09:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:09:57;;;;;;;8.33;6.23;;;;;;;;;;;;;
2021/10/30 09:09:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:21:04;;;;;;;7.33;5.07;;;;;;;;;;;;;
2021/10/30 09:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:26:37;;;;;;;6.53;5.30;;;;;;;;;;;;;
2021/10/30 09:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:32:09;;;;;;;6.97;5.67;;;;;;;;;;;;;
2021/10/30 09:32:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:37:42;;;;;;;8.33;5.33;;;;;;;;;;;;;
2021/10/30 09:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:43:15;;;;;;;7.37;5.43;;;;;;;;;;;;;
2021/10/30 09:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:48:48;;;;;;;7.83;5.00;;;;;;;;;;;;;
2021/10/30 09:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:54:22;;;;;;;9.47;5.13;;;;;;;;;;;;;
2021/10/30 09:54:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:59:55;;;;;;;8.43;5.20;;;;;;;;;;;;;
2021/10/30 09:59:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:05:28;;;;;;;7.73;5.90;;;;;;;;;;;;;
2021/10/30 10:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:11:01;;;;;;;7.77;5.23;;;;;;;;;;;;;
2021/10/30 10:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:16:34;;;;;;;7.30;5.60;;;;;;;;;;;;;
2021/10/30 10:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:22:05;;;;;;;9.10;6.10;;;;;;;;;;;;;
2021/10/30 10:22:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:27:39;;;;;;;8.40;5.07;;;;;;;;;;;;;
2021/10/30 10:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:33:13;;;;;;;6.57;4.33;;;;;;;;;;;;;
2021/10/30 10:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:38:46;;;;;;;7.10;4.10;;;;;;;;;;;;;
2021/10/30 10:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:44:21;;;;;;;6.47;4.17;;;;;;;;;;;;;
2021/10/30 10:44:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:49:52;;;;;;;10.10;4.30;;;;;;;;;;;;;
2021/10/30 10:50:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:55:25;;;;;;;5.17;4.23;;;;;;;;;;;;;
2021/10/30 10:55:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:00:57;;;;;;;6.33;4.63;;;;;;;;;;;;;
2021/10/30 11:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:06:30;;;;;;;5.97;3.83;;;;;;;;;;;;;
2021/10/30 11:06:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:12:03;;;;;;;6.80;3.87;;;;;;;;;;;;;
2021/10/30 11:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:23:09;;;;;;;6.87;3.97;;;;;;;;;;;;;
2021/10/30 11:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:28:41;;;;;;;4.37;3.87;;;;;;;;;;;;;
2021/10/30 11:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:34:14;;;;;;;4.80;3.50;;;;;;;;;;;;;
2021/10/30 11:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:39:47;;;;;;;5.00;3.87;;;;;;;;;;;;;
2021/10/30 11:39:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:45:21;;;;;;;6.73;3.67;;;;;;;;;;;;;
2021/10/30 11:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:50:53;;;;;;;4.87;3.73;;;;;;;;;;;;;
2021/10/30 11:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:56:28;;;;;;;4.57;3.70;;;;;;;;;;;;;
2021/10/30 11:56:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:02:00;;;;;;;7.17;3.90;;;;;;;;;;;;;
2021/10/30 12:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:07:32;;;;;;;5.80;4.23;;;;;;;;;;;;;
2021/10/30 12:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:13:05;;;;;;;5.43;3.60;;;;;;;;;;;;;
2021/10/30 12:13:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:18:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/30 12:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:24:14;;;;;;;5.87;3.00;;;;;;;;;;;;;
2021/10/30 12:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:29:45;;;;;;;5.13;3.30;;;;;;;;;;;;;
2021/10/30 12:29:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:35:18;;;;;;;6.53;3.40;;;;;;;;;;;;;
2021/10/30 12:35:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:40:48;;;;;;;7.80;4.27;;;;;;;;;;;;;
2021/10/30 12:40:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:46:21;;;;;;;5.00;3.97;;;;;;;;;;;;;
2021/10/30 12:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:51:54;;;;;;;6.43;3.37;;;;;;;;;;;;;
2021/10/30 12:52:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:57:28;;;;;;;5.33;3.23;;;;;;;;;;;;;
2021/10/30 12:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:03:00;;;;;;;5.13;3.00;;;;;;;;;;;;;
2021/10/30 13:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:08:32;;;;;;;7.60;3.43;;;;;;;;;;;;;
2021/10/30 13:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:14:06;;;;;;;7.27;3.20;;;;;;;;;;;;;
2021/10/30 13:14:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:19:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/30 13:19:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:25:10;;;;;;;4.50;2.83;;;;;;;;;;;;;
2021/10/30 13:25:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:30:43;;;;;;;4.37;2.27;;;;;;;;;;;;;
2021/10/30 13:30:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:36:21;;;;;;;5.17;2.90;;;;;;;;;;;;;
2021/10/30 13:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:41:49;;;;;;;4.43;3.17;;;;;;;;;;;;;
2021/10/30 13:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:47:22;;;;;;;4.47;3.20;;;;;;;;;;;;;
2021/10/30 13:47:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:52:55;;;;;;;4.80;2.93;;;;;;;;;;;;;
2021/10/30 13:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:09:34;;;;;;;4.40;2.20;;;;;;;;;;;;;
2021/10/30 14:09:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:15:06;;;;;;;4.03;2.63;;;;;;;;;;;;;
2021/10/30 14:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:20:40;;;;;;;4.83;2.43;;;;;;;;;;;;;
2021/10/30 14:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:26:17;;;;;;;2.73;2.13;;;;;;;;;;;;;
2021/10/30 14:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:31:57;;;;;;;2.73;1.93;;;;;;;;;;;;;
2021/10/30 14:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:37:20;;;;;;;2.57;2.17;;;;;;;;;;;;;
2021/10/30 14:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:43:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/30 14:43:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:48:27;;;;;;;4.43;2.70;;;;;;;;;;;;;
2021/10/30 14:48:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:59:32;;;;;;;3.07;2.33;;;;;;;;;;;;;
2021/10/30 14:59:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 15:10:35;;;;;;;3.20;2.07;;;;;;;;;;;;;
2021/10/30 15:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 15:16:07;;;;;;;4.70;2.30;;;;;;;;;;;;;
2021/10/30 15:16:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 15:21:43;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/10/30 15:21:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 15:32:46;;;;;;;4.60;2.40;;;;;;;;;;;;;
2021/10/30 15:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 15:38:19;;;;;;;2.93;1.77;;;;;;;;;;;;;
2021/10/30 15:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 16:00:35;;;;;;;3.93;1.93;;;;;;;;;;;;;
2021/10/30 16:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 16:06:15;;;;;;;2.30;1.70;;;;;;;;;;;;;
2021/10/30 16:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
