Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:03;;;;;;;9.32;6.45;;;;;;;;;;143727;687;46048;-60
2021/10/30 00:04:30;;;;;;;14.48;7.95;;;;;;;;;;143727;652;46919;-60
2021/10/30 00:06:59;;;;;;;16.10;8.85;;;;;;;;;;143728;611;46018;-60
2021/10/30 00:09:26;;;;;;;14.70;8.18;;;;;;;;;;143727;585;46023;-59
2021/10/30 00:11:53;;;;;;;11.05;7.87;;;;;;;;;;143724;569;47020;-62
2021/10/30 00:14:21;;;;;;;12.13;8.38;;;;;;;;;;143728;573;46011;-62
2021/10/30 00:16:48;;;;;;;13.50;8.43;;;;;;;;;;143722;566;46019;-63
2021/10/30 00:19:15;;;;;;;12.50;8.50;;;;;;;;;;143727;579;46022;-62
2021/10/30 00:21:42;;;;;;;15.73;8.52;;;;;;;;;;143727;570;46047;-62
2021/10/30 00:24:09;;;;;;;11.02;8.60;;;;;;;;;;143720;569;47920;-63
2021/10/30 00:26:36;;;;;;;23.60;8.10;;;;;;;;;;143725;576;46018;-62
2021/10/30 00:29:04;;;;;;;13.25;7.12;;;;;;;;;;143726;588;46022;-63
2021/10/30 00:31:31;;;;;;;11.98;8.10;;;;;;;;;;143727;579;46021;-63
2021/10/30 00:33:58;;;;;;;10.52;7.40;;;;;;;;;;143728;580;46010;-62
2021/10/30 00:36:25;;;;;;;19.17;7.70;;;;;;;;;;143726;578;46043;-62
2021/10/30 00:38:52;;;;;;;9.55;6.50;;;;;;;;;;143727;608;46023;-62
2021/10/30 00:41:19;;;;;;;10.25;6.35;;;;;;;;;;143727;566;46020;-63
2021/10/30 00:43:48;;;;;;;11.27;6.57;;;;;;;;;;143722;650;46022;-54
2021/10/30 00:46:15;;;;;;;11.48;7.05;;;;;;;;;;143727;601;46019;-54
2021/10/30 00:48:42;;;;;;;9.38;6.93;;;;;;;;;;143729;590;46022;-53
2021/10/30 00:51:11;;;;;;;9.75;7.22;;;;;;;;;;143723;582;47020;-54
2021/10/30 00:53:40;;;;;;;11.25;6.28;;;;;;;;;;143728;593;46023;-54
2021/10/30 00:56:08;;;;;;;11.02;6.43;;;;;;;;;;143726;569;46018;-54
2021/10/30 00:58:37;;;;;;;13.27;7.07;;;;;;;;;;143729;572;46022;-54
2021/10/30 01:01:05;;;;;;;12.73;6.95;;;;;;;;;;143728;586;46021;-54
2021/10/30 01:03:33;;;;;;;15.15;7.22;;;;;;;;;;143723;575;46919;-54
2021/10/30 01:06:00;;;;;;;13.68;8.38;;;;;;;;;;143727;573;46018;-56
2021/10/30 01:08:28;;;;;;;10.63;7.00;;;;;;;;;;143728;594;46023;-56
2021/10/30 01:10:56;;;;;;;11.45;7.47;;;;;;;;;;143729;630;46020;-54
2021/10/30 01:13:23;;;;;;;13.05;7.43;;;;;;;;;;143727;574;46022;-54
2021/10/30 01:15:50;;;;;;;12.50;8.25;;;;;;;;;;143726;582;46019;-54
2021/10/30 01:18:17;;;;;;;20.62;8.05;;;;;;;;;;143728;697;46022;-54
2021/10/30 01:20:44;;;;;;;17.33;7.62;;;;;;;;;;143727;563;46020;-54
2021/10/30 01:23:11;;;;;;;10.00;7.35;;;;;;;;;;143727;570;46023;-54
2021/10/30 01:25:39;;;;;;;12.25;8.20;;;;;;;;;;143727;653;46911;-54
2021/10/30 01:28:06;;;;;;;11.90;7.20;;;;;;;;;;143729;593;46022;-56
2021/10/30 01:30:33;;;;;;;14.98;7.37;;;;;;;;;;143725;736;46020;-54
2021/10/30 01:33:02;;;;;;;15.25;7.97;;;;;;;;;;143729;640;46010;-56
2021/10/30 01:35:46;;;;;;;14.43;8.35;;;;;;;;;;143727;590;46018;-54
2021/10/30 01:38:14;;;;;;;14.13;8.07;;;;;;;;;;143724;569;46023;-54
2021/10/30 01:40:49;;;;;;;15.32;7.93;;;;;;;;;;143728;594;46020;-54
2021/10/30 01:43:18;;;;;;;12.07;8.52;;;;;;;;;;143728;577;46022;-55
2021/10/30 01:45:46;;;;;;;13.52;8.32;;;;;;;;;;143727;565;46019;-54
2021/10/30 01:48:13;;;;;;;15.02;8.30;;;;;;;;;;143727;586;46022;-54
2021/10/30 01:50:41;;;;;;;12.80;7.78;;;;;;;;;;143726;576;46020;-57
2021/10/30 01:53:09;;;;;;;15.60;8.85;;;;;;;;;;143728;574;46010;-55
2021/10/30 01:55:39;;;;;;;12.55;8.20;;;;;;;;;;143721;708;46018;-54
2021/10/30 01:58:07;;;;;;;20.02;9.18;;;;;;;;;;143727;585;46022;-54
2021/10/30 02:00:35;;;;;;;14.63;7.57;;;;;;;;;;143728;582;46021;-56
2021/10/30 02:03:03;;;;;;;15.48;7.62;;;;;;;;;;143728;580;46010;-54
2021/10/30 02:05:30;;;;;;;15.10;7.57;;;;;;;;;;143719;693;46018;-54
2021/10/30 02:07:57;;;;;;;13.60;7.30;;;;;;;;;;143727;589;46023;-54
2021/10/30 02:10:25;;;;;;;11.45;7.55;;;;;;;;;;143727;575;46020;-53
2021/10/30 02:12:52;;;;;;;11.05;7.70;;;;;;;;;;143727;593;46035;-54
2021/10/30 02:15:19;;;;;;;13.80;7.12;;;;;;;;;;143728;580;46019;-54
2021/10/30 02:17:46;;;;;;;13.15;8.00;;;;;;;;;;143727;571;46022;-54
2021/10/30 02:20:13;;;;;;;11.30;7.53;;;;;;;;;;143722;626;46020;-55
2021/10/30 02:22:40;;;;;;;12.70;7.32;;;;;;;;;;143728;595;46026;-54
2021/10/30 02:25:08;;;;;;;14.30;7.32;;;;;;;;;;143729;628;46018;-54
2021/10/30 02:27:36;;;;;;;13.65;7.43;;;;;;;;;;143728;705;46022;-54
2021/10/30 02:30:04;;;;;;;13.62;8.20;;;;;;;;;;143729;586;46020;-54
2021/10/30 02:32:31;;;;;;;13.85;7.85;;;;;;;;;;143724;660;46022;-54
2021/10/30 02:34:58;;;;;;;11.98;7.95;;;;;;;;;;143725;565;46911;-54
2021/10/30 02:37:25;;;;;;;13.40;8.35;;;;;;;;;;143723;579;46022;-54
2021/10/30 02:39:52;;;;;;;16.33;8.82;;;;;;;;;;143725;593;47018;-54
2021/10/30 02:42:19;;;;;;;13.25;8.60;;;;;;;;;;143727;611;46014;-54
2021/10/30 02:44:46;;;;;;;14.60;7.72;;;;;;;;;;143720;585;46018;-54
2021/10/30 02:47:13;;;;;;;12.95;7.43;;;;;;;;;;143725;567;46022;-54
2021/10/30 02:49:40;;;;;;;15.80;7.90;;;;;;;;;;143726;580;46020;-55
2021/10/30 02:52:08;;;;;;;12.93;7.40;;;;;;;;;;143727;579;46018;-63
2021/10/30 02:54:36;;;;;;;10.55;7.25;;;;;;;;;;143723;583;46018;-63
2021/10/30 02:57:03;;;;;;;11.98;7.53;;;;;;;;;;143725;611;46022;-62
2021/10/30 02:59:30;;;;;;;12.52;8.52;;;;;;;;;;143724;713;46020;-63
2021/10/30 03:01:57;;;;;;;11.38;7.50;;;;;;;;;;143726;649;46010;-63
2021/10/30 03:04:24;;;;;;;13.02;7.75;;;;;;;;;;143726;647;46018;-63
2021/10/30 03:06:51;;;;;;;13.43;7.50;;;;;;;;;;143725;599;46022;-63
2021/10/30 03:09:18;;;;;;;12.60;7.37;;;;;;;;;;143721;569;46021;-62
2021/10/30 03:11:46;;;;;;;14.23;7.47;;;;;;;;;;143725;574;46919;-63
2021/10/30 03:14:13;;;;;;;11.43;7.47;;;;;;;;;;143726;589;46018;-62
2021/10/30 03:16:40;;;;;;;9.23;6.72;;;;;;;;;;143727;564;46023;-64
2021/10/30 03:19:07;;;;;;;16.35;7.75;;;;;;;;;;143726;570;46020;-63
2021/10/30 03:21:34;;;;;;;12.68;7.25;;;;;;;;;;143725;613;46919;-63
2021/10/30 03:24:01;;;;;;;11.88;7.15;;;;;;;;;;143722;569;46018;-62
2021/10/30 03:26:28;;;;;;;11.27;7.85;;;;;;;;;;143725;707;46022;-63
2021/10/30 03:28:55;;;;;;;11.20;6.85;;;;;;;;;;143727;588;46020;-63
2021/10/30 03:31:22;;;;;;;15.57;7.50;;;;;;;;;;143726;579;46010;-62
2021/10/30 03:33:49;;;;;;;11.38;7.12;;;;;;;;;;143720;578;46018;-64
2021/10/30 03:36:16;;;;;;;13.25;7.53;;;;;;;;;;143728;654;46022;-62
2021/10/30 03:38:43;;;;;;;12.37;7.43;;;;;;;;;;143726;620;46044;-63
2021/10/30 03:41:10;;;;;;;10.70;7.50;;;;;;;;;;143725;575;46919;-63
2021/10/30 03:43:38;;;;;;;11.45;6.80;;;;;;;;;;143725;570;47019;-62
2021/10/30 03:46:05;;;;;;;14.23;7.60;;;;;;;;;;143726;610;46023;-63
2021/10/30 03:48:32;;;;;;;14.68;8.10;;;;;;;;;;143725;608;47020;-62
2021/10/30 03:50:59;;;;;;;10.75;7.50;;;;;;;;;;143723;679;46919;-62
2021/10/30 03:53:28;;;;;;;10.35;7.35;;;;;;;;;;143723;591;46019;-62
2021/10/30 03:55:55;;;;;;;14.60;7.35;;;;;;;;;;143725;587;46022;-63
2021/10/30 03:58:22;;;;;;;13.40;7.35;;;;;;;;;;143719;571;46041;-62
2021/10/30 04:00:49;;;;;;;9.10;6.05;;;;;;;;;;143726;693;46012;-62
2021/10/30 04:03:16;;;;;;;10.80;6.85;;;;;;;;;;143723;604;46018;-63
2021/10/30 04:05:43;;;;;;;12.75;6.90;;;;;;;;;;143725;577;46022;-63
2021/10/30 04:08:14;;;;;;;11.60;7.50;;;;;;;;;;143728;578;46021;-62
2021/10/30 04:10:42;;;;;;;11.93;7.78;;;;;;;;;;143724;591;46919;-63
2021/10/30 04:13:09;;;;;;;12.63;7.43;;;;;;;;;;143726;588;46018;-63
2021/10/30 04:15:36;;;;;;;12.82;8.05;;;;;;;;;;143725;570;46023;-62
2021/10/30 04:18:03;;;;;;;13.38;7.05;;;;;;;;;;143723;577;46020;-63
2021/10/30 04:20:30;;;;;;;17.60;8.30;;;;;;;;;;143726;569;46023;-63
2021/10/30 04:22:57;;;;;;;12.27;6.80;;;;;;;;;;143718;581;46021;-64
2021/10/30 04:25:24;;;;;;;14.35;7.10;;;;;;;;;;143723;589;46022;-64
2021/10/30 04:27:51;;;;;;;11.07;7.18;;;;;;;;;;143726;564;46019;-63
2021/10/30 04:30:18;;;;;;;9.85;7.22;;;;;;;;;;143725;593;46012;-64
2021/10/30 04:32:45;;;;;;;17.92;7.07;;;;;;;;;;143723;591;46018;-64
2021/10/30 04:35:12;;;;;;;12.90;7.68;;;;;;;;;;143725;585;46022;-62
2021/10/30 04:37:39;;;;;;;14.00;7.03;;;;;;;;;;143725;576;46021;-63
2021/10/30 04:40:08;;;;;;;12.65;7.68;;;;;;;;;;143726;666;46010;-63
2021/10/30 04:42:35;;;;;;;10.70;6.78;;;;;;;;;;143726;633;46018;-62
2021/10/30 04:45:04;;;;;;;11.18;7.10;;;;;;;;;;143726;592;46023;-62
2021/10/30 04:47:31;;;;;;;11.20;7.10;;;;;;;;;;143724;581;46020;-62
2021/10/30 04:49:58;;;;;;;9.60;6.72;;;;;;;;;;143726;571;46033;-64
2021/10/30 04:52:26;;;;;;;11.90;7.45;;;;;;;;;;143726;736;46019;-64
2021/10/30 04:54:53;;;;;;;16.67;7.72;;;;;;;;;;143725;654;46022;-63
2021/10/30 04:57:19;;;;;;;13.48;7.72;;;;;;;;;;143724;605;47020;-63
2021/10/30 04:59:47;;;;;;;13.30;6.72;;;;;;;;;;143727;574;46010;-63
2021/10/30 05:02:13;;;;;;;20.80;8.00;;;;;;;;;;143726;571;46018;-64
2021/10/30 05:04:41;;;;;;;11.98;6.90;;;;;;;;;;143726;577;46022;-64
2021/10/30 05:07:07;;;;;;;12.40;6.75;;;;;;;;;;143723;586;47018;-62
2021/10/30 05:09:34;;;;;;;14.00;6.87;;;;;;;;;;143724;579;46919;-62
2021/10/30 05:12:01;;;;;;;16.83;7.00;;;;;;;;;;143718;570;46018;-63
2021/10/30 05:14:29;;;;;;;13.48;6.55;;;;;;;;;;143728;660;46023;-63
2021/10/30 05:16:56;;;;;;;13.38;6.18;;;;;;;;;;143725;565;46020;-63
2021/10/30 05:19:23;;;;;;;12.90;7.12;;;;;;;;;;143724;617;46022;-62
2021/10/30 05:21:50;;;;;;;11.75;7.15;;;;;;;;;;143726;569;46019;-63
2021/10/30 05:24:17;;;;;;;9.98;6.65;;;;;;;;;;143724;656;46022;-63
2021/10/30 05:26:44;;;;;;;14.75;7.70;;;;;;;;;;143725;575;46020;-63
2021/10/30 05:29:11;;;;;;;12.50;6.93;;;;;;;;;;143724;574;46023;-63
2021/10/30 05:31:38;;;;;;;11.43;6.70;;;;;;;;;;143724;565;46043;-64
2021/10/30 05:34:05;;;;;;;11.43;6.70;;;;;;;;;;143727;640;46022;-62
2021/10/30 05:36:35;;;;;;;12.20;6.78;;;;;;;;;;143720;578;46020;-63
2021/10/30 05:39:04;;;;;;;12.93;7.05;;;;;;;;;;143725;575;46022;-64
2021/10/30 05:41:31;;;;;;;14.02;7.05;;;;;;;;;;143724;693;46018;-63
2021/10/30 05:43:58;;;;;;;12.93;7.60;;;;;;;;;;143725;586;46022;-63
2021/10/30 05:46:25;;;;;;;12.75;7.20;;;;;;;;;;143725;613;46043;-64
2021/10/30 05:48:52;;;;;;;11.70;7.07;;;;;;;;;;143725;581;46022;-64
2021/10/30 05:51:19;;;;;;;17.37;7.70;;;;;;;;;;143724;594;46018;-63
2021/10/30 05:53:46;;;;;;;12.45;7.28;;;;;;;;;;143727;592;46022;-63
2021/10/30 05:56:13;;;;;;;16.10;7.10;;;;;;;;;;143726;570;46020;-63
2021/10/30 05:58:40;;;;;;;9.95;7.20;;;;;;;;;;143726;717;46022;-63
2021/10/30 06:01:07;;;;;;;11.40;6.95;;;;;;;;;;143724;569;46018;-62
2021/10/30 06:03:34;;;;;;;10.48;7.40;;;;;;;;;;143726;597;46022;-63
2021/10/30 06:06:01;;;;;;;13.38;7.28;;;;;;;;;;143726;589;46020;-63
2021/10/30 06:08:29;;;;;;;14.27;7.62;;;;;;;;;;143727;634;46010;-63
2021/10/30 06:10:56;;;;;;;10.50;7.60;;;;;;;;;;143721;577;46018;-63
2021/10/30 06:13:23;;;;;;;17.05;7.05;;;;;;;;;;143726;577;46023;-63
2021/10/30 06:15:50;;;;;;;13.70;7.90;;;;;;;;;;143724;651;47021;-62
2021/10/30 06:18:17;;;;;;;12.95;7.53;;;;;;;;;;143725;589;46022;-63
2021/10/30 06:20:44;;;;;;;10.93;7.53;;;;;;;;;;143726;582;46018;-63
2021/10/30 06:23:11;;;;;;;11.10;7.53;;;;;;;;;;143726;592;46023;-63
2021/10/30 06:25:40;;;;;;;15.77;8.05;;;;;;;;;;143724;583;46020;-64
2021/10/30 06:28:07;;;;;;;14.60;7.72;;;;;;;;;;143726;570;46023;-63
2021/10/30 06:30:34;;;;;;;9.05;6.72;;;;;;;;;;143726;565;46018;-62
2021/10/30 06:33:01;;;;;;;12.23;8.35;;;;;;;;;;143727;587;46022;-62
2021/10/30 06:35:28;;;;;;;12.55;7.50;;;;;;;;;;143725;592;46020;-63
2021/10/30 06:37:56;;;;;;;14.65;7.65;;;;;;;;;;143726;578;46023;-62
2021/10/30 06:40:23;;;;;;;15.02;8.05;;;;;;;;;;143726;590;46018;-63
2021/10/30 06:42:51;;;;;;;13.13;7.75;;;;;;;;;;143727;643;46022;-63
2021/10/30 06:45:17;;;;;;;10.73;7.70;;;;;;;;;;143725;570;46021;-63
2021/10/30 06:47:45;;;;;;;12.65;7.55;;;;;;;;;;143726;624;46022;-62
2021/10/30 06:50:21;;;;;;;10.88;8.20;;;;;;;;;;143716;570;46019;-63
2021/10/30 06:52:53;;;;;;;15.32;8.52;;;;;;;;;;143727;585;46023;-63
2021/10/30 06:55:21;;;;;;;10.85;7.55;;;;;;;;;;143725;609;46020;-63
2021/10/30 06:57:48;;;;;;;12.50;7.75;;;;;;;;;;143724;569;47010;-63
2021/10/30 07:00:16;;;;;;;12.95;8.02;;;;;;;;;;143726;603;46019;-63
2021/10/30 07:02:44;;;;;;;10.93;7.65;;;;;;;;;;143725;582;46022;-63
2021/10/30 07:05:11;;;;;;;11.27;7.78;;;;;;;;;;143727;648;46020;-62
2021/10/30 07:07:38;;;;;;;10.13;7.25;;;;;;;;;;143725;578;46022;-62
2021/10/30 07:10:06;;;;;;;12.05;7.78;;;;;;;;;;143723;590;46018;-63
2021/10/30 07:12:37;;;;;;;15.27;8.93;;;;;;;;;;143726;739;46022;-63
2021/10/30 07:15:09;;;;;;;16.37;8.93;;;;;;;;;;143720;612;46021;-63
2021/10/30 07:17:36;;;;;;;12.80;8.63;;;;;;;;;;143726;578;46010;-62
2021/10/30 07:20:04;;;;;;;13.48;7.87;;;;;;;;;;143727;599;46018;-62
2021/10/30 07:22:31;;;;;;;25.17;10.13;;;;;;;;;;143725;691;46023;-63
2021/10/30 07:24:59;;;;;;;15.77;8.98;;;;;;;;;;143723;563;48020;-63
2021/10/30 07:27:26;;;;;;;15.60;8.98;;;;;;;;;;143726;606;46022;-62
2021/10/30 07:29:53;;;;;;;16.95;9.00;;;;;;;;;;143723;566;46046;-64
2021/10/30 07:32:20;;;;;;;22.17;10.15;;;;;;;;;;143725;589;46022;-63
2021/10/30 07:34:47;;;;;;;15.20;9.60;;;;;;;;;;143727;595;46020;-63
2021/10/30 07:37:14;;;;;;;13.90;8.95;;;;;;;;;;143726;644;46022;-63
2021/10/30 07:39:41;;;;;;;16.20;10.05;;;;;;;;;;143720;578;46018;-63
2021/10/30 07:42:08;;;;;;;16.50;10.10;;;;;;;;;;143726;687;46022;-62
2021/10/30 07:44:39;;;;;;;14.70;10.73;;;;;;;;;;143724;652;46021;-62
2021/10/30 07:47:07;;;;;;;24.73;11.12;;;;;;;;;;143725;593;46022;-63
2021/10/30 07:49:35;;;;;;;18.90;10.98;;;;;;;;;;143726;583;46018;-63
2021/10/30 07:52:07;;;;;;;16.87;8.98;;;;;;;;;;143727;602;46023;-63
2021/10/30 07:54:35;;;;;;;14.30;9.50;;;;;;;;;;143726;582;46020;-63
2021/10/30 07:57:06;;;;;;;19.27;9.90;;;;;;;;;;143724;698;47010;-63
2021/10/30 07:59:33;;;;;;;17.00;10.57;;;;;;;;;;143726;603;46019;-63
2021/10/30 08:02:00;;;;;;;23.23;11.05;;;;;;;;;;143726;673;46022;-63
2021/10/30 08:04:28;;;;;;;19.92;10.98;;;;;;;;;;143720;664;46020;-63
2021/10/30 08:06:55;;;;;;;20.52;12.18;;;;;;;;;;143725;630;46023;-63
2021/10/30 08:09:22;;;;;;;15.23;10.30;;;;;;;;;;143726;589;46018;-63
2021/10/30 08:11:49;;;;;;;17.27;11.30;;;;;;;;;;143726;594;46022;-63
2021/10/30 08:14:17;;;;;;;18.27;9.65;;;;;;;;;;143726;585;46047;-63
2021/10/30 08:16:44;;;;;;;14.07;9.20;;;;;;;;;;143725;638;46022;-63
2021/10/30 08:19:11;;;;;;;13.07;8.38;;;;;;;;;;143723;578;46912;-62
2021/10/30 08:21:38;;;;;;;16.98;10.70;;;;;;;;;;143727;577;46023;-63
2021/10/30 08:24:05;;;;;;;15.57;10.48;;;;;;;;;;143727;690;46020;-63
2021/10/30 08:26:34;;;;;;;14.27;10.63;;;;;;;;;;143725;706;46023;-63
2021/10/30 08:29:02;;;;;;;18.58;11.32;;;;;;;;;;143719;576;46019;-63
2021/10/30 08:31:29;;;;;;;15.45;10.23;;;;;;;;;;143726;566;46022;-63
2021/10/30 08:33:57;;;;;;;18.65;11.85;;;;;;;;;;143727;572;46020;-55
2021/10/30 08:36:25;;;;;;;18.00;11.48;;;;;;;;;;143726;579;46023;-55
2021/10/30 08:38:52;;;;;;;15.68;9.70;;;;;;;;;;143727;575;46018;-55
2021/10/30 08:41:20;;;;;;;21.05;10.70;;;;;;;;;;143726;582;46022;-54
2021/10/30 08:43:49;;;;;;;18.45;10.38;;;;;;;;;;143723;618;46914;-55
2021/10/30 08:46:16;;;;;;;17.55;9.55;;;;;;;;;;143726;607;46022;-54
2021/10/30 08:48:45;;;;;;;29.25;12.02;;;;;;;;;;143727;604;46018;-55
2021/10/30 08:51:12;;;;;;;19.33;10.77;;;;;;;;;;143727;577;46023;-54
2021/10/30 08:53:39;;;;;;;19.77;8.95;;;;;;;;;;143724;578;46020;-55
2021/10/30 08:56:08;;;;;;;15.32;8.77;;;;;;;;;;143727;590;46022;-55
2021/10/30 08:58:35;;;;;;;16.48;9.75;;;;;;;;;;143724;610;47911;-55
2021/10/30 09:01:07;;;;;;;14.20;10.10;;;;;;;;;;143727;597;46022;-55
2021/10/30 09:03:35;;;;;;;16.60;9.77;;;;;;;;;;143726;564;46020;-54
2021/10/30 09:06:03;;;;;;;54.55;13.98;;;;;;;;;;143727;583;46010;-53
2021/10/30 09:08:31;;;;;;;25.40;10.02;;;;;;;;;;143725;595;46018;-53
2021/10/30 09:11:02;;;;;;;18.85;11.27;;;;;;;;;;143719;581;47912;-54
2021/10/30 09:13:31;;;;;;;21.33;11.35;;;;;;;;;;143726;588;46021;-54
2021/10/30 09:15:59;;;;;;;13.02;8.75;;;;;;;;;;143725;595;48010;-54
2021/10/30 09:18:32;;;;;;;16.15;9.57;;;;;;;;;;143721;591;46020;-53
2021/10/30 09:21:28;;;;;;;15.65;9.15;;;;;;;;;;143726;584;46021;-54
2021/10/30 09:23:58;;;;;;;16.00;8.82;;;;;;;;;;143726;569;46020;-54
2021/10/30 09:26:31;;;;;;;13.85;8.02;;;;;;;;;;143726;586;46011;-55
2021/10/30 09:29:09;;;;;;;11.88;7.62;;;;;;;;;;143725;595;46911;-54
2021/10/30 09:31:37;;;;;;;16.70;9.00;;;;;;;;;;143728;571;46022;-54
2021/10/30 09:34:06;;;;;;;15.85;8.82;;;;;;;;;;143726;586;47019;-54
2021/10/30 09:36:39;;;;;;;14.70;9.00;;;;;;;;;;143726;587;46022;-54
2021/10/30 09:39:11;;;;;;;13.15;7.90;;;;;;;;;;143725;593;46911;-54
2021/10/30 09:41:43;;;;;;;11.85;7.97;;;;;;;;;;143727;596;46022;-54
2021/10/30 09:44:17;;;;;;;12.30;9.10;;;;;;;;;;143721;610;46020;-54
2021/10/30 09:46:53;;;;;;;16.65;8.75;;;;;;;;;;143726;594;47010;-54
2021/10/30 09:49:23;;;;;;;12.13;7.97;;;;;;;;;;143726;569;46018;-54
2021/10/30 09:51:52;;;;;;;15.10;9.10;;;;;;;;;;143726;586;46022;-54
2021/10/30 09:54:38;;;;;;;19.00;9.32;;;;;;;;;;143725;575;46020;-54
2021/10/30 09:57:09;;;;;;;12.95;7.75;;;;;;;;;;143729;586;46010;-54
2021/10/30 09:59:38;;;;;;;16.05;9.05;;;;;;;;;;143725;574;46018;-54
2021/10/30 10:02:06;;;;;;;12.37;8.30;;;;;;;;;;143729;598;46022;-54
2021/10/30 10:04:38;;;;;;;15.90;8.68;;;;;;;;;;143727;622;46020;-53
2021/10/30 10:07:07;;;;;;;14.15;9.43;;;;;;;;;;143727;606;46010;-54
2021/10/30 10:09:35;;;;;;;13.05;9.43;;;;;;;;;;143721;626;46018;-54
2021/10/30 10:12:02;;;;;;;13.45;9.23;;;;;;;;;;143725;570;46023;-54
2021/10/30 10:14:30;;;;;;;13.10;9.98;;;;;;;;;;143727;671;46044;-55
2021/10/30 10:16:57;;;;;;;12.65;9.52;;;;;;;;;;143725;651;46022;-54
2021/10/30 10:19:24;;;;;;;12.25;9.10;;;;;;;;;;143727;579;46019;-55
2021/10/30 10:21:53;;;;;;;20.10;12.55;;;;;;;;;;143726;607;46022;-54
2021/10/30 10:24:29;;;;;;;18.85;10.43;;;;;;;;;;143728;591;46020;-55
2021/10/30 10:26:58;;;;;;;16.05;11.52;;;;;;;;;;143726;573;46023;-55
2021/10/30 10:29:36;;;;;;;13.60;10.65;;;;;;;;;;143724;566;46018;-55
2021/10/30 10:32:21;;;;;;;13.10;10.25;;;;;;;;;;143730;584;46022;-63
2021/10/30 10:34:49;;;;;;;22.20;11.80;;;;;;;;;;143722;754;46021;-63
2021/10/30 10:37:21;;;;;;;16.17;9.95;;;;;;;;;;143727;570;46022;-62
2021/10/30 10:39:54;;;;;;;18.10;10.20;;;;;;;;;;143726;574;46018;-63
2021/10/30 10:42:56;;;;;;;13.70;9.88;;;;;;;;;;143728;615;46023;-63
2021/10/30 10:45:23;;;;;;;13.48;10.70;;;;;;;;;;143727;579;46022;-63
2021/10/30 10:47:55;;;;;;;12.80;9.23;;;;;;;;;;143729;618;46022;-63
2021/10/30 10:50:33;;;;;;;14.10;11.00;;;;;;;;;;143725;610;46019;-63
2021/10/30 10:53:21;;;;;;;23.80;12.15;;;;;;;;;;143728;593;46022;-63
2021/10/30 10:56:08;;;;;;;12.90;10.40;;;;;;;;;;143727;662;46022;-64
2021/10/30 10:59:04;;;;;;;17.45;10.25;;;;;;;;;;143727;611;46022;-62
2021/10/30 11:01:34;;;;;;;16.02;10.45;;;;;;;;;;143724;582;46020;-63
2021/10/30 11:04:11;;;;;;;13.45;10.35;;;;;;;;;;143727;580;46022;-63
2021/10/30 11:06:43;;;;;;;18.92;9.95;;;;;;;;;;143727;581;46020;-63
2021/10/30 11:09:15;;;;;;;15.18;10.57;;;;;;;;;;143729;601;46010;-61
2021/10/30 11:11:43;;;;;;;12.90;9.98;;;;;;;;;;143728;634;46018;-61
2021/10/30 11:14:11;;;;;;;17.98;10.80;;;;;;;;;;143728;571;46022;-62
2021/10/30 11:16:44;;;;;;;14.45;9.48;;;;;;;;;;143725;630;47020;-63
2021/10/30 11:19:38;;;;;;;15.77;9.90;;;;;;;;;;143727;569;46011;-61
2021/10/30 11:22:15;;;;;;;18.70;12.23;;;;;;;;;;143727;612;46018;-63
2021/10/30 11:25:09;;;;;;;13.27;9.55;;;;;;;;;;143727;567;46022;-62
2021/10/30 11:27:50;;;;;;;15.07;9.82;;;;;;;;;;143721;586;46021;-61
2021/10/30 11:30:17;;;;;;;14.98;10.40;;;;;;;;;;143727;570;46031;-62
2021/10/30 11:32:44;;;;;;;16.90;10.85;;;;;;;;;;143722;583;46018;-62
2021/10/30 11:35:14;;;;;;;14.68;10.70;;;;;;;;;;143725;612;46023;-62
2021/10/30 11:37:41;;;;;;;13.23;9.68;;;;;;;;;;143727;591;46020;-62
2021/10/30 11:40:09;;;;;;;21.37;11.90;;;;;;;;;;143725;606;47011;-62
2021/10/30 11:42:42;;;;;;;16.35;11.05;;;;;;;;;;143725;565;46019;-63
2021/10/30 11:45:10;;;;;;;16.37;10.55;;;;;;;;;;143728;581;46022;-63
2021/10/30 11:47:37;;;;;;;16.20;11.35;;;;;;;;;;143727;569;46020;-62
2021/10/30 11:50:12;;;;;;;13.95;10.52;;;;;;;;;;143727;733;46023;-62
2021/10/30 11:52:49;;;;;;;14.90;9.32;;;;;;;;;;143720;595;46018;-63
2021/10/30 11:55:21;;;;;;;14.93;10.05;;;;;;;;;;143728;585;46022;-61
2021/10/30 11:57:49;;;;;;;13.30;10.10;;;;;;;;;;143727;597;46042;-62
2021/10/30 12:00:16;;;;;;;15.73;10.45;;;;;;;;;;143730;575;46022;-62
2021/10/30 12:02:59;;;;;;;15.32;10.40;;;;;;;;;;143730;574;46018;-62
2021/10/30 12:05:34;;;;;;;14.93;10.23;;;;;;;;;;143727;605;46023;-62
2021/10/30 12:08:07;;;;;;;16.12;10.43;;;;;;;;;;143728;588;46020;-61
2021/10/30 12:10:34;;;;;;;14.55;9.75;;;;;;;;;;143727;579;46022;-62
