Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:47;;;;;;;12.50;8.23;;;;;;;;;;;;;
2021/10/30 00:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:06:20;;;;;;;12.27;8.20;;;;;;;;;;;;;
2021/10/30 00:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:17:25;;;;;;;11.93;7.37;;;;;;;;;;;;;
2021/10/30 00:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:22:58;;;;;;;13.97;7.67;;;;;;;;;;;;;
2021/10/30 00:22:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:28:31;;;;;;;11.07;7.33;;;;;;;;;;;;;
2021/10/30 00:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:34:05;;;;;;;11.77;7.90;;;;;;;;;;;;;
2021/10/30 00:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:39:38;;;;;;;10.53;8.63;;;;;;;;;;;;;
2021/10/30 00:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:45:11;;;;;;;11.53;8.17;;;;;;;;;;;;;
2021/10/30 00:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:50:44;;;;;;;12.77;7.60;;;;;;;;;;;;;
2021/10/30 00:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 00:56:16;;;;;;;11.87;8.00;;;;;;;;;;;;;
2021/10/30 00:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:01:48;;;;;;;10.50;8.37;;;;;;;;;;;;;
2021/10/30 01:01:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:07:21;;;;;;;8.47;6.77;;;;;;;;;;;;;
2021/10/30 01:07:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:12:54;;;;;;;11.77;7.53;;;;;;;;;;;;;
2021/10/30 01:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:18:26;;;;;;;11.67;7.77;;;;;;;;;;;;;
2021/10/30 01:18:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:23:59;;;;;;;13.03;7.47;;;;;;;;;;;;;
2021/10/30 01:24:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:29:32;;;;;;;12.60;7.47;;;;;;;;;;;;;
2021/10/30 01:29:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:35:06;;;;;;;10.97;7.63;;;;;;;;;;;;;
2021/10/30 01:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:40:38;;;;;;;10.50;7.57;;;;;;;;;;;;;
2021/10/30 01:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:51:43;;;;;;;11.97;8.20;;;;;;;;;;;;;
2021/10/30 01:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 01:57:16;;;;;;;9.60;7.40;;;;;;;;;;;;;
2021/10/30 01:57:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:02:50;;;;;;;11.40;7.93;;;;;;;;;;;;;
2021/10/30 02:02:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:08:23;;;;;;;10.30;7.53;;;;;;;;;;;;;
2021/10/30 02:08:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:13:55;;;;;;;10.07;6.43;;;;;;;;;;;;;
2021/10/30 02:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:19:29;;;;;;;10.20;7.63;;;;;;;;;;;;;
2021/10/30 02:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:25:01;;;;;;;10.67;6.37;;;;;;;;;;;;;
2021/10/30 02:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:30:32;;;;;;;8.83;7.40;;;;;;;;;;;;;
2021/10/30 02:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:36:05;;;;;;;9.83;7.53;;;;;;;;;;;;;
2021/10/30 02:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:41:37;;;;;;;11.37;6.90;;;;;;;;;;;;;
2021/10/30 02:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:47:10;;;;;;;9.13;7.17;;;;;;;;;;;;;
2021/10/30 02:47:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:52:47;;;;;;;8.83;6.90;;;;;;;;;;;;;
2021/10/30 02:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 02:58:15;;;;;;;10.50;7.40;;;;;;;;;;;;;
2021/10/30 02:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:03:50;;;;;;;13.03;7.90;;;;;;;;;;;;;
2021/10/30 03:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:09:23;;;;;;;10.00;6.20;;;;;;;;;;;;;
2021/10/30 03:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:14:54;;;;;;;11.07;8.00;;;;;;;;;;;;;
2021/10/30 03:14:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:20:27;;;;;;;9.30;5.90;;;;;;;;;;;;;
2021/10/30 03:20:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:25:59;;;;;;;9.53;6.17;;;;;;;;;;;;;
2021/10/30 03:26:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:31:32;;;;;;;8.27;6.77;;;;;;;;;;;;;
2021/10/30 03:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:42:39;;;;;;;10.77;6.33;;;;;;;;;;;;;
2021/10/30 03:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:48:11;;;;;;;10.17;6.80;;;;;;;;;;;;;
2021/10/30 03:48:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:53:43;;;;;;;10.70;5.90;;;;;;;;;;;;;
2021/10/30 03:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 03:59:16;;;;;;;8.40;6.03;;;;;;;;;;;;;
2021/10/30 03:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:04:49;;;;;;;8.00;6.13;;;;;;;;;;;;;
2021/10/30 04:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:10:22;;;;;;;9.10;5.97;;;;;;;;;;;;;
2021/10/30 04:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:15:54;;;;;;;8.87;6.27;;;;;;;;;;;;;
2021/10/30 04:15:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:21:27;;;;;;;7.43;5.93;;;;;;;;;;;;;
2021/10/30 04:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:27:00;;;;;;;8.90;6.17;;;;;;;;;;;;;
2021/10/30 04:27:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:32:33;;;;;;;9.80;5.97;;;;;;;;;;;;;
2021/10/30 04:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:38:06;;;;;;;10.47;6.30;;;;;;;;;;;;;
2021/10/30 04:38:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:43:46;;;;;;;11.47;6.83;;;;;;;;;;;;;
2021/10/30 04:43:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:49:11;;;;;;;10.57;6.20;;;;;;;;;;;;;
2021/10/30 04:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 04:54:44;;;;;;;7.60;5.40;;;;;;;;;;;;;
2021/10/30 04:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:00:17;;;;;;;8.23;5.83;;;;;;;;;;;;;
2021/10/30 05:00:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:05:49;;;;;;;9.77;6.67;;;;;;;;;;;;;
2021/10/30 05:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:11:23;;;;;;;8.23;4.93;;;;;;;;;;;;;
2021/10/30 05:11:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:16:55;;;;;;;8.07;6.50;;;;;;;;;;;;;
2021/10/30 05:16:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:22:29;;;;;;;9.97;7.40;;;;;;;;;;;;;
2021/10/30 05:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:28:01;;;;;;;8.63;5.53;;;;;;;;;;;;;
2021/10/30 05:28:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:33:34;;;;;;;7.10;5.30;;;;;;;;;;;;;
2021/10/30 05:33:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:39:06;;;;;;;9.03;5.97;;;;;;;;;;;;;
2021/10/30 05:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:44:41;;;;;;;11.93;5.97;;;;;;;;;;;;;
2021/10/30 05:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:50:13;;;;;;;9.93;5.47;;;;;;;;;;;;;
2021/10/30 05:50:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 05:55:47;;;;;;;10.83;5.87;;;;;;;;;;;;;
2021/10/30 05:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:01:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/30 06:01:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:12:24;;;;;;;6.27;4.97;;;;;;;;;;;;;
2021/10/30 06:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:17:56;;;;;;;7.43;5.87;;;;;;;;;;;;;
2021/10/30 06:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:23:33;;;;;;;7.80;5.97;;;;;;;;;;;;;
2021/10/30 06:23:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:29:03;;;;;;;9.33;5.87;;;;;;;;;;;;;
2021/10/30 06:29:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:34:37;;;;;;;8.57;5.70;;;;;;;;;;;;;
2021/10/30 06:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:40:09;;;;;;;6.70;5.87;;;;;;;;;;;;;
2021/10/30 06:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:45:42;;;;;;;6.87;5.77;;;;;;;;;;;;;
2021/10/30 06:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:51:20;;;;;;;8.40;4.97;;;;;;;;;;;;;
2021/10/30 06:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 06:56:48;;;;;;;7.37;5.80;;;;;;;;;;;;;
2021/10/30 06:56:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:02:21;;;;;;;8.73;6.40;;;;;;;;;;;;;
2021/10/30 07:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:07:58;;;;;;;7.93;4.73;;;;;;;;;;;;;
2021/10/30 07:07:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:13:27;;;;;;;9.97;5.47;;;;;;;;;;;;;
2021/10/30 07:13:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:18:59;;;;;;;8.93;6.27;;;;;;;;;;;;;
2021/10/30 07:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:24:31;;;;;;;8.33;5.13;;;;;;;;;;;;;
2021/10/30 07:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:30:04;;;;;;;8.63;5.23;;;;;;;;;;;;;
2021/10/30 07:30:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:35:38;;;;;;;7.57;5.73;;;;;;;;;;;;;
2021/10/30 07:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:41:11;;;;;;;6.67;5.30;;;;;;;;;;;;;
2021/10/30 07:41:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:46:45;;;;;;;8.40;5.27;;;;;;;;;;;;;
2021/10/30 07:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:52:17;;;;;;;8.27;5.20;;;;;;;;;;;;;
2021/10/30 07:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 07:57:51;;;;;;;7.80;5.77;;;;;;;;;;;;;
2021/10/30 07:57:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:03:23;;;;;;;7.87;4.63;;;;;;;;;;;;;
2021/10/30 08:03:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:08:58;;;;;;;7.50;5.27;;;;;;;;;;;;;
2021/10/30 08:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:14:29;;;;;;;7.27;4.40;;;;;;;;;;;;;
2021/10/30 08:14:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:20:01;;;;;;;6.97;5.07;;;;;;;;;;;;;
2021/10/30 08:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:25:34;;;;;;;7.13;6.00;;;;;;;;;;;;;
2021/10/30 08:25:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:31:07;;;;;;;9.73;5.67;;;;;;;;;;;;;
2021/10/30 08:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:36:41;;;;;;;7.40;5.43;;;;;;;;;;;;;
2021/10/30 08:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:42:14;;;;;;;7.90;5.30;;;;;;;;;;;;;
2021/10/30 08:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:47:48;;;;;;;7.60;5.87;;;;;;;;;;;;;
2021/10/30 08:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:53:20;;;;;;;6.57;4.87;;;;;;;;;;;;;
2021/10/30 08:53:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 08:58:52;;;;;;;11.20;5.97;;;;;;;;;;;;;
2021/10/30 08:58:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:04:25;;;;;;;6.87;5.53;;;;;;;;;;;;;
2021/10/30 09:04:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:09:57;;;;;;;8.33;6.23;;;;;;;;;;;;;
2021/10/30 09:09:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:21:03;;;;;;;7.33;5.07;;;;;;;;;;;;;
2021/10/30 09:21:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:26:36;;;;;;;6.53;5.30;;;;;;;;;;;;;
2021/10/30 09:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:32:09;;;;;;;6.97;5.67;;;;;;;;;;;;;
2021/10/30 09:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:37:42;;;;;;;8.33;5.33;;;;;;;;;;;;;
2021/10/30 09:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:43:14;;;;;;;7.37;5.43;;;;;;;;;;;;;
2021/10/30 09:43:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:48:48;;;;;;;7.83;5.00;;;;;;;;;;;;;
2021/10/30 09:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:54:21;;;;;;;9.47;5.13;;;;;;;;;;;;;
2021/10/30 09:54:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 09:59:54;;;;;;;8.43;5.20;;;;;;;;;;;;;
2021/10/30 09:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:05:28;;;;;;;7.73;5.90;;;;;;;;;;;;;
2021/10/30 10:05:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:11:01;;;;;;;7.77;5.23;;;;;;;;;;;;;
2021/10/30 10:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:16:34;;;;;;;7.30;5.60;;;;;;;;;;;;;
2021/10/30 10:16:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:22:05;;;;;;;9.10;6.10;;;;;;;;;;;;;
2021/10/30 10:22:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:27:39;;;;;;;8.40;5.07;;;;;;;;;;;;;
2021/10/30 10:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:33:13;;;;;;;6.57;4.33;;;;;;;;;;;;;
2021/10/30 10:33:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:38:46;;;;;;;7.10;4.10;;;;;;;;;;;;;
2021/10/30 10:38:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:44:20;;;;;;;6.47;4.17;;;;;;;;;;;;;
2021/10/30 10:44:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:49:51;;;;;;;10.10;4.30;;;;;;;;;;;;;
2021/10/30 10:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 10:55:24;;;;;;;5.17;4.23;;;;;;;;;;;;;
2021/10/30 10:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:00:57;;;;;;;6.33;4.63;;;;;;;;;;;;;
2021/10/30 11:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:06:30;;;;;;;5.97;3.83;;;;;;;;;;;;;
2021/10/30 11:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:12:02;;;;;;;6.80;3.87;;;;;;;;;;;;;
2021/10/30 11:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:23:08;;;;;;;6.87;3.97;;;;;;;;;;;;;
2021/10/30 11:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:28:40;;;;;;;4.37;3.87;;;;;;;;;;;;;
2021/10/30 11:28:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:34:14;;;;;;;4.80;3.50;;;;;;;;;;;;;
2021/10/30 11:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:39:47;;;;;;;5.00;3.87;;;;;;;;;;;;;
2021/10/30 11:39:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:45:20;;;;;;;6.73;3.67;;;;;;;;;;;;;
2021/10/30 11:45:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:50:53;;;;;;;4.87;3.73;;;;;;;;;;;;;
2021/10/30 11:50:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 11:56:27;;;;;;;4.57;3.70;;;;;;;;;;;;;
2021/10/30 11:56:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:02:00;;;;;;;7.17;3.90;;;;;;;;;;;;;
2021/10/30 12:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:07:32;;;;;;;5.80;4.23;;;;;;;;;;;;;
2021/10/30 12:07:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:13:05;;;;;;;5.43;3.60;;;;;;;;;;;;;
2021/10/30 12:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:18:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/30 12:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:24:11;;;;;;;5.87;3.00;;;;;;;;;;;;;
2021/10/30 12:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:29:45;;;;;;;5.13;3.30;;;;;;;;;;;;;
2021/10/30 12:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:35:17;;;;;;;6.53;3.40;;;;;;;;;;;;;
2021/10/30 12:35:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:40:48;;;;;;;7.80;4.27;;;;;;;;;;;;;
2021/10/30 12:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:46:21;;;;;;;5.00;3.97;;;;;;;;;;;;;
2021/10/30 12:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:51:54;;;;;;;6.43;3.37;;;;;;;;;;;;;
2021/10/30 12:51:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 12:57:28;;;;;;;5.33;3.23;;;;;;;;;;;;;
2021/10/30 12:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:03:00;;;;;;;5.13;3.00;;;;;;;;;;;;;
2021/10/30 13:03:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:08:32;;;;;;;7.60;3.43;;;;;;;;;;;;;
2021/10/30 13:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:14:05;;;;;;;7.27;3.20;;;;;;;;;;;;;
2021/10/30 13:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:19:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/30 13:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:25:09;;;;;;;4.50;2.83;;;;;;;;;;;;;
2021/10/30 13:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:30:43;;;;;;;4.37;2.27;;;;;;;;;;;;;
2021/10/30 13:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:36:18;;;;;;;5.17;2.90;;;;;;;;;;;;;
2021/10/30 13:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:41:49;;;;;;;4.43;3.17;;;;;;;;;;;;;
2021/10/30 13:41:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:47:22;;;;;;;4.47;3.20;;;;;;;;;;;;;
2021/10/30 13:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 13:52:54;;;;;;;4.80;2.93;;;;;;;;;;;;;
2021/10/30 13:52:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:09:33;;;;;;;4.40;2.20;;;;;;;;;;;;;
2021/10/30 14:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:15:06;;;;;;;4.03;2.63;;;;;;;;;;;;;
2021/10/30 14:15:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:20:40;;;;;;;4.83;2.43;;;;;;;;;;;;;
2021/10/30 14:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:26:16;;;;;;;2.73;2.13;;;;;;;;;;;;;
2021/10/30 14:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:31:52;;;;;;;2.73;1.93;;;;;;;;;;;;;
2021/10/30 14:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:37:20;;;;;;;2.57;2.17;;;;;;;;;;;;;
2021/10/30 14:37:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:43:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/30 14:43:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:48:27;;;;;;;4.43;2.70;;;;;;;;;;;;;
2021/10/30 14:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 14:59:31;;;;;;;3.07;2.33;;;;;;;;;;;;;
2021/10/30 14:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 15:10:35;;;;;;;3.20;2.07;;;;;;;;;;;;;
2021/10/30 15:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 15:16:07;;;;;;;4.70;2.30;;;;;;;;;;;;;
2021/10/30 15:16:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 15:21:43;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/10/30 15:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 15:32:46;;;;;;;4.60;2.40;;;;;;;;;;;;;
2021/10/30 15:32:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 15:38:19;;;;;;;2.93;1.77;;;;;;;;;;;;;
2021/10/30 15:38:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 16:00:35;;;;;;;3.93;1.93;;;;;;;;;;;;;
2021/10/30 16:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/30 16:06:14;;;;;;;2.30;1.70;;;;;;;;;;;;;
2021/10/30 16:06:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
