Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:36;;;;;;;3.67;1.77;;;;;;;;;;;;;
2022/06/11 00:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 00:12:41;;;;;;;4.37;2.10;;;;;;;;;;;;;
2022/06/11 00:12:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 00:18:13;;;;;;;2.63;1.77;;;;;;;;;;;;;
2022/06/11 00:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 00:24:47;;;;;;;2.77;1.67;;;;;;;;;;;;;
2022/06/11 00:24:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 00:29:19;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/06/11 00:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 00:34:53;;;;;;;4.50;1.80;;;;;;;;;;;;;
2022/06/11 00:35:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 00:40:25;;;;;;;4.30;1.87;;;;;;;;;;;;;
2022/06/11 00:40:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 00:51:32;;;;;;;2.43;1.90;;;;;;;;;;;;;
2022/06/11 00:51:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 00:57:05;;;;;;;2.90;1.70;;;;;;;;;;;;;
2022/06/11 00:57:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:02:37;;;;;;;1.77;1.40;;;;;;;;;;;;;
2022/06/11 01:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:08:10;;;;;;;2.70;2.07;;;;;;;;;;;;;
2022/06/11 01:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:13:44;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/06/11 01:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:19:21;;;;;;;3.07;1.70;;;;;;;;;;;;;
2022/06/11 01:19:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:24:51;;;;;;;2.80;1.50;;;;;;;;;;;;;
2022/06/11 01:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:30:24;;;;;;;2.30;1.90;;;;;;;;;;;;;
2022/06/11 01:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:35:56;;;;;;;2.33;1.60;;;;;;;;;;;;;
2022/06/11 01:36:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:41:29;;;;;;;3.93;1.80;;;;;;;;;;;;;
2022/06/11 01:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:47:03;;;;;;;2.57;1.90;;;;;;;;;;;;;
2022/06/11 01:47:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:52:33;;;;;;;7.90;1.80;;;;;;;;;;;;;
2022/06/11 01:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 01:58:05;;;;;;;2.53;1.63;;;;;;;;;;;;;
2022/06/11 01:58:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:03:37;;;;;;;3.13;2.00;;;;;;;;;;;;;
2022/06/11 02:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:09:09;;;;;;;2.00;1.60;;;;;;;;;;;;;
2022/06/11 02:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:14:44;;;;;;;2.07;1.97;;;;;;;;;;;;;
2022/06/11 02:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:20:16;;;;;;;2.00;1.80;;;;;;;;;;;;;
2022/06/11 02:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:25:49;;;;;;;2.97;1.90;;;;;;;;;;;;;
2022/06/11 02:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:31:23;;;;;;;5.37;1.80;;;;;;;;;;;;;
2022/06/11 02:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:36:54;;;;;;;2.37;2.17;;;;;;;;;;;;;
2022/06/11 02:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:42:27;;;;;;;3.03;2.17;;;;;;;;;;;;;
2022/06/11 02:42:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:48:00;;;;;;;2.20;1.67;;;;;;;;;;;;;
2022/06/11 02:48:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:53:33;;;;;;;6.57;2.23;;;;;;;;;;;;;
2022/06/11 02:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 02:59:05;;;;;;;3.33;2.00;;;;;;;;;;;;;
2022/06/11 02:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 03:04:38;;;;;;;2.80;1.73;;;;;;;;;;;;;
2022/06/11 03:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 03:10:11;;;;;;;4.13;2.47;;;;;;;;;;;;;
2022/06/11 03:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 03:15:44;;;;;;;3.17;1.90;;;;;;;;;;;;;
2022/06/11 03:15:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 03:21:18;;;;;;;4.33;2.30;;;;;;;;;;;;;
2022/06/11 03:21:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 03:26:52;;;;;;;2.33;1.60;;;;;;;;;;;;;
2022/06/11 03:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 03:32:24;;;;;;;1.70;1.60;;;;;;;;;;;;;
2022/06/11 03:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 03:37:57;;;;;;;4.17;1.83;;;;;;;;;;;;;
2022/06/11 03:37:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 03:43:31;;;;;;;5.03;1.73;;;;;;;;;;;;;
2022/06/11 03:43:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 03:49:04;;;;;;;3.27;1.63;;;;;;;;;;;;;
2022/06/11 03:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 03:54:38;;;;;;;5.47;2.00;;;;;;;;;;;;;
2022/06/11 03:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 04:00:11;;;;;;;2.10;1.90;;;;;;;;;;;;;
2022/06/11 04:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 04:05:43;;;;;;;2.80;2.03;;;;;;;;;;;;;
2022/06/11 04:05:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 04:11:17;;;;;;;3.67;2.10;;;;;;;;;;;;;
2022/06/11 04:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 04:16:52;;;;;;;4.97;2.30;;;;;;;;;;;;;
2022/06/11 04:16:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 04:22:24;;;;;;;1.80;1.70;;;;;;;;;;;;;
2022/06/11 04:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 04:27:55;;;;;;;5.63;2.13;;;;;;;;;;;;;
2022/06/11 04:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 04:33:28;;;;;;;2.70;1.83;;;;;;;;;;;;;
2022/06/11 04:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 04:39:00;;;;;;;3.43;1.87;;;;;;;;;;;;;
2022/06/11 04:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 04:44:34;;;;;;;4.83;1.77;;;;;;;;;;;;;
2022/06/11 04:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 04:50:05;;;;;;;4.20;2.17;;;;;;;;;;;;;
2022/06/11 04:50:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 05:01:12;;;;;;;2.10;1.40;;;;;;;;;;;;;
2022/06/11 05:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 05:06:44;;;;;;;3.53;1.90;;;;;;;;;;;;;
2022/06/11 05:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 05:12:17;;;;;;;4.73;2.30;;;;;;;;;;;;;
2022/06/11 05:12:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 05:17:51;;;;;;;2.90;1.90;;;;;;;;;;;;;
2022/06/11 05:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 05:23:22;;;;;;;5.00;2.53;;;;;;;;;;;;;
2022/06/11 05:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 05:28:54;;;;;;;3.43;1.80;;;;;;;;;;;;;
2022/06/11 05:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 05:34:27;;;;;;;6.50;3.80;;;;;;;;;;;;;
2022/06/11 05:34:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 05:40:01;;;;;;;6.10;1.80;;;;;;;;;;;;;
2022/06/11 05:40:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 05:51:07;;;;;;;3.17;2.50;;;;;;;;;;;;;
2022/06/11 05:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 05:56:39;;;;;;;4.83;2.20;;;;;;;;;;;;;
2022/06/11 05:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 06:02:11;;;;;;;3.23;2.00;;;;;;;;;;;;;
2022/06/11 06:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 06:07:45;;;;;;;3.10;2.40;;;;;;;;;;;;;
2022/06/11 06:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 06:18:52;;;;;;;5.50;2.60;;;;;;;;;;;;;
2022/06/11 06:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 06:24:24;;;;;;;6.60;2.30;;;;;;;;;;;;;
2022/06/11 06:24:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 06:29:58;;;;;;;6.33;2.97;;;;;;;;;;;;;
2022/06/11 06:29:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 06:35:30;;;;;;;2.40;2.20;;;;;;;;;;;;;
2022/06/11 06:35:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 06:41:03;;;;;;;2.63;1.97;;;;;;;;;;;;;
2022/06/11 06:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 06:46:36;;;;;;;4.23;3.20;;;;;;;;;;;;;
2022/06/11 06:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 06:52:08;;;;;;;3.80;2.20;;;;;;;;;;;;;
2022/06/11 06:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 06:57:41;;;;;;;6.07;3.20;;;;;;;;;;;;;
2022/06/11 06:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:03:15;;;;;;;4.40;2.87;;;;;;;;;;;;;
2022/06/11 07:03:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:08:47;;;;;;;4.50;2.47;;;;;;;;;;;;;
2022/06/11 07:08:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:14:20;;;;;;;5.43;2.73;;;;;;;;;;;;;
2022/06/11 07:14:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:19:54;;;;;;;5.03;2.37;;;;;;;;;;;;;
2022/06/11 07:19:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:25:32;;;;;;;4.60;2.10;;;;;;;;;;;;;
2022/06/11 07:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:31:00;;;;;;;6.77;2.70;;;;;;;;;;;;;
2022/06/11 07:31:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:36:31;;;;;;;3.13;2.50;;;;;;;;;;;;;
2022/06/11 07:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:42:04;;;;;;;2.23;1.70;;;;;;;;;;;;;
2022/06/11 07:42:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:47:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:53:09;;;;;;;1.53;1.37;;;;;;;;;;;;;
2022/06/11 07:53:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 07:58:42;;;;;;;4.17;2.17;;;;;;;;;;;;;
2022/06/11 07:58:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:04:15;;;;;;;1.50;1.37;;;;;;;;;;;;;
2022/06/11 08:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:09:48;;;;;;;2.53;1.50;;;;;;;;;;;;;
2022/06/11 08:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:15:20;;;;;;;2.30;1.80;;;;;;;;;;;;;
2022/06/11 08:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:20:52;;;;;;;3.63;1.77;;;;;;;;;;;;;
2022/06/11 08:20:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:26:28;;;;;;;2.47;1.40;;;;;;;;;;;;;
2022/06/11 08:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:31:58;;;;;;;2.10;1.73;;;;;;;;;;;;;
2022/06/11 08:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:37:32;;;;;;;1.60;1.43;;;;;;;;;;;;;
2022/06/11 08:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:43:03;;;;;;;2.97;1.90;;;;;;;;;;;;;
2022/06/11 08:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:48:35;;;;;;;3.53;1.73;;;;;;;;;;;;;
2022/06/11 08:48:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:54:10;;;;;;;2.70;1.77;;;;;;;;;;;;;
2022/06/11 08:54:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 08:59:41;;;;;;;2.67;1.77;;;;;;;;;;;;;
2022/06/11 08:59:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 09:05:15;;;;;;;2.20;1.97;;;;;;;;;;;;;
2022/06/11 09:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 09:10:48;;;;;;;2.73;2.10;;;;;;;;;;;;;
2022/06/11 09:10:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 09:16:18;;;;;;;3.03;2.00;;;;;;;;;;;;;
2022/06/11 09:16:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 09:21:51;;;;;;;1.73;1.63;;;;;;;;;;;;;
2022/06/11 09:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 09:27:23;;;;;;;2.97;1.47;;;;;;;;;;;;;
2022/06/11 09:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 09:32:55;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/06/11 09:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 09:38:27;;;;;;;3.10;1.77;;;;;;;;;;;;;
2022/06/11 09:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 09:44:02;;;;;;;2.00;1.57;;;;;;;;;;;;;
2022/06/11 09:44:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 09:49:32;;;;;;;3.40;1.93;;;;;;;;;;;;;
2022/06/11 09:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 09:55:05;;;;;;;3.83;2.00;;;;;;;;;;;;;
2022/06/11 09:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 10:00:38;;;;;;;1.77;1.53;;;;;;;;;;;;;
2022/06/11 10:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 10:11:45;;;;;;;1.67;1.13;;;;;;;;;;;;;
2022/06/11 10:11:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 10:17:17;;;;;;;1.50;1.33;;;;;;;;;;;;;
2022/06/11 10:17:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 10:28:23;;;;;;;1.63;1.40;;;;;;;;;;;;;
2022/06/11 10:28:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 10:33:56;;;;;;;2.00;1.87;;;;;;;;;;;;;
2022/06/11 10:33:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 10:39:28;;;;;;;1.67;1.47;;;;;;;;;;;;;
2022/06/11 10:39:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 10:45:01;;;;;;;1.63;1.53;;;;;;;;;;;;;
2022/06/11 10:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 10:50:35;;;;;;;1.10;1.03;;;;;;;;;;;;;
2022/06/11 10:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 10:56:06;;;;;;;1.87;1.60;;;;;;;;;;;;;
2022/06/11 10:56:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 11:07:10;;;;;;;1.97;1.30;;;;;;;;;;;;;
2022/06/11 11:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 11:12:43;;;;;;;2.47;1.43;;;;;;;;;;;;;
2022/06/11 11:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 11:18:16;;;;;;;2.50;1.80;;;;;;;;;;;;;
2022/06/11 11:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 11:23:49;;;;;;;1.53;1.27;;;;;;;;;;;;;
2022/06/11 11:23:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 11:29:23;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/06/11 11:29:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 11:34:55;;;;;;;2.27;1.57;;;;;;;;;;;;;
2022/06/11 11:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 11:40:27;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/06/11 11:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 11:46:01;;;;;;;1.43;1.13;;;;;;;;;;;;;
2022/06/11 11:46:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 11:51:35;;;;;;;1.93;1.77;;;;;;;;;;;;;
2022/06/11 11:51:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 11:57:06;;;;;;;3.30;1.53;;;;;;;;;;;;;
2022/06/11 11:57:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 12:02:41;;;;;;;4.43;1.63;;;;;;;;;;;;;
2022/06/11 12:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 12:08:18;;;;;;;2.30;1.20;;;;;;;;;;;;;
2022/06/11 12:08:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 12:13:46;;;;;;;5.83;1.73;;;;;;;;;;;;;
2022/06/11 12:13:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 12:24:52;;;;;;;1.90;1.60;;;;;;;;;;;;;
2022/06/11 12:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 12:37:42;;;;;;;3.10;1.77;;;;;;;;;;;;;
2022/06/11 12:37:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 12:41:30;;;;;;;1.33;1.27;;;;;;;;;;;;;
2022/06/11 12:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 12:47:00;;;;;;;3.27;1.60;;;;;;;;;;;;;
2022/06/11 12:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 12:52:34;;;;;;;2.93;1.43;;;;;;;;;;;;;
2022/06/11 12:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 12:58:07;;;;;;;1.90;1.47;;;;;;;;;;;;;
2022/06/11 12:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 13:03:40;;;;;;;1.57;1.27;;;;;;;;;;;;;
2022/06/11 13:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 13:09:13;;;;;;;1.33;1.23;;;;;;;;;;;;;
2022/06/11 13:09:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 13:14:48;;;;;;;1.43;1.33;;;;;;;;;;;;;
2022/06/11 13:15:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 13:20:17;;;;;;;1.63;1.33;;;;;;;;;;;;;
2022/06/11 13:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 13:25:49;;;;;;;0.93;0.93;;;;;;;;;;;;;
2022/06/11 13:25:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 13:31:23;;;;;;;2.57;1.37;;;;;;;;;;;;;
2022/06/11 13:31:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 13:36:54;;;;;;;1.50;1.33;;;;;;;;;;;;;
2022/06/11 13:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 13:42:27;;;;;;;1.50;1.43;;;;;;;;;;;;;
2022/06/11 13:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 13:59:07;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/06/11 13:59:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 14:04:40;;;;;;;1.93;1.60;;;;;;;;;;;;;
2022/06/11 14:04:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 14:10:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 14:15:51;;;;;;;1.77;1.67;;;;;;;;;;;;;
2022/06/11 14:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 14:21:19;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/06/11 14:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 14:26:51;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/06/11 14:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 14:32:26;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/06/11 14:32:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 14:37:58;;;;;;;1.47;1.37;;;;;;;;;;;;;
2022/06/11 14:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 14:43:29;;;;;;;1.73;1.30;;;;;;;;;;;;;
2022/06/11 14:43:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 14:49:03;;;;;;;4.60;1.50;;;;;;;;;;;;;
2022/06/11 14:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 14:54:37;;;;;;;1.60;1.30;;;;;;;;;;;;;
2022/06/11 14:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:00:08;;;;;;;1.90;1.70;;;;;;;;;;;;;
2022/06/11 15:00:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:05:42;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/06/11 15:05:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:11:12;;;;;;;1.73;1.63;;;;;;;;;;;;;
2022/06/11 15:11:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:16:46;;;;;;;1.20;1.20;;;;;;;;;;;;;
2022/06/11 15:16:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:22:20;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/06/11 15:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:27:51;;;;;;;1.70;1.47;;;;;;;;;;;;;
2022/06/11 15:27:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:33:26;;;;;;;2.27;1.70;;;;;;;;;;;;;
2022/06/11 15:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:38:57;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/06/11 15:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:44:31;;;;;;;1.53;1.47;;;;;;;;;;;;;
2022/06/11 15:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:50:02;;;;;;;1.47;1.37;;;;;;;;;;;;;
2022/06/11 15:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 15:55:36;;;;;;;1.90;1.80;;;;;;;;;;;;;
2022/06/11 15:55:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/11 16:01:08;;;;;;;2.00;1.57;;;;;;;;;;;;;
2022/06/11 16:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
